﻿"年","月","日","地域","地区","年齢","男","女"
2019,5,31,"津","大里","28",13,15
2019,5,31,"津","大里","29",12,20
2019,5,31,"津","大里","30",19,15
2019,5,31,"津","大里","31",14,17
2019,5,31,"津","大里","32",16,14
2019,5,31,"津","大里","33",20,21
2019,5,31,"津","大里","34",19,16
2019,5,31,"津","大里","35",17,16
2019,5,31,"津","大里","36",15,18
2019,5,31,"津","大里","37",29,24
2019,5,31,"津","大里","38",26,27
2019,5,31,"津","大里","39",17,25
2019,5,31,"津","大里","40",18,19
2019,5,31,"津","大里","41",18,30
2019,5,31,"津","大里","42",23,17
2019,5,31,"津","大里","43",24,30
2019,5,31,"津","大里","44",30,30
2019,5,31,"津","大里","45",30,18
2019,5,31,"津","大里","46",29,31
2019,5,31,"津","大里","47",30,24
2019,5,31,"津","大里","48",32,28
2019,5,31,"津","大里","49",28,15
2019,5,31,"津","大里","50",22,22
2019,5,31,"津","大里","51",17,19
2019,5,31,"津","大里","52",23,32
2019,5,31,"津","大里","53",23,25
2019,5,31,"津","大里","54",30,26
2019,5,31,"津","大里","55",24,24
2019,5,31,"津","大里","56",30,25
2019,5,31,"津","大里","57",26,25
2019,5,31,"津","大里","58",21,23
2019,5,31,"津","大里","59",31,20
2019,5,31,"津","大里","60",23,36
2019,5,31,"津","大里","61",18,24
2019,5,31,"津","大里","62",31,23
2019,5,31,"津","大里","63",24,29
2019,5,31,"津","大里","64",29,24
2019,5,31,"津","大里","65",24,26
2019,5,31,"津","大里","66",34,26
2019,5,31,"津","大里","67",21,37
2019,5,31,"津","大里","68",26,31
2019,5,31,"津","大里","69",24,33
2019,5,31,"津","大里","70",33,32
2019,5,31,"津","大里","71",35,39
2019,5,31,"津","大里","72",32,33
2019,5,31,"津","大里","73",14,19
2019,5,31,"津","大里","74",18,30
2019,5,31,"津","大里","75",27,28
2019,5,31,"津","大里","76",26,23
2019,5,31,"津","大里","77",21,27
2019,5,31,"津","大里","78",23,23
2019,5,31,"津","大里","79",17,21
2019,5,31,"津","大里","80",13,25
2019,5,31,"津","大里","81",20,27
2019,5,31,"津","大里","82",15,26
2019,5,31,"津","大里","83",13,23
2019,5,31,"津","大里","84",17,15
2019,5,31,"津","大里","85",13,23
2019,5,31,"津","大里","86",11,18
2019,5,31,"津","大里","87",4,20
2019,5,31,"津","大里","88",8,13
2019,5,31,"津","大里","89",7,19
2019,5,31,"津","大里","90",5,13
2019,5,31,"津","大里","91",4,9
2019,5,31,"津","大里","92",3,10
2019,5,31,"津","大里","93",4,6
2019,5,31,"津","大里","94",1,6
2019,5,31,"津","大里","95",0,7
2019,5,31,"津","大里","96",0,4
2019,5,31,"津","大里","97",0,2
2019,5,31,"津","大里","98",0,2
2019,5,31,"津","大里","99",0,2
2019,5,31,"津","大里","100+",0,8
2019,5,31,"津","高野尾","0",18,14
2019,5,31,"津","高野尾","1",32,24
2019,5,31,"津","高野尾","2",34,28
2019,5,31,"津","高野尾","3",27,31
2019,5,31,"津","高野尾","4",31,21
2019,5,31,"津","高野尾","5",30,33
2019,5,31,"津","高野尾","6",34,36
2019,5,31,"津","高野尾","7",33,37
2019,5,31,"津","高野尾","8",43,36
2019,5,31,"津","高野尾","9",35,43
2019,5,31,"津","高野尾","10",37,35
2019,5,31,"津","高野尾","11",46,36
2019,5,31,"津","高野尾","12",42,38
2019,5,31,"津","高野尾","13",38,38
2019,5,31,"津","高野尾","14",48,44
2019,5,31,"津","高野尾","15",39,31
2019,5,31,"津","高野尾","16",45,43
2019,5,31,"津","高野尾","17",33,40
2019,5,31,"津","高野尾","18",35,44
2019,5,31,"津","高野尾","19",38,47
2019,5,31,"津","高野尾","20",33,51
2019,5,31,"津","高野尾","21",43,60
2019,5,31,"津","高野尾","22",47,35
2019,5,31,"津","高野尾","23",36,33
2019,5,31,"津","高野尾","24",38,31
2019,5,31,"津","高野尾","25",40,35
2019,5,31,"津","高野尾","26",24,37
2019,5,31,"津","高野尾","27",28,25
2019,5,31,"津","高野尾","28",33,46
2019,5,31,"津","高野尾","29",40,35
2019,5,31,"津","高野尾","30",37,38
2019,5,31,"津","高野尾","31",44,30
2019,5,31,"津","高野尾","32",36,35
2019,5,31,"津","高野尾","33",31,33
2019,5,31,"津","高野尾","34",58,38
2019,5,31,"津","高野尾","35",28,46
2019,5,31,"津","高野尾","36",54,45
2019,5,31,"津","高野尾","37",38,39
2019,5,31,"津","高野尾","38",42,55
2019,5,31,"津","高野尾","39",45,43
2019,5,31,"津","高野尾","40",47,51
2019,5,31,"津","高野尾","41",55,46
2019,5,31,"津","高野尾","42",43,52
2019,5,31,"津","高野尾","43",56,51
2019,5,31,"津","高野尾","44",59,50
2019,5,31,"津","高野尾","45",57,53
2019,5,31,"津","高野尾","46",44,60
2019,5,31,"津","高野尾","47",59,59
2019,5,31,"津","高野尾","48",54,59
2019,5,31,"津","高野尾","49",37,59
2019,5,31,"津","高野尾","50",62,64
2019,5,31,"津","高野尾","51",61,76
2019,5,31,"津","高野尾","52",45,54
2019,5,31,"津","高野尾","53",51,62
2019,5,31,"津","高野尾","54",61,75
2019,5,31,"津","高野尾","55",71,55
2019,5,31,"津","高野尾","56",70,63
2019,5,31,"津","高野尾","57",63,72
2019,5,31,"津","高野尾","58",64,85
2019,5,31,"津","高野尾","59",69,73
2019,5,31,"津","高野尾","60",60,68
2019,5,31,"津","高野尾","61",56,63
2019,5,31,"津","高野尾","62",63,63
2019,5,31,"津","高野尾","63",61,81
2019,5,31,"津","高野尾","64",72,57
2019,5,31,"津","高野尾","65",57,57
2019,5,31,"津","高野尾","66",61,67
2019,5,31,"津","高野尾","67",74,60
2019,5,31,"津","高野尾","68",62,67
2019,5,31,"津","高野尾","69",71,82
2019,5,31,"津","高野尾","70",85,79
2019,5,31,"津","高野尾","71",77,68
2019,5,31,"津","高野尾","72",59,35
2019,5,31,"津","高野尾","73",32,33
2019,5,31,"津","高野尾","74",35,35
2019,5,31,"津","高野尾","75",35,55
2019,5,31,"津","高野尾","76",33,35
2019,5,31,"津","高野尾","77",37,42
2019,5,31,"津","高野尾","78",32,36
2019,5,31,"津","高野尾","79",23,35
2019,5,31,"津","高野尾","80",31,10
2019,5,31,"津","高野尾","81",19,29
2019,5,31,"津","高野尾","82",28,26
2019,5,31,"津","高野尾","83",14,25
2019,5,31,"津","高野尾","84",17,32
2019,5,31,"津","高野尾","85",16,20
2019,5,31,"津","高野尾","86",14,28
2019,5,31,"津","高野尾","87",8,24
2019,5,31,"津","高野尾","88",14,22
2019,5,31,"津","高野尾","89",10,19
2019,5,31,"津","高野尾","90",5,12
2019,5,31,"津","高野尾","91",3,8
2019,5,31,"津","高野尾","92",5,15
2019,5,31,"津","高野尾","93",6,12
2019,5,31,"津","高野尾","94",4,2
2019,5,31,"津","高野尾","95",1,8
2019,5,31,"津","高野尾","96",0,2
2019,5,31,"津","高野尾","97",0,4
2019,5,31,"津","高野尾","98",0,3
2019,5,31,"津","高野尾","99",0,4
2019,5,31,"津","高野尾","100+",0,3
2019,5,31,"久居","久居","0",171,150
2019,5,31,"久居","久居","1",173,159
2019,5,31,"久居","久居","2",163,160
2019,5,31,"久居","久居","3",195,169
2019,5,31,"久居","久居","4",181,171
2019,5,31,"久居","久居","5",202,152
2019,5,31,"久居","久居","6",211,166
2019,5,31,"久居","久居","7",184,195
2019,5,31,"久居","久居","8",178,163
2019,5,31,"久居","久居","9",180,165
2019,5,31,"久居","久居","10",173,184
2019,5,31,"久居","久居","11",172,188
2019,5,31,"久居","久居","12",157,185
2019,5,31,"久居","久居","13",182,177
2019,5,31,"久居","久居","14",181,155
2019,5,31,"久居","久居","15",172,159
2019,5,31,"久居","久居","16",165,164
2019,5,31,"久居","久居","17",177,150
2019,5,31,"久居","久居","18",219,141
2019,5,31,"久居","久居","19",212,151
2019,5,31,"久居","久居","20",240,178
2019,5,31,"久居","久居","21",212,165
2019,5,31,"久居","久居","22",244,143
2019,5,31,"久居","久居","23",231,168
2019,5,31,"久居","久居","24",227,186
2019,5,31,"久居","久居","25",198,149
2019,5,31,"久居","久居","26",212,192
2019,5,31,"久居","久居","27",233,163
2019,5,31,"久居","久居","28",214,151
2019,5,31,"久居","久居","29",233,210
2019,5,31,"久居","久居","30",218,173
2019,5,31,"久居","久居","31",243,200
2019,5,31,"久居","久居","32",240,174
2019,5,31,"久居","久居","33",232,232
2019,5,31,"久居","久居","34",270,229
2019,5,31,"久居","久居","35",274,244
2019,5,31,"久居","久居","36",253,222
2019,5,31,"久居","久居","37",233,211
2019,5,31,"久居","久居","38",255,257
2019,5,31,"久居","久居","39",259,224
2019,5,31,"久居","久居","40",265,258
2019,5,31,"久居","久居","41",289,237
2019,5,31,"久居","久居","42",253,250
2019,5,31,"久居","久居","43",282,245
2019,5,31,"久居","久居","44",260,288
2019,5,31,"久居","久居","45",271,272
2019,5,31,"久居","久居","46",319,272
2019,5,31,"久居","久居","47",293,301
2019,5,31,"久居","久居","48",271,239
2019,5,31,"久居","久居","49",230,262
2019,5,31,"久居","久居","50",237,244
2019,5,31,"久居","久居","51",233,229
2019,5,31,"久居","久居","52",195,201
2019,5,31,"久居","久居","53",183,180
2019,5,31,"久居","久居","54",221,211
2019,5,31,"久居","久居","55",205,193
2019,5,31,"久居","久居","56",167,211
2019,5,31,"久居","久居","57",185,208
2019,5,31,"久居","久居","58",188,181
2019,5,31,"久居","久居","59",186,196
2019,5,31,"久居","久居","60",189,198
2019,5,31,"久居","久居","61",192,196
2019,5,31,"久居","久居","62",163,167
2019,5,31,"久居","久居","63",173,192
2019,5,31,"久居","久居","64",173,215
2019,5,31,"久居","久居","65",191,186
2019,5,31,"久居","久居","66",169,195
2019,5,31,"久居","久居","67",210,198
2019,5,31,"久居","久居","68",181,232
2019,5,31,"久居","久居","69",199,225
2019,5,31,"久居","久居","70",212,279
2019,5,31,"久居","久居","71",225,239
2019,5,31,"久居","久居","72",186,242
2019,5,31,"久居","久居","73",110,125
2019,5,31,"久居","久居","74",182,163
2019,5,31,"久居","久居","75",177,242
2019,5,31,"久居","久居","76",185,210
2019,5,31,"久居","久居","77",173,191
2019,5,31,"久居","久居","78",141,183
2019,5,31,"久居","久居","79",142,198
2019,5,31,"久居","久居","80",127,148
2019,5,31,"久居","久居","81",130,185
2019,5,31,"久居","久居","82",122,153
2019,5,31,"久居","久居","83",104,176
2019,5,31,"久居","久居","84",95,157
2019,5,31,"久居","久居","85",103,125
2019,5,31,"久居","久居","86",91,143
2019,5,31,"久居","久居","87",68,135
2019,5,31,"久居","久居","88",54,112
2019,5,31,"久居","久居","89",72,95
2019,5,31,"久居","久居","90",42,84
2019,5,31,"久居","久居","91",25,77
2019,5,31,"久居","久居","92",31,59
2019,5,31,"久居","久居","93",21,55
2019,5,31,"久居","久居","94",10,37
2019,5,31,"久居","久居","95",10,31
2019,5,31,"久居","久居","96",7,27
2019,5,31,"久居","久居","97",2,20
2019,5,31,"久居","久居","98",3,6
2019,5,31,"久居","久居","99",4,14
2019,5,31,"久居","久居","100+",4,16
2019,5,31,"久居","栗葉","0",19,21
2019,5,31,"久居","栗葉","1",31,22
2019,5,31,"久居","栗葉","2",29,27
2019,5,31,"久居","栗葉","3",36,19
2019,5,31,"久居","栗葉","4",32,35
2019,5,31,"久居","栗葉","5",33,29
2019,5,31,"久居","栗葉","6",32,40
2019,5,31,"久居","栗葉","7",40,34
2019,5,31,"久居","栗葉","8",32,44
2019,5,31,"久居","栗葉","9",45,40
2019,5,31,"久居","栗葉","10",39,43
2019,5,31,"久居","栗葉","11",46,44
2019,5,31,"久居","栗葉","12",55,47
2019,5,31,"久居","栗葉","13",52,41
2019,5,31,"久居","栗葉","14",71,51
2019,5,31,"久居","栗葉","15",48,50
2019,5,31,"久居","栗葉","16",50,53
2019,5,31,"久居","栗葉","17",54,51
2019,5,31,"久居","栗葉","18",40,43
2019,5,31,"久居","栗葉","19",42,35
2019,5,31,"久居","栗葉","20",49,45
2019,5,31,"久居","栗葉","21",52,35
2019,5,31,"久居","栗葉","22",43,37
2019,5,31,"久居","栗葉","23",38,31
2019,5,31,"久居","栗葉","24",38,33
2019,5,31,"久居","栗葉","25",30,37
2019,5,31,"久居","栗葉","26",37,41
2019,5,31,"久居","栗葉","27",29,33
2019,5,31,"久居","栗葉","28",27,36
2019,5,31,"久居","栗葉","29",43,23
2019,5,31,"久居","栗葉","30",31,34
2019,5,31,"久居","栗葉","31",35,28
2019,5,31,"久居","栗葉","32",38,30
2019,5,31,"久居","栗葉","33",40,40
2019,5,31,"久居","栗葉","34",35,36
2019,5,31,"久居","栗葉","35",49,51
2019,5,31,"久居","栗葉","36",43,44
2019,5,31,"久居","栗葉","37",41,30
2019,5,31,"久居","栗葉","38",39,35
2019,5,31,"久居","栗葉","39",57,58
2019,5,31,"久居","栗葉","40",62,72
2019,5,31,"久居","栗葉","41",56,58
2019,5,31,"久居","栗葉","42",48,53
2019,5,31,"久居","栗葉","43",81,70
2019,5,31,"久居","栗葉","44",77,68
2019,5,31,"久居","栗葉","45",86,55
2019,5,31,"久居","栗葉","46",73,86
2019,5,31,"久居","栗葉","47",64,59
2019,5,31,"久居","栗葉","48",59,55
2019,5,31,"久居","栗葉","49",66,69
2019,5,31,"久居","栗葉","50",56,57
2019,5,31,"久居","栗葉","51",48,47
2019,5,31,"久居","栗葉","52",53,49
2019,5,31,"久居","栗葉","53",33,44
2019,5,31,"久居","栗葉","54",64,42
2019,5,31,"久居","栗葉","55",49,44
2019,5,31,"久居","栗葉","56",50,40
2019,5,31,"久居","栗葉","57",35,38
2019,5,31,"久居","栗葉","58",42,37
2019,5,31,"久居","栗葉","59",34,42
2019,5,31,"久居","栗葉","60",34,39
2019,5,31,"久居","栗葉","61",36,41
2019,5,31,"久居","栗葉","62",41,36
2019,5,31,"久居","栗葉","63",29,41
2019,5,31,"久居","栗葉","64",32,38
2019,5,31,"久居","栗葉","65",45,36
2019,5,31,"久居","栗葉","66",37,62
2019,5,31,"久居","栗葉","67",50,56
2019,5,31,"久居","栗葉","68",54,57
2019,5,31,"久居","栗葉","69",55,66
2019,5,31,"久居","栗葉","70",55,54
2019,5,31,"久居","栗葉","71",57,56
2019,5,31,"久居","栗葉","72",56,44
2019,5,31,"久居","栗葉","73",23,40
2019,5,31,"久居","栗葉","74",40,48
2019,5,31,"久居","栗葉","75",31,50
2019,5,31,"久居","栗葉","76",39,50
2019,5,31,"久居","栗葉","77",27,36
2019,5,31,"久居","栗葉","78",40,43
2019,5,31,"久居","栗葉","79",29,28
2019,5,31,"久居","栗葉","80",25,23
2019,5,31,"久居","栗葉","81",21,28
2019,5,31,"久居","栗葉","82",23,30
2019,5,31,"久居","栗葉","83",19,28
2019,5,31,"久居","栗葉","84",23,27
2019,5,31,"久居","栗葉","85",13,28
2019,5,31,"久居","栗葉","86",6,12
2019,5,31,"久居","栗葉","87",11,16
2019,5,31,"久居","栗葉","88",13,14
2019,5,31,"久居","栗葉","89",5,15
2019,5,31,"久居","栗葉","90",10,9
2019,5,31,"久居","栗葉","91",5,10
2019,5,31,"久居","栗葉","92",6,7
2019,5,31,"久居","栗葉","93",5,4
2019,5,31,"久居","栗葉","94",1,11
2019,5,31,"久居","栗葉","95",0,7
2019,5,31,"久居","栗葉","96",0,5
2019,5,31,"久居","栗葉","97",1,5
2019,5,31,"久居","栗葉","98",0,3
2019,5,31,"久居","栗葉","99",0,0
2019,5,31,"久居","栗葉","100+",0,3
2019,5,31,"久居","榊原","0",3,1
2019,5,31,"久居","榊原","1",3,3
2019,5,31,"久居","榊原","2",4,1
2019,5,31,"久居","榊原","3",3,2
2019,5,31,"久居","榊原","4",1,3
2019,5,31,"久居","榊原","5",2,2
2019,5,31,"久居","榊原","6",1,3
2019,5,31,"久居","榊原","7",1,6
2019,5,31,"久居","榊原","8",2,7
2019,5,31,"久居","榊原","9",4,1
2019,5,31,"久居","榊原","10",5,6
2019,5,31,"久居","榊原","11",6,2
2019,5,31,"久居","榊原","12",4,7
2019,5,31,"久居","榊原","13",9,5
2019,5,31,"久居","榊原","14",4,11
2019,5,31,"久居","榊原","15",5,10
2019,5,31,"久居","榊原","16",4,4
2019,5,31,"久居","榊原","17",2,8
2019,5,31,"久居","榊原","18",4,6
2019,5,31,"久居","榊原","19",11,7
2019,5,31,"久居","榊原","20",10,2
2019,5,31,"久居","榊原","21",12,8
2019,5,31,"久居","榊原","22",8,9
2019,5,31,"久居","榊原","23",10,7
2019,5,31,"久居","榊原","24",13,7
2019,5,31,"久居","榊原","25",6,2
2019,5,31,"久居","榊原","26",10,4
2019,5,31,"久居","榊原","27",7,3
2019,5,31,"久居","榊原","28",9,7
2019,5,31,"久居","榊原","29",8,1
2019,5,31,"久居","榊原","30",5,8
2019,5,31,"久居","榊原","31",4,4
2019,5,31,"久居","榊原","32",2,4
2019,5,31,"久居","榊原","33",5,5
2019,5,31,"久居","榊原","34",11,4
2019,5,31,"久居","榊原","35",8,2
2019,5,31,"久居","榊原","36",6,4
2019,5,31,"久居","榊原","37",6,4
2019,5,31,"久居","榊原","38",9,7
2019,5,31,"久居","榊原","39",2,2
2019,5,31,"久居","榊原","40",9,6
2019,5,31,"久居","榊原","41",6,9
2019,5,31,"久居","榊原","42",10,6
2019,5,31,"久居","榊原","43",7,13
2019,5,31,"久居","榊原","44",9,8
2019,5,31,"久居","榊原","45",12,10
2019,5,31,"久居","榊原","46",13,6
2019,5,31,"久居","榊原","47",18,10
2019,5,31,"久居","榊原","48",9,6
2019,5,31,"久居","榊原","49",10,11
2019,5,31,"久居","榊原","50",9,9
2019,5,31,"久居","榊原","51",12,6
2019,5,31,"久居","榊原","52",8,9
2019,5,31,"久居","榊原","53",5,9
2019,5,31,"久居","榊原","54",6,14
2019,5,31,"久居","榊原","55",8,3
2019,5,31,"久居","榊原","56",9,11
2019,5,31,"久居","榊原","57",8,12
2019,5,31,"久居","榊原","58",3,9
2019,5,31,"久居","榊原","59",10,10
2019,5,31,"久居","榊原","60",12,19
2019,5,31,"久居","榊原","61",9,14
2019,5,31,"久居","榊原","62",18,15
2019,5,31,"久居","榊原","63",10,9
2019,5,31,"久居","榊原","64",14,11
2019,5,31,"久居","榊原","65",8,12
2019,5,31,"久居","榊原","66",7,8
2019,5,31,"久居","榊原","67",17,18
2019,5,31,"久居","榊原","68",15,11
2019,5,31,"久居","榊原","69",14,23
2019,5,31,"久居","榊原","70",14,14
2019,5,31,"久居","榊原","71",19,22
2019,5,31,"久居","榊原","72",16,16
2019,5,31,"久居","榊原","73",13,19
2019,5,31,"久居","榊原","74",11,14
2019,5,31,"久居","榊原","75",10,11
2019,5,31,"久居","榊原","76",18,22
2019,5,31,"久居","榊原","77",17,7
2019,5,31,"久居","榊原","78",8,13
2019,5,31,"久居","榊原","79",9,12
2019,5,31,"久居","榊原","80",12,22
2019,5,31,"久居","榊原","81",15,15
2019,5,31,"久居","榊原","82",7,16
2019,5,31,"久居","榊原","83",10,11
2019,5,31,"久居","榊原","84",8,6
2019,5,31,"久居","榊原","85",9,19
2019,5,31,"久居","榊原","86",8,5
2019,5,31,"久居","榊原","87",11,11
2019,5,31,"久居","榊原","88",2,7
2019,5,31,"久居","榊原","89",4,4
2019,5,31,"久居","榊原","90",5,8
2019,5,31,"久居","榊原","91",4,7
2019,5,31,"久居","榊原","92",3,10
2019,5,31,"久居","榊原","93",4,5
2019,5,31,"久居","榊原","94",0,6
2019,5,31,"久居","榊原","95",3,5
2019,5,31,"久居","榊原","96",1,1
2019,5,31,"久居","榊原","97",1,2
2019,5,31,"久居","榊原","98",0,1
2019,5,31,"久居","榊原","99",0,0
2019,5,31,"久居","榊原","100+",0,2
2019,5,31,"河芸","豊津","0",18,12
2019,5,31,"河芸","豊津","1",15,13
2019,5,31,"河芸","豊津","2",13,15
2019,5,31,"河芸","豊津","3",11,10
2019,5,31,"河芸","豊津","4",13,12
2019,5,31,"河芸","豊津","5",11,11
2019,5,31,"河芸","豊津","6",16,24
2019,5,31,"河芸","豊津","7",6,13
2019,5,31,"河芸","豊津","8",12,21
2019,5,31,"河芸","豊津","9",21,17
2019,5,31,"河芸","豊津","10",28,17
2019,5,31,"河芸","豊津","11",26,20
2019,5,31,"河芸","豊津","12",10,17
2019,5,31,"河芸","豊津","13",20,24
2019,5,31,"河芸","豊津","14",20,17
2019,5,31,"河芸","豊津","15",22,18
2019,5,31,"河芸","豊津","16",22,21
2019,5,31,"河芸","豊津","17",11,17
2019,5,31,"河芸","豊津","18",12,17
2019,5,31,"河芸","豊津","19",16,22
2019,5,31,"河芸","豊津","20",19,19
2019,5,31,"河芸","豊津","21",12,22
2019,5,31,"河芸","豊津","22",17,17
2019,5,31,"河芸","豊津","23",17,25
2019,5,31,"河芸","豊津","24",17,20
2019,5,31,"河芸","豊津","25",15,21
2019,5,31,"河芸","豊津","26",16,17
2019,5,31,"河芸","豊津","27",12,23
2019,5,31,"河芸","豊津","28",14,22
2019,5,31,"河芸","豊津","29",25,28
2019,5,31,"河芸","豊津","30",18,21
2019,5,31,"河芸","豊津","31",13,24
2019,5,31,"河芸","豊津","32",19,17
2019,5,31,"河芸","豊津","33",27,25
2019,5,31,"河芸","豊津","34",16,29
2019,5,31,"河芸","豊津","35",18,18
2019,5,31,"河芸","豊津","36",26,23
2019,5,31,"河芸","豊津","37",20,23
2019,5,31,"河芸","豊津","38",11,23
2019,5,31,"河芸","豊津","39",22,16
2019,5,31,"河芸","豊津","40",24,18
2019,5,31,"河芸","豊津","41",24,27
2019,5,31,"河芸","豊津","42",33,27
2019,5,31,"河芸","豊津","43",19,19
2019,5,31,"河芸","豊津","44",25,30
2019,5,31,"河芸","豊津","45",27,27
2019,5,31,"河芸","豊津","46",27,27
2019,5,31,"河芸","豊津","47",31,24
2019,5,31,"河芸","豊津","48",25,16
2019,5,31,"河芸","豊津","49",37,23
2019,5,31,"河芸","豊津","50",30,23
2019,5,31,"河芸","豊津","51",20,30
2019,5,31,"河芸","豊津","52",19,21
2019,5,31,"河芸","豊津","53",19,17
2019,5,31,"河芸","豊津","54",26,19
2019,5,31,"河芸","豊津","55",28,17
2019,5,31,"河芸","豊津","56",27,26
2019,5,31,"河芸","豊津","57",27,23
2019,5,31,"河芸","豊津","58",22,29
2019,5,31,"河芸","豊津","59",18,23
2019,5,31,"河芸","豊津","60",24,27
2019,5,31,"河芸","豊津","61",27,17
2019,5,31,"河芸","豊津","62",20,24
2019,5,31,"河芸","豊津","63",22,31
2019,5,31,"河芸","豊津","64",32,19
2019,5,31,"河芸","豊津","65",28,30
2019,5,31,"河芸","豊津","66",24,24
2019,5,31,"河芸","豊津","67",21,31
2019,5,31,"河芸","豊津","68",19,31
2019,5,31,"河芸","豊津","69",16,30
2019,5,31,"河芸","豊津","70",32,33
2019,5,31,"河芸","豊津","71",30,34
2019,5,31,"河芸","豊津","72",36,33
2019,5,31,"河芸","豊津","73",12,15
2019,5,31,"河芸","豊津","74",26,31
2019,5,31,"河芸","豊津","75",29,31
2019,5,31,"河芸","豊津","76",21,26
2019,5,31,"河芸","豊津","77",23,28
2019,5,31,"河芸","豊津","78",15,31
2019,5,31,"河芸","豊津","79",19,25
2019,5,31,"河芸","豊津","80",22,22
2019,5,31,"河芸","豊津","81",18,21
2019,5,31,"河芸","豊津","82",13,26
2019,5,31,"河芸","豊津","83",20,33
2019,5,31,"河芸","豊津","84",14,19
2019,5,31,"河芸","豊津","85",9,22
2019,5,31,"河芸","豊津","86",7,21
2019,5,31,"河芸","豊津","87",9,22
2019,5,31,"河芸","豊津","88",11,13
2019,5,31,"河芸","豊津","89",3,13
2019,5,31,"河芸","豊津","90",3,8
2019,5,31,"河芸","豊津","91",6,9
2019,5,31,"河芸","豊津","92",2,9
2019,5,31,"河芸","豊津","93",3,10
2019,5,31,"河芸","豊津","94",3,4
2019,5,31,"河芸","豊津","95",0,0
2019,5,31,"河芸","豊津","96",1,3
2019,5,31,"河芸","豊津","97",0,1
2019,5,31,"河芸","豊津","98",1,1
2019,5,31,"河芸","豊津","99",0,2
2019,5,31,"河芸","豊津","100+",1,1
2019,5,31,"河芸","上野","0",18,21
2019,5,31,"河芸","上野","1",25,19
2019,5,31,"河芸","上野","2",30,23
2019,5,31,"河芸","上野","3",26,17
2019,5,31,"河芸","上野","4",13,22
2019,5,31,"河芸","上野","5",20,22
2019,5,31,"河芸","上野","6",13,20
2019,5,31,"河芸","上野","7",24,16
2019,5,31,"河芸","上野","8",14,21
2019,5,31,"河芸","上野","9",33,17
2019,5,31,"河芸","上野","10",26,28
2019,5,31,"河芸","上野","11",29,20
2019,5,31,"河芸","上野","12",21,20
2019,5,31,"河芸","上野","13",24,22
2019,5,31,"河芸","上野","14",19,20
2019,5,31,"河芸","上野","15",17,20
2019,5,31,"河芸","上野","16",33,26
2019,5,31,"河芸","上野","17",23,20
2019,5,31,"河芸","上野","18",30,44
2019,5,31,"河芸","上野","19",24,46
2019,5,31,"河芸","上野","20",31,35
2019,5,31,"河芸","上野","21",25,43
2019,5,31,"河芸","上野","22",36,43
2019,5,31,"河芸","上野","23",40,43
2019,5,31,"河芸","上野","24",39,28
2019,5,31,"河芸","上野","25",29,35
2019,5,31,"河芸","上野","26",35,40
2019,5,31,"河芸","上野","27",38,30
2019,5,31,"河芸","上野","28",26,40
2019,5,31,"河芸","上野","29",34,36
2019,5,31,"河芸","上野","30",34,43
2019,5,31,"河芸","上野","31",46,32
2019,5,31,"河芸","上野","32",30,34
2019,5,31,"河芸","上野","33",40,37
2019,5,31,"河芸","上野","34",32,38
2019,5,31,"河芸","上野","35",36,31
2019,5,31,"河芸","上野","36",34,31
2019,5,31,"河芸","上野","37",36,27
2019,5,31,"河芸","上野","38",29,29
2019,5,31,"河芸","上野","39",26,37
2019,5,31,"河芸","上野","40",41,34
2019,5,31,"河芸","上野","41",42,31
2019,5,31,"河芸","上野","42",34,40
2019,5,31,"河芸","上野","43",42,48
2019,5,31,"河芸","上野","44",29,28
2019,5,31,"河芸","上野","45",54,38
2019,5,31,"河芸","上野","46",56,36
2019,5,31,"河芸","上野","47",48,36
2019,5,31,"河芸","上野","48",47,46
2019,5,31,"河芸","上野","49",53,38
2019,5,31,"河芸","上野","50",50,50
2019,5,31,"河芸","上野","51",46,49
2019,5,31,"河芸","上野","52",28,43
2019,5,31,"河芸","上野","53",46,49
2019,5,31,"河芸","上野","54",38,51
2019,5,31,"河芸","上野","55",35,38
2019,5,31,"河芸","上野","56",36,40
2019,5,31,"河芸","上野","57",36,49
2019,5,31,"河芸","上野","58",38,50
2019,5,31,"河芸","上野","59",35,38
2019,5,31,"河芸","上野","60",46,51
2019,5,31,"河芸","上野","61",49,27
2019,5,31,"河芸","上野","62",38,45
2019,5,31,"河芸","上野","63",37,43
2019,5,31,"河芸","上野","64",43,34
2019,5,31,"河芸","上野","65",43,45
2019,5,31,"河芸","上野","66",46,48
2019,5,31,"河芸","上野","67",35,42
2019,5,31,"河芸","上野","68",43,37
2019,5,31,"河芸","上野","69",48,71
2019,5,31,"河芸","上野","70",57,57
2019,5,31,"河芸","上野","71",48,62
2019,5,31,"河芸","上野","72",40,57
2019,5,31,"河芸","上野","73",19,28
2019,5,31,"河芸","上野","74",34,34
2019,5,31,"河芸","上野","75",49,49
2019,5,31,"河芸","上野","76",47,40
2019,5,31,"河芸","上野","77",33,37
2019,5,31,"河芸","上野","78",34,45
2019,5,31,"河芸","上野","79",23,26
2019,5,31,"河芸","上野","80",24,37
2019,5,31,"河芸","上野","81",35,29
2019,5,31,"河芸","上野","82",20,27
2019,5,31,"河芸","上野","83",21,28
2019,5,31,"河芸","上野","84",15,28
2019,5,31,"河芸","上野","85",25,35
2019,5,31,"河芸","上野","86",17,22
2019,5,31,"河芸","上野","87",11,19
2019,5,31,"河芸","上野","88",17,23
