﻿"年","月","日","地域","地区","年齢","男","女"
2022,12,31,"津","高茶屋","62",83,81
2022,12,31,"津","高茶屋","63",62,95
2022,12,31,"津","高茶屋","64",84,91
2022,12,31,"津","高茶屋","65",74,78
2022,12,31,"津","高茶屋","66",85,90
2022,12,31,"津","高茶屋","67",77,78
2022,12,31,"津","高茶屋","68",90,110
2022,12,31,"津","高茶屋","69",71,77
2022,12,31,"津","高茶屋","70",90,96
2022,12,31,"津","高茶屋","71",78,90
2022,12,31,"津","高茶屋","72",88,106
2022,12,31,"津","高茶屋","73",109,116
2022,12,31,"津","高茶屋","74",103,123
2022,12,31,"津","高茶屋","75",110,141
2022,12,31,"津","高茶屋","76",51,79
2022,12,31,"津","高茶屋","77",50,67
2022,12,31,"津","高茶屋","78",78,81
2022,12,31,"津","高茶屋","79",67,76
2022,12,31,"津","高茶屋","80",48,103
2022,12,31,"津","高茶屋","81",60,90
2022,12,31,"津","高茶屋","82",50,74
2022,12,31,"津","高茶屋","83",45,64
2022,12,31,"津","高茶屋","84",37,64
2022,12,31,"津","高茶屋","85",50,63
2022,12,31,"津","高茶屋","86",36,47
2022,12,31,"津","高茶屋","87",25,48
2022,12,31,"津","高茶屋","88",20,43
2022,12,31,"津","高茶屋","89",22,32
2022,12,31,"津","高茶屋","90",17,27
2022,12,31,"津","高茶屋","91",11,23
2022,12,31,"津","高茶屋","92",6,25
2022,12,31,"津","高茶屋","93",8,15
2022,12,31,"津","高茶屋","94",3,17
2022,12,31,"津","高茶屋","95",7,12
2022,12,31,"津","高茶屋","96",3,13
2022,12,31,"津","高茶屋","97",1,9
2022,12,31,"津","高茶屋","98",0,4
2022,12,31,"津","高茶屋","99",0,6
2022,12,31,"津","高茶屋","100+",1,6
2022,12,31,"津","雲出","0",4,9
2022,12,31,"津","雲出","1",5,9
2022,12,31,"津","雲出","2",4,12
2022,12,31,"津","雲出","3",11,11
2022,12,31,"津","雲出","4",10,6
2022,12,31,"津","雲出","5",13,7
2022,12,31,"津","雲出","6",11,5
2022,12,31,"津","雲出","7",6,9
2022,12,31,"津","雲出","8",16,14
2022,12,31,"津","雲出","9",13,14
2022,12,31,"津","雲出","10",12,9
2022,12,31,"津","雲出","11",15,11
2022,12,31,"津","雲出","12",17,21
2022,12,31,"津","雲出","13",13,17
2022,12,31,"津","雲出","14",14,9
2022,12,31,"津","雲出","15",26,18
2022,12,31,"津","雲出","16",17,20
2022,12,31,"津","雲出","17",13,23
2022,12,31,"津","雲出","18",16,22
2022,12,31,"津","雲出","19",18,18
2022,12,31,"津","雲出","20",24,20
2022,12,31,"津","雲出","21",18,29
2022,12,31,"津","雲出","22",15,21
2022,12,31,"津","雲出","23",26,25
2022,12,31,"津","雲出","24",29,17
2022,12,31,"津","雲出","25",14,18
2022,12,31,"津","雲出","26",20,24
2022,12,31,"津","雲出","27",26,25
2022,12,31,"津","雲出","28",22,8
2022,12,31,"津","雲出","29",19,15
2022,12,31,"津","雲出","30",29,13
2022,12,31,"津","雲出","31",26,11
2022,12,31,"津","雲出","32",31,14
2022,12,31,"津","雲出","33",27,10
2022,12,31,"津","雲出","34",38,13
2022,12,31,"津","雲出","35",28,20
2022,12,31,"津","雲出","36",32,19
2022,12,31,"津","雲出","37",20,23
2022,12,31,"津","雲出","38",21,13
2022,12,31,"津","雲出","39",22,15
2022,12,31,"津","雲出","40",27,13
2022,12,31,"津","雲出","41",21,18
2022,12,31,"津","雲出","42",23,30
2022,12,31,"津","雲出","43",26,23
2022,12,31,"津","雲出","44",35,25
2022,12,31,"津","雲出","45",36,23
2022,12,31,"津","雲出","46",37,33
2022,12,31,"津","雲出","47",26,33
2022,12,31,"津","雲出","48",41,33
2022,12,31,"津","雲出","49",26,27
2022,12,31,"津","雲出","50",28,40
2022,12,31,"津","雲出","51",42,32
2022,12,31,"津","雲出","52",33,24
2022,12,31,"津","雲出","53",33,30
2022,12,31,"津","雲出","54",28,33
2022,12,31,"津","雲出","55",30,35
2022,12,31,"津","雲出","56",24,22
2022,12,31,"津","雲出","57",38,35
2022,12,31,"津","雲出","58",34,35
2022,12,31,"津","雲出","59",32,37
2022,12,31,"津","雲出","60",20,22
2022,12,31,"津","雲出","61",24,28
2022,12,31,"津","雲出","62",41,21
2022,12,31,"津","雲出","63",35,30
2022,12,31,"津","雲出","64",21,45
2022,12,31,"津","雲出","65",31,30
2022,12,31,"津","雲出","66",29,28
2022,12,31,"津","雲出","67",31,40
2022,12,31,"津","雲出","68",29,30
2022,12,31,"津","雲出","69",41,30
2022,12,31,"津","雲出","70",27,29
2022,12,31,"津","雲出","71",23,46
2022,12,31,"津","雲出","72",43,34
2022,12,31,"津","雲出","73",36,41
2022,12,31,"津","雲出","74",47,60
2022,12,31,"津","雲出","75",48,44
2022,12,31,"津","雲出","76",29,34
2022,12,31,"津","雲出","77",26,27
2022,12,31,"津","雲出","78",25,41
2022,12,31,"津","雲出","79",21,28
2022,12,31,"津","雲出","80",27,30
2022,12,31,"津","雲出","81",26,30
2022,12,31,"津","雲出","82",17,22
2022,12,31,"津","雲出","83",17,23
2022,12,31,"津","雲出","84",13,14
2022,12,31,"津","雲出","85",16,20
2022,12,31,"津","雲出","86",14,24
2022,12,31,"津","雲出","87",12,24
2022,12,31,"津","雲出","88",10,14
2022,12,31,"津","雲出","89",8,21
2022,12,31,"津","雲出","90",6,14
2022,12,31,"津","雲出","91",5,13
2022,12,31,"津","雲出","92",2,10
2022,12,31,"津","雲出","93",3,11
2022,12,31,"津","雲出","94",3,7
2022,12,31,"津","雲出","95",2,4
2022,12,31,"津","雲出","96",1,2
2022,12,31,"津","雲出","97",3,4
2022,12,31,"津","雲出","98",0,1
2022,12,31,"津","雲出","99",1,0
2022,12,31,"津","雲出","100+",0,7
2022,12,31,"津","大里","0",8,8
2022,12,31,"津","大里","1",10,9
2022,12,31,"津","大里","2",9,7
2022,12,31,"津","大里","3",11,12
2022,12,31,"津","大里","4",11,16
2022,12,31,"津","大里","5",5,11
2022,12,31,"津","大里","6",23,8
2022,12,31,"津","大里","7",12,9
2022,12,31,"津","大里","8",12,21
2022,12,31,"津","大里","9",16,22
2022,12,31,"津","大里","10",16,18
2022,12,31,"津","大里","11",17,16
2022,12,31,"津","大里","12",18,21
2022,12,31,"津","大里","13",18,16
2022,12,31,"津","大里","14",19,16
2022,12,31,"津","大里","15",28,16
2022,12,31,"津","大里","16",20,16
2022,12,31,"津","大里","17",16,21
2022,12,31,"津","大里","18",14,14
2022,12,31,"津","大里","19",14,11
2022,12,31,"津","大里","20",18,14
2022,12,31,"津","大里","21",22,9
2022,12,31,"津","大里","22",23,24
2022,12,31,"津","大里","23",11,16
2022,12,31,"津","大里","24",18,11
2022,12,31,"津","大里","25",10,8
2022,12,31,"津","大里","26",13,13
2022,12,31,"津","大里","27",13,15
2022,12,31,"津","大里","28",13,11
2022,12,31,"津","大里","29",15,14
2022,12,31,"津","大里","30",13,19
2022,12,31,"津","大里","31",18,14
2022,12,31,"津","大里","32",17,17
2022,12,31,"津","大里","33",21,14
2022,12,31,"津","大里","34",14,16
2022,12,31,"津","大里","35",15,14
2022,12,31,"津","大里","36",14,19
2022,12,31,"津","大里","37",25,20
2022,12,31,"津","大里","38",21,12
2022,12,31,"津","大里","39",10,25
2022,12,31,"津","大里","40",25,11
2022,12,31,"津","大里","41",26,32
2022,12,31,"津","大里","42",24,19
2022,12,31,"津","大里","43",18,26
2022,12,31,"津","大里","44",17,21
2022,12,31,"津","大里","45",15,24
2022,12,31,"津","大里","46",29,20
2022,12,31,"津","大里","47",23,30
2022,12,31,"津","大里","48",32,25
2022,12,31,"津","大里","49",32,26
2022,12,31,"津","大里","50",33,30
2022,12,31,"津","大里","51",27,23
2022,12,31,"津","大里","52",26,20
2022,12,31,"津","大里","53",32,21
2022,12,31,"津","大里","54",17,20
2022,12,31,"津","大里","55",22,25
2022,12,31,"津","大里","56",18,23
2022,12,31,"津","大里","57",30,27
2022,12,31,"津","大里","58",31,24
2022,12,31,"津","大里","59",24,24
2022,12,31,"津","大里","60",23,24
2022,12,31,"津","大里","61",22,24
2022,12,31,"津","大里","62",21,20
2022,12,31,"津","大里","63",28,32
2022,12,31,"津","大里","64",21,23
2022,12,31,"津","大里","65",22,22
2022,12,31,"津","大里","66",27,25
2022,12,31,"津","大里","67",24,22
2022,12,31,"津","大里","68",30,30
2022,12,31,"津","大里","69",26,28
2022,12,31,"津","大里","70",31,30
2022,12,31,"津","大里","71",19,30
2022,12,31,"津","大里","72",24,34
2022,12,31,"津","大里","73",27,29
2022,12,31,"津","大里","74",29,39
2022,12,31,"津","大里","75",33,39
2022,12,31,"津","大里","76",24,25
2022,12,31,"津","大里","77",15,30
2022,12,31,"津","大里","78",20,25
2022,12,31,"津","大里","79",25,23
2022,12,31,"津","大里","80",24,25
2022,12,31,"津","大里","81",20,25
2022,12,31,"津","大里","82",16,21
2022,12,31,"津","大里","83",12,17
2022,12,31,"津","大里","84",14,27
2022,12,31,"津","大里","85",8,31
2022,12,31,"津","大里","86",15,26
2022,12,31,"津","大里","87",14,19
2022,12,31,"津","大里","88",10,19
2022,12,31,"津","大里","89",6,12
2022,12,31,"津","大里","90",5,20
2022,12,31,"津","大里","91",5,14
2022,12,31,"津","大里","92",6,11
2022,12,31,"津","大里","93",2,9
2022,12,31,"津","大里","94",3,8
2022,12,31,"津","大里","95",1,5
2022,12,31,"津","大里","96",3,4
2022,12,31,"津","大里","97",0,1
2022,12,31,"津","大里","98",0,2
2022,12,31,"津","大里","99",0,2
2022,12,31,"津","大里","100+",0,6
2022,12,31,"津","高野尾","0",23,20
2022,12,31,"津","高野尾","1",25,19
2022,12,31,"津","高野尾","2",25,26
2022,12,31,"津","高野尾","3",27,17
2022,12,31,"津","高野尾","4",24,24
2022,12,31,"津","高野尾","5",33,28
2022,12,31,"津","高野尾","6",39,33
2022,12,31,"津","高野尾","7",38,27
2022,12,31,"津","高野尾","8",29,21
2022,12,31,"津","高野尾","9",37,42
2022,12,31,"津","高野尾","10",29,44
2022,12,31,"津","高野尾","11",39,33
2022,12,31,"津","高野尾","12",39,39
2022,12,31,"津","高野尾","13",44,43
2022,12,31,"津","高野尾","14",35,32
2022,12,31,"津","高野尾","15",55,42
2022,12,31,"津","高野尾","16",32,32
2022,12,31,"津","高野尾","17",47,31
2022,12,31,"津","高野尾","18",39,51
2022,12,31,"津","高野尾","19",43,36
2022,12,31,"津","高野尾","20",36,36
2022,12,31,"津","高野尾","21",26,31
2022,12,31,"津","高野尾","22",30,44
2022,12,31,"津","高野尾","23",31,31
2022,12,31,"津","高野尾","24",26,37
2022,12,31,"津","高野尾","25",34,40
2022,12,31,"津","高野尾","26",37,25
2022,12,31,"津","高野尾","27",26,22
2022,12,31,"津","高野尾","28",40,31
2022,12,31,"津","高野尾","29",28,27
2022,12,31,"津","高野尾","30",29,34
2022,12,31,"津","高野尾","31",30,31
2022,12,31,"津","高野尾","32",42,36
2022,12,31,"津","高野尾","33",46,43
2022,12,31,"津","高野尾","34",37,42
2022,12,31,"津","高野尾","35",39,41
2022,12,31,"津","高野尾","36",33,39
2022,12,31,"津","高野尾","37",34,40
2022,12,31,"津","高野尾","38",55,42
2022,12,31,"津","高野尾","39",40,45
2022,12,31,"津","高野尾","40",50,43
2022,12,31,"津","高野尾","41",42,43
2022,12,31,"津","高野尾","42",44,56
2022,12,31,"津","高野尾","43",42,45
2022,12,31,"津","高野尾","44",61,45
2022,12,31,"津","高野尾","45",48,58
2022,12,31,"津","高野尾","46",47,53
2022,12,31,"津","高野尾","47",53,44
2022,12,31,"津","高野尾","48",66,55
2022,12,31,"津","高野尾","49",48,52
2022,12,31,"津","高野尾","50",49,62
2022,12,31,"津","高野尾","51",54,62
2022,12,31,"津","高野尾","52",43,54
2022,12,31,"津","高野尾","53",47,59
2022,12,31,"津","高野尾","54",58,70
2022,12,31,"津","高野尾","55",65,81
2022,12,31,"津","高野尾","56",34,45
2022,12,31,"津","高野尾","57",68,75
2022,12,31,"津","高野尾","58",67,65
2022,12,31,"津","高野尾","59",70,64
2022,12,31,"津","高野尾","60",63,66
2022,12,31,"津","高野尾","61",66,70
2022,12,31,"津","高野尾","62",65,80
2022,12,31,"津","高野尾","63",60,75
2022,12,31,"津","高野尾","64",63,67
2022,12,31,"津","高野尾","65",47,51
2022,12,31,"津","高野尾","66",63,74
2022,12,31,"津","高野尾","67",66,70
2022,12,31,"津","高野尾","68",70,58
2022,12,31,"津","高野尾","69",47,60
2022,12,31,"津","高野尾","70",63,59
2022,12,31,"津","高野尾","71",73,72
2022,12,31,"津","高野尾","72",57,75
2022,12,31,"津","高野尾","73",79,73
2022,12,31,"津","高野尾","74",83,63
2022,12,31,"津","高野尾","75",63,64
2022,12,31,"津","高野尾","76",34,36
2022,12,31,"津","高野尾","77",36,28
2022,12,31,"津","高野尾","78",35,43
2022,12,31,"津","高野尾","79",29,46
2022,12,31,"津","高野尾","80",27,36
2022,12,31,"津","高野尾","81",29,34
2022,12,31,"津","高野尾","82",29,42
2022,12,31,"津","高野尾","83",19,18
2022,12,31,"津","高野尾","84",17,20
2022,12,31,"津","高野尾","85",23,22
2022,12,31,"津","高野尾","86",16,22
2022,12,31,"津","高野尾","87",7,22
2022,12,31,"津","高野尾","88",9,25
2022,12,31,"津","高野尾","89",9,11
2022,12,31,"津","高野尾","90",13,25
2022,12,31,"津","高野尾","91",6,16
2022,12,31,"津","高野尾","92",8,13
2022,12,31,"津","高野尾","93",4,11
2022,12,31,"津","高野尾","94",1,6
2022,12,31,"津","高野尾","95",1,9
2022,12,31,"津","高野尾","96",3,11
2022,12,31,"津","高野尾","97",1,3
2022,12,31,"津","高野尾","98",1,3
2022,12,31,"津","高野尾","99",0,5
2022,12,31,"津","高野尾","100+",0,3
2022,12,31,"久居","久居","0",131,126
2022,12,31,"久居","久居","1",173,126
2022,12,31,"久居","久居","2",171,125
2022,12,31,"久居","久居","3",182,152
2022,12,31,"久居","久居","4",184,161
2022,12,31,"久居","久居","5",171,173
2022,12,31,"久居","久居","6",181,161
2022,12,31,"久居","久居","7",200,184
2022,12,31,"久居","久居","8",172,158
2022,12,31,"久居","久居","9",208,158
2022,12,31,"久居","久居","10",198,196
2022,12,31,"久居","久居","11",200,166
2022,12,31,"久居","久居","12",169,157
2022,12,31,"久居","久居","13",174,176
2022,12,31,"久居","久居","14",176,195
2022,12,31,"久居","久居","15",157,185
2022,12,31,"久居","久居","16",165,171
2022,12,31,"久居","久居","17",173,148
2022,12,31,"久居","久居","18",197,173
2022,12,31,"久居","久居","19",221,151
2022,12,31,"久居","久居","20",219,176
2022,12,31,"久居","久居","21",219,142
2022,12,31,"久居","久居","22",224,169
2022,12,31,"久居","久居","23",223,149
2022,12,31,"久居","久居","24",228,187
2022,12,31,"久居","久居","25",211,169
2022,12,31,"久居","久居","26",233,156
2022,12,31,"久居","久居","27",201,166
2022,12,31,"久居","久居","28",202,189
2022,12,31,"久居","久居","29",187,191
2022,12,31,"久居","久居","30",223,186
2022,12,31,"久居","久居","31",210,204
2022,12,31,"久居","久居","32",211,184
2022,12,31,"久居","久居","33",232,223
2022,12,31,"久居","久居","34",216,167
2022,12,31,"久居","久居","35",269,199
2022,12,31,"久居","久居","36",217,198
2022,12,31,"久居","久居","37",218,229
2022,12,31,"久居","久居","38",277,241
2022,12,31,"久居","久居","39",254,225
2022,12,31,"久居","久居","40",234,222
2022,12,31,"久居","久居","41",236,224
2022,12,31,"久居","久居","42",258,252
2022,12,31,"久居","久居","43",275,233
2022,12,31,"久居","久居","44",268,251
2022,12,31,"久居","久居","45",285,251
2022,12,31,"久居","久居","46",262,238
2022,12,31,"久居","久居","47",279,268
2022,12,31,"久居","久居","48",256,281
2022,12,31,"久居","久居","49",292,260
2022,12,31,"久居","久居","50",300,303
2022,12,31,"久居","久居","51",298,270
2022,12,31,"久居","久居","52",253,243
2022,12,31,"久居","久居","53",233,240
2022,12,31,"久居","久居","54",240,235
2022,12,31,"久居","久居","55",229,229
2022,12,31,"久居","久居","56",144,143
2022,12,31,"久居","久居","57",220,222
2022,12,31,"久居","久居","58",207,205
2022,12,31,"久居","久居","59",188,204
2022,12,31,"久居","久居","60",168,210
2022,12,31,"久居","久居","61",189,187
2022,12,31,"久居","久居","62",181,190
2022,12,31,"久居","久居","63",190,188
2022,12,31,"久居","久居","64",180,204
2022,12,31,"久居","久居","65",168,175
2022,12,31,"久居","久居","66",163,182
2022,12,31,"久居","久居","67",165,203
2022,12,31,"久居","久居","68",192,186
2022,12,31,"久居","久居","69",162,205
2022,12,31,"久居","久居","70",189,169
2022,12,31,"久居","久居","71",184,226
2022,12,31,"久居","久居","72",166,191
2022,12,31,"久居","久居","73",197,252
2022,12,31,"久居","久居","74",228,281
2022,12,31,"久居","久居","75",198,230
2022,12,31,"久居","久居","76",124,185
2022,12,31,"久居","久居","77",133,139
2022,12,31,"久居","久居","78",160,202
2022,12,31,"久居","久居","79",157,222
2022,12,31,"久居","久居","80",174,181
2022,12,31,"久居","久居","81",124,185
2022,12,31,"久居","久居","82",139,187
2022,12,31,"久居","久居","83",103,164
2022,12,31,"久居","久居","84",105,149
2022,12,31,"久居","久居","85",101,141
2022,12,31,"久居","久居","86",86,141
2022,12,31,"久居","久居","87",75,132
2022,12,31,"久居","久居","88",63,114
2022,12,31,"久居","久居","89",52,109
2022,12,31,"久居","久居","90",43,117
2022,12,31,"久居","久居","91",29,84
2022,12,31,"久居","久居","92",39,74
2022,12,31,"久居","久居","93",35,74
2022,12,31,"久居","久居","94",12,53
2022,12,31,"久居","久居","95",10,33
2022,12,31,"久居","久居","96",11,28
2022,12,31,"久居","久居","97",3,17
2022,12,31,"久居","久居","98",3,13
2022,12,31,"久居","久居","99",2,13
2022,12,31,"久居","久居","100+",6,20
2022,12,31,"久居","栗葉","0",22,12
2022,12,31,"久居","栗葉","1",18,17
2022,12,31,"久居","栗葉","2",25,25
2022,12,31,"久居","栗葉","3",21,25
2022,12,31,"久居","栗葉","4",24,14
2022,12,31,"久居","栗葉","5",30,26
2022,12,31,"久居","栗葉","6",29,20
2022,12,31,"久居","栗葉","7",35,28
2022,12,31,"久居","栗葉","8",33,27
2022,12,31,"久居","栗葉","9",31,34
2022,12,31,"久居","栗葉","10",38,31
2022,12,31,"久居","栗葉","11",28,41
2022,12,31,"久居","栗葉","12",32,43
2022,12,31,"久居","栗葉","13",39,43
2022,12,31,"久居","栗葉","14",44,42
2022,12,31,"久居","栗葉","15",45,39
2022,12,31,"久居","栗葉","16",57,49
2022,12,31,"久居","栗葉","17",58,46
2022,12,31,"久居","栗葉","18",65,49
2022,12,31,"久居","栗葉","19",36,50
2022,12,31,"久居","栗葉","20",59,39
2022,12,31,"久居","栗葉","21",40,51
2022,12,31,"久居","栗葉","22",42,39
2022,12,31,"久居","栗葉","23",43,28
2022,12,31,"久居","栗葉","24",46,32
2022,12,31,"久居","栗葉","25",32,40
2022,12,31,"久居","栗葉","26",47,33
2022,12,31,"久居","栗葉","27",43,31
2022,12,31,"久居","栗葉","28",43,29
2022,12,31,"久居","栗葉","29",29,21
2022,12,31,"久居","栗葉","30",31,41
2022,12,31,"久居","栗葉","31",29,33
2022,12,31,"久居","栗葉","32",28,26
2022,12,31,"久居","栗葉","33",32,15
2022,12,31,"久居","栗葉","34",32,30
2022,12,31,"久居","栗葉","35",36,31
2022,12,31,"久居","栗葉","36",33,38
2022,12,31,"久居","栗葉","37",32,49
2022,12,31,"久居","栗葉","38",37,42
2022,12,31,"久居","栗葉","39",47,37
2022,12,31,"久居","栗葉","40",38,45
2022,12,31,"久居","栗葉","41",44,25
2022,12,31,"久居","栗葉","42",39,50
2022,12,31,"久居","栗葉","43",54,56
2022,12,31,"久居","栗葉","44",58,65
2022,12,31,"久居","栗葉","45",60,62
2022,12,31,"久居","栗葉","46",65,54
2022,12,31,"久居","栗葉","47",82,65
2022,12,31,"久居","栗葉","48",69,64
2022,12,31,"久居","栗葉","49",88,74
2022,12,31,"久居","栗葉","50",70,70
2022,12,31,"久居","栗葉","51",64,53
2022,12,31,"久居","栗葉","52",62,58
2022,12,31,"久居","栗葉","53",56,67
2022,12,31,"久居","栗葉","54",65,61
2022,12,31,"久居","栗葉","55",49,56
2022,12,31,"久居","栗葉","56",35,34
2022,12,31,"久居","栗葉","57",53,43
2022,12,31,"久居","栗葉","58",54,44
2022,12,31,"久居","栗葉","59",48,44
2022,12,31,"久居","栗葉","60",43,45
2022,12,31,"久居","栗葉","61",39,36
2022,12,31,"久居","栗葉","62",29,36
2022,12,31,"久居","栗葉","63",32,40
2022,12,31,"久居","栗葉","64",34,34
2022,12,31,"久居","栗葉","65",36,41
2022,12,31,"久居","栗葉","66",40,39
2022,12,31,"久居","栗葉","67",25,45
2022,12,31,"久居","栗葉","68",37,27
2022,12,31,"久居","栗葉","69",40,50
2022,12,31,"久居","栗葉","70",43,57
2022,12,31,"久居","栗葉","71",47,62
2022,12,31,"久居","栗葉","72",49,54
2022,12,31,"久居","栗葉","73",48,65
2022,12,31,"久居","栗葉","74",53,49
2022,12,31,"久居","栗葉","75",57,47
2022,12,31,"久居","栗葉","76",36,42
2022,12,31,"久居","栗葉","77",29,39
2022,12,31,"久居","栗葉","78",28,47
2022,12,31,"久居","栗葉","79",37,43
2022,12,31,"久居","栗葉","80",32,45
2022,12,31,"久居","栗葉","81",30,33
2022,12,31,"久居","栗葉","82",29,40
2022,12,31,"久居","栗葉","83",19,19
2022,12,31,"久居","栗葉","84",22,26
2022,12,31,"久居","栗葉","85",17,26
2022,12,31,"久居","栗葉","86",17,27
2022,12,31,"久居","栗葉","87",19,24
2022,12,31,"久居","栗葉","88",12,20
2022,12,31,"久居","栗葉","89",5,15
2022,12,31,"久居","栗葉","90",5,13
2022,12,31,"久居","栗葉","91",8,10
2022,12,31,"久居","栗葉","92",8,7
2022,12,31,"久居","栗葉","93",2,10
2022,12,31,"久居","栗葉","94",2,5
2022,12,31,"久居","栗葉","95",3,7
2022,12,31,"久居","栗葉","96",4,2
2022,12,31,"久居","栗葉","97",4,7
2022,12,31,"久居","栗葉","98",0,4
2022,12,31,"久居","栗葉","99",0,4
2022,12,31,"久居","栗葉","100+",0,1
2022,12,31,"久居","榊原","0",4,2
2022,12,31,"久居","榊原","1",8,5
2022,12,31,"久居","榊原","2",2,1
2022,12,31,"久居","榊原","3",4,2
2022,12,31,"久居","榊原","4",2,2
2022,12,31,"久居","榊原","5",2,1
2022,12,31,"久居","榊原","6",2,2
2022,12,31,"久居","榊原","7",1,3
2022,12,31,"久居","榊原","8",3,2
2022,12,31,"久居","榊原","9",1,3
2022,12,31,"久居","榊原","10",2,4
2022,12,31,"久居","榊原","11",1,3
2022,12,31,"久居","榊原","12",3,7
2022,12,31,"久居","榊原","13",5,4
2022,12,31,"久居","榊原","14",3,4
2022,12,31,"久居","榊原","15",6,4
2022,12,31,"久居","榊原","16",11,6
2022,12,31,"久居","榊原","17",3,3
2022,12,31,"久居","榊原","18",5,11
2022,12,31,"久居","榊原","19",3,9
2022,12,31,"久居","榊原","20",7,5
2022,12,31,"久居","榊原","21",4,6
2022,12,31,"久居","榊原","22",7,5
2022,12,31,"久居","榊原","23",13,6
2022,12,31,"久居","榊原","24",9,4
2022,12,31,"久居","榊原","25",9,2
2022,12,31,"久居","榊原","26",4,4
2022,12,31,"久居","榊原","27",6,7
2022,12,31,"久居","榊原","28",10,7
2022,12,31,"久居","榊原","29",8,0
2022,12,31,"久居","榊原","30",6,5
2022,12,31,"久居","榊原","31",3,6
2022,12,31,"久居","榊原","32",10,2
2022,12,31,"久居","榊原","33",3,3
2022,12,31,"久居","榊原","34",7,6
2022,12,31,"久居","榊原","35",3,6
2022,12,31,"久居","榊原","36",2,1
2022,12,31,"久居","榊原","37",5,5
2022,12,31,"久居","榊原","38",7,6
2022,12,31,"久居","榊原","39",4,0
2022,12,31,"久居","榊原","40",8,5
2022,12,31,"久居","榊原","41",6,3
2022,12,31,"久居","榊原","42",6,7
2022,12,31,"久居","榊原","43",5,5
2022,12,31,"久居","榊原","44",5,6
2022,12,31,"久居","榊原","45",12,8
2022,12,31,"久居","榊原","46",10,8
2022,12,31,"久居","榊原","47",7,14
2022,12,31,"久居","榊原","48",13,6
2022,12,31,"久居","榊原","49",11,10
2022,12,31,"久居","榊原","50",9,3
2022,12,31,"久居","榊原","51",14,13
2022,12,31,"久居","榊原","52",11,7
2022,12,31,"久居","榊原","53",11,9
2022,12,31,"久居","榊原","54",9,7
2022,12,31,"久居","榊原","55",14,7
2022,12,31,"久居","榊原","56",6,8
2022,12,31,"久居","榊原","57",10,14
2022,12,31,"久居","榊原","58",8,8
2022,12,31,"久居","榊原","59",9,7
2022,12,31,"久居","榊原","60",7,9
2022,12,31,"久居","榊原","61",8,13
2022,12,31,"久居","榊原","62",7,11
2022,12,31,"久居","榊原","63",9,15
2022,12,31,"久居","榊原","64",11,16
2022,12,31,"久居","榊原","65",10,14
2022,12,31,"久居","榊原","66",13,14
2022,12,31,"久居","榊原","67",11,10
2022,12,31,"久居","榊原","68",16,11
2022,12,31,"久居","榊原","69",5,10
2022,12,31,"久居","榊原","70",7,14
2022,12,31,"久居","榊原","71",17,12
2022,12,31,"久居","榊原","72",11,13
2022,12,31,"久居","榊原","73",20,23
2022,12,31,"久居","榊原","74",10,21
2022,12,31,"久居","榊原","75",22,19
2022,12,31,"久居","榊原","76",11,16
2022,12,31,"久居","榊原","77",11,13
2022,12,31,"久居","榊原","78",13,12
2022,12,31,"久居","榊原","79",10,11
2022,12,31,"久居","榊原","80",12,14
2022,12,31,"久居","榊原","81",9,12
2022,12,31,"久居","榊原","82",7,11
2022,12,31,"久居","榊原","83",7,16
2022,12,31,"久居","榊原","84",10,11
2022,12,31,"久居","榊原","85",9,13
2022,12,31,"久居","榊原","86",5,15
2022,12,31,"久居","榊原","87",6,4
2022,12,31,"久居","榊原","88",7,10
2022,12,31,"久居","榊原","89",5,12
2022,12,31,"久居","榊原","90",6,4
2022,12,31,"久居","榊原","91",2,9
2022,12,31,"久居","榊原","92",0,6
2022,12,31,"久居","榊原","93",0,0
2022,12,31,"久居","榊原","94",4,8
2022,12,31,"久居","榊原","95",1,5
2022,12,31,"久居","榊原","96",2,3
2022,12,31,"久居","榊原","97",0,4
2022,12,31,"久居","榊原","98",0,1
2022,12,31,"久居","榊原","99",0,0
2022,12,31,"久居","榊原","100+",0,0
2022,12,31,"河芸","豊津","0",13,9
2022,12,31,"河芸","豊津","1",12,5
2022,12,31,"河芸","豊津","2",16,7
2022,12,31,"河芸","豊津","3",11,12
2022,12,31,"河芸","豊津","4",19,9
2022,12,31,"河芸","豊津","5",10,17
2022,12,31,"河芸","豊津","6",13,14
2022,12,31,"河芸","豊津","7",11,11
2022,12,31,"河芸","豊津","8",9,14
2022,12,31,"河芸","豊津","9",19,20
2022,12,31,"河芸","豊津","10",12,17
2022,12,31,"河芸","豊津","11",9,20
2022,12,31,"河芸","豊津","12",18,18
2022,12,31,"河芸","豊津","13",23,19
2022,12,31,"河芸","豊津","14",22,17
2022,12,31,"河芸","豊津","15",18,18
2022,12,31,"河芸","豊津","16",14,19
2022,12,31,"河芸","豊津","17",13,24
2022,12,31,"河芸","豊津","18",24,15
2022,12,31,"河芸","豊津","19",16,15
2022,12,31,"河芸","豊津","20",14,14
2022,12,31,"河芸","豊津","21",12,26
2022,12,31,"河芸","豊津","22",18,23
2022,12,31,"河芸","豊津","23",12,22
2022,12,31,"河芸","豊津","24",14,24
2022,12,31,"河芸","豊津","25",13,14
2022,12,31,"河芸","豊津","26",18,18
2022,12,31,"河芸","豊津","27",23,22
2022,12,31,"河芸","豊津","28",11,15
2022,12,31,"河芸","豊津","29",11,15
2022,12,31,"河芸","豊津","30",9,19
