﻿"年","月","日","地域","地区","年齢","男","女"
2020,1,31,"津","雲出","76",26,33
2020,1,31,"津","雲出","77",29,30
2020,1,31,"津","雲出","78",35,29
2020,1,31,"津","雲出","79",22,29
2020,1,31,"津","雲出","80",16,22
2020,1,31,"津","雲出","81",16,18
2020,1,31,"津","雲出","82",18,22
2020,1,31,"津","雲出","83",18,28
2020,1,31,"津","雲出","84",14,28
2020,1,31,"津","雲出","85",14,19
2020,1,31,"津","雲出","86",13,18
2020,1,31,"津","雲出","87",10,22
2020,1,31,"津","雲出","88",8,17
2020,1,31,"津","雲出","89",4,15
2020,1,31,"津","雲出","90",5,15
2020,1,31,"津","雲出","91",7,9
2020,1,31,"津","雲出","92",3,7
2020,1,31,"津","雲出","93",2,6
2020,1,31,"津","雲出","94",4,6
2020,1,31,"津","雲出","95",2,4
2020,1,31,"津","雲出","96",1,1
2020,1,31,"津","雲出","97",0,4
2020,1,31,"津","雲出","98",0,2
2020,1,31,"津","雲出","99",0,5
2020,1,31,"津","雲出","100+",0,2
2020,1,31,"津","大里","0",8,8
2020,1,31,"津","大里","1",13,17
2020,1,31,"津","大里","2",7,11
2020,1,31,"津","大里","3",20,8
2020,1,31,"津","大里","4",12,8
2020,1,31,"津","大里","5",13,19
2020,1,31,"津","大里","6",13,20
2020,1,31,"津","大里","7",15,21
2020,1,31,"津","大里","8",16,18
2020,1,31,"津","大里","9",19,22
2020,1,31,"津","大里","10",22,17
2020,1,31,"津","大里","11",16,16
2020,1,31,"津","大里","12",29,12
2020,1,31,"津","大里","13",25,16
2020,1,31,"津","大里","14",15,22
2020,1,31,"津","大里","15",13,18
2020,1,31,"津","大里","16",23,17
2020,1,31,"津","大里","17",20,14
2020,1,31,"津","大里","18",23,14
2020,1,31,"津","大里","19",22,20
2020,1,31,"津","大里","20",17,17
2020,1,31,"津","大里","21",15,17
2020,1,31,"津","大里","22",18,14
2020,1,31,"津","大里","23",13,20
2020,1,31,"津","大里","24",20,20
2020,1,31,"津","大里","25",16,15
2020,1,31,"津","大里","26",12,14
2020,1,31,"津","大里","27",12,16
2020,1,31,"津","大里","28",13,10
2020,1,31,"津","大里","29",13,17
2020,1,31,"津","大里","30",19,18
2020,1,31,"津","大里","31",17,18
2020,1,31,"津","大里","32",18,14
2020,1,31,"津","大里","33",13,19
2020,1,31,"津","大里","34",24,23
2020,1,31,"津","大里","35",19,12
2020,1,31,"津","大里","36",11,25
2020,1,31,"津","大里","37",26,9
2020,1,31,"津","大里","38",28,32
2020,1,31,"津","大里","39",24,22
2020,1,31,"津","大里","40",18,25
2020,1,31,"津","大里","41",15,21
2020,1,31,"津","大里","42",19,23
2020,1,31,"津","大里","43",29,25
2020,1,31,"津","大里","44",22,29
2020,1,31,"津","大里","45",32,24
2020,1,31,"津","大里","46",25,27
2020,1,31,"津","大里","47",36,26
2020,1,31,"津","大里","48",25,29
2020,1,31,"津","大里","49",30,18
2020,1,31,"津","大里","50",32,20
2020,1,31,"津","大里","51",19,19
2020,1,31,"津","大里","52",18,25
2020,1,31,"津","大里","53",17,25
2020,1,31,"津","大里","54",31,27
2020,1,31,"津","大里","55",29,26
2020,1,31,"津","大里","56",25,24
2020,1,31,"津","大里","57",26,22
2020,1,31,"津","大里","58",26,29
2020,1,31,"津","大里","59",21,20
2020,1,31,"津","大里","60",31,30
2020,1,31,"津","大里","61",20,23
2020,1,31,"津","大里","62",21,27
2020,1,31,"津","大里","63",31,23
2020,1,31,"津","大里","64",25,26
2020,1,31,"津","大里","65",26,26
2020,1,31,"津","大里","66",24,25
2020,1,31,"津","大里","67",35,38
2020,1,31,"津","大里","68",18,29
2020,1,31,"津","大里","69",27,36
2020,1,31,"津","大里","70",25,28
2020,1,31,"津","大里","71",32,36
2020,1,31,"津","大里","72",33,42
2020,1,31,"津","大里","73",30,27
2020,1,31,"津","大里","74",13,21
2020,1,31,"津","大里","75",22,32
2020,1,31,"津","大里","76",27,21
2020,1,31,"津","大里","77",24,24
2020,1,31,"津","大里","78",21,25
2020,1,31,"津","大里","79",19,24
2020,1,31,"津","大里","80",13,18
2020,1,31,"津","大里","81",19,27
2020,1,31,"津","大里","82",14,30
2020,1,31,"津","大里","83",14,24
2020,1,31,"津","大里","84",15,23
2020,1,31,"津","大里","85",16,13
2020,1,31,"津","大里","86",11,22
2020,1,31,"津","大里","87",7,22
2020,1,31,"津","大里","88",6,20
2020,1,31,"津","大里","89",7,13
2020,1,31,"津","大里","90",6,12
2020,1,31,"津","大里","91",2,15
2020,1,31,"津","大里","92",5,8
2020,1,31,"津","大里","93",4,7
2020,1,31,"津","大里","94",2,6
2020,1,31,"津","大里","95",0,5
2020,1,31,"津","大里","96",0,7
2020,1,31,"津","大里","97",0,2
2020,1,31,"津","大里","98",0,1
2020,1,31,"津","大里","99",0,2
2020,1,31,"津","大里","100+",0,8
2020,1,31,"津","高野尾","0",26,12
2020,1,31,"津","高野尾","1",20,17
2020,1,31,"津","高野尾","2",33,29
2020,1,31,"津","高野尾","3",38,32
2020,1,31,"津","高野尾","4",27,30
2020,1,31,"津","高野尾","5",33,22
2020,1,31,"津","高野尾","6",34,36
2020,1,31,"津","高野尾","7",30,42
2020,1,31,"津","高野尾","8",34,35
2020,1,31,"津","高野尾","9",40,35
2020,1,31,"津","高野尾","10",40,43
2020,1,31,"津","高野尾","11",32,29
2020,1,31,"津","高野尾","12",54,40
2020,1,31,"津","高野尾","13",35,39
2020,1,31,"津","高野尾","14",45,31
2020,1,31,"津","高野尾","15",40,52
2020,1,31,"津","高野尾","16",47,35
2020,1,31,"津","高野尾","17",40,40
2020,1,31,"津","高野尾","18",29,34
2020,1,31,"津","高野尾","19",35,54
2020,1,31,"津","高野尾","20",34,36
2020,1,31,"津","高野尾","21",44,61
2020,1,31,"津","高野尾","22",32,48
2020,1,31,"津","高野尾","23",47,29
2020,1,31,"津","高野尾","24",27,33
2020,1,31,"津","高野尾","25",45,34
2020,1,31,"津","高野尾","26",32,37
2020,1,31,"津","高野尾","27",29,34
2020,1,31,"津","高野尾","28",23,27
2020,1,31,"津","高野尾","29",37,33
2020,1,31,"津","高野尾","30",44,39
2020,1,31,"津","高野尾","31",36,41
2020,1,31,"津","高野尾","32",40,33
2020,1,31,"津","高野尾","33",37,34
2020,1,31,"津","高野尾","34",29,41
2020,1,31,"津","高野尾","35",56,42
2020,1,31,"津","高野尾","36",38,45
2020,1,31,"津","高野尾","37",51,48
2020,1,31,"津","高野尾","38",47,40
2020,1,31,"津","高野尾","39",35,52
2020,1,31,"津","高野尾","40",40,49
2020,1,31,"津","高野尾","41",61,44
2020,1,31,"津","高野尾","42",48,55
2020,1,31,"津","高野尾","43",47,53
2020,1,31,"津","高野尾","44",56,41
2020,1,31,"津","高野尾","45",61,56
2020,1,31,"津","高野尾","46",51,53
2020,1,31,"津","高野尾","47",48,61
2020,1,31,"津","高野尾","48",59,58
2020,1,31,"津","高野尾","49",44,58
2020,1,31,"津","高野尾","50",48,57
2020,1,31,"津","高野尾","51",57,71
2020,1,31,"津","高野尾","52",63,79
2020,1,31,"津","高野尾","53",37,44
2020,1,31,"津","高野尾","54",64,67
2020,1,31,"津","高野尾","55",69,67
2020,1,31,"津","高野尾","56",70,62
2020,1,31,"津","高野尾","57",59,65
2020,1,31,"津","高野尾","58",64,73
2020,1,31,"津","高野尾","59",69,79
2020,1,31,"津","高野尾","60",65,79
2020,1,31,"津","高野尾","61",60,60
2020,1,31,"津","高野尾","62",52,60
2020,1,31,"津","高野尾","63",64,72
2020,1,31,"津","高野尾","64",61,77
2020,1,31,"津","高野尾","65",70,53
2020,1,31,"津","高野尾","66",51,60
2020,1,31,"津","高野尾","67",68,60
2020,1,31,"津","高野尾","68",75,76
2020,1,31,"津","高野尾","69",59,76
2020,1,31,"津","高野尾","70",80,79
2020,1,31,"津","高野尾","71",87,65
2020,1,31,"津","高野尾","72",68,61
2020,1,31,"津","高野尾","73",38,38
2020,1,31,"津","高野尾","74",37,26
2020,1,31,"津","高野尾","75",39,45
2020,1,31,"津","高野尾","76",32,45
2020,1,31,"津","高野尾","77",28,37
2020,1,31,"津","高野尾","78",38,41
2020,1,31,"津","高野尾","79",31,35
2020,1,31,"津","高野尾","80",22,28
2020,1,31,"津","高野尾","81",26,20
2020,1,31,"津","高野尾","82",21,24
2020,1,31,"津","高野尾","83",23,24
2020,1,31,"津","高野尾","84",8,22
2020,1,31,"津","高野尾","85",18,32
2020,1,31,"津","高野尾","86",15,19
2020,1,31,"津","高野尾","87",19,29
2020,1,31,"津","高野尾","88",5,21
2020,1,31,"津","高野尾","89",14,18
2020,1,31,"津","高野尾","90",8,11
2020,1,31,"津","高野尾","91",3,11
2020,1,31,"津","高野尾","92",2,11
2020,1,31,"津","高野尾","93",5,12
2020,1,31,"津","高野尾","94",4,11
2020,1,31,"津","高野尾","95",3,2
2020,1,31,"津","高野尾","96",0,6
2020,1,31,"津","高野尾","97",0,0
2020,1,31,"津","高野尾","98",0,5
2020,1,31,"津","高野尾","99",0,2
2020,1,31,"津","高野尾","100+",0,5
2020,1,31,"久居","久居","0",169,135
2020,1,31,"久居","久居","1",171,156
2020,1,31,"久居","久居","2",180,163
2020,1,31,"久居","久居","3",173,154
2020,1,31,"久居","久居","4",193,189
2020,1,31,"久居","久居","5",183,156
2020,1,31,"久居","久居","6",196,157
2020,1,31,"久居","久居","7",215,195
2020,1,31,"久居","久居","8",200,177
2020,1,31,"久居","久居","9",166,165
2020,1,31,"久居","久居","10",174,168
2020,1,31,"久居","久居","11",164,199
2020,1,31,"久居","久居","12",171,185
2020,1,31,"久居","久居","13",161,175
2020,1,31,"久居","久居","14",175,149
2020,1,31,"久居","久居","15",188,181
2020,1,31,"久居","久居","16",172,147
2020,1,31,"久居","久居","17",167,178
2020,1,31,"久居","久居","18",192,140
2020,1,31,"久居","久居","19",217,152
2020,1,31,"久居","久居","20",225,162
2020,1,31,"久居","久居","21",231,171
2020,1,31,"久居","久居","22",228,176
2020,1,31,"久居","久居","23",247,162
2020,1,31,"久居","久居","24",222,180
2020,1,31,"久居","久居","25",227,179
2020,1,31,"久居","久居","26",191,177
2020,1,31,"久居","久居","27",223,171
2020,1,31,"久居","久居","28",214,186
2020,1,31,"久居","久居","29",234,160
2020,1,31,"久居","久居","30",230,213
2020,1,31,"久居","久居","31",224,163
2020,1,31,"久居","久居","32",258,199
2020,1,31,"久居","久居","33",240,220
2020,1,31,"久居","久居","34",237,228
2020,1,31,"久居","久居","35",276,238
2020,1,31,"久居","久居","36",264,240
2020,1,31,"久居","久居","37",236,228
2020,1,31,"久居","久居","38",234,220
2020,1,31,"久居","久居","39",253,237
2020,1,31,"久居","久居","40",283,232
2020,1,31,"久居","久居","41",262,260
2020,1,31,"久居","久居","42",281,251
2020,1,31,"久居","久居","43",268,239
2020,1,31,"久居","久居","44",279,271
2020,1,31,"久居","久居","45",257,285
2020,1,31,"久居","久居","46",294,270
2020,1,31,"久居","久居","47",310,288
2020,1,31,"久居","久居","48",296,280
2020,1,31,"久居","久居","49",250,255
2020,1,31,"久居","久居","50",234,248
2020,1,31,"久居","久居","51",241,244
2020,1,31,"久居","久居","52",245,233
2020,1,31,"久居","久居","53",145,161
2020,1,31,"久居","久居","54",212,215
2020,1,31,"久居","久居","55",222,203
2020,1,31,"久居","久居","56",198,205
2020,1,31,"久居","久居","57",168,206
2020,1,31,"久居","久居","58",194,212
2020,1,31,"久居","久居","59",182,178
2020,1,31,"久居","久居","60",193,197
2020,1,31,"久居","久居","61",188,211
2020,1,31,"久居","久居","62",174,177
2020,1,31,"久居","久居","63",178,179
2020,1,31,"久居","久居","64",167,209
2020,1,31,"久居","久居","65",196,202
2020,1,31,"久居","久居","66",171,191
2020,1,31,"久居","久居","67",198,179
2020,1,31,"久居","久居","68",193,222
2020,1,31,"久居","久居","69",179,213
2020,1,31,"久居","久居","70",208,246
2020,1,31,"久居","久居","71",227,292
2020,1,31,"久居","久居","72",215,231
2020,1,31,"久居","久居","73",144,205
2020,1,31,"久居","久居","74",146,136
2020,1,31,"久居","久居","75",173,196
2020,1,31,"久居","久居","76",174,235
2020,1,31,"久居","久居","77",190,185
2020,1,31,"久居","久居","78",143,192
2020,1,31,"久居","久居","79",148,198
2020,1,31,"久居","久居","80",133,174
2020,1,31,"久居","久居","81",117,170
2020,1,31,"久居","久居","82",127,163
2020,1,31,"久居","久居","83",113,161
2020,1,31,"久居","久居","84",99,154
2020,1,31,"久居","久居","85",96,143
2020,1,31,"久居","久居","86",78,130
2020,1,31,"久居","久居","87",86,145
2020,1,31,"久居","久居","88",59,111
2020,1,31,"久居","久居","89",55,103
2020,1,31,"久居","久居","90",60,89
2020,1,31,"久居","久居","91",30,83
2020,1,31,"久居","久居","92",26,63
2020,1,31,"久居","久居","93",19,49
2020,1,31,"久居","久居","94",14,47
2020,1,31,"久居","久居","95",11,29
2020,1,31,"久居","久居","96",5,25
2020,1,31,"久居","久居","97",5,22
2020,1,31,"久居","久居","98",3,13
2020,1,31,"久居","久居","99",2,7
2020,1,31,"久居","久居","100+",7,16
2020,1,31,"久居","栗葉","0",19,28
2020,1,31,"久居","栗葉","1",19,16
2020,1,31,"久居","栗葉","2",32,26
2020,1,31,"久居","栗葉","3",33,22
2020,1,31,"久居","栗葉","4",36,26
2020,1,31,"久居","栗葉","5",27,29
2020,1,31,"久居","栗葉","6",34,37
2020,1,31,"久居","栗葉","7",39,29
2020,1,31,"久居","栗葉","8",31,38
2020,1,31,"久居","栗葉","9",34,44
2020,1,31,"久居","栗葉","10",38,41
2020,1,31,"久居","栗葉","11",44,42
2020,1,31,"久居","栗葉","12",47,35
2020,1,31,"久居","栗葉","13",57,54
2020,1,31,"久居","栗葉","14",56,45
2020,1,31,"久居","栗葉","15",67,50
2020,1,31,"久居","栗葉","16",49,55
2020,1,31,"久居","栗葉","17",54,38
2020,1,31,"久居","栗葉","18",38,57
2020,1,31,"久居","栗葉","19",48,46
2020,1,31,"久居","栗葉","20",42,39
2020,1,31,"久居","栗葉","21",55,44
2020,1,31,"久居","栗葉","22",44,30
2020,1,31,"久居","栗葉","23",49,34
2020,1,31,"久居","栗葉","24",35,30
2020,1,31,"久居","栗葉","25",39,33
2020,1,31,"久居","栗葉","26",33,37
2020,1,31,"久居","栗葉","27",26,42
2020,1,31,"久居","栗葉","28",24,29
2020,1,31,"久居","栗葉","29",30,33
2020,1,31,"久居","栗葉","30",36,23
2020,1,31,"久居","栗葉","31",35,40
2020,1,31,"久居","栗葉","32",40,26
2020,1,31,"久居","栗葉","33",35,35
2020,1,31,"久居","栗葉","34",33,41
2020,1,31,"久居","栗葉","35",43,45
2020,1,31,"久居","栗葉","36",44,43
2020,1,31,"久居","栗葉","37",43,40
2020,1,31,"久居","栗葉","38",38,26
2020,1,31,"久居","栗葉","39",38,44
2020,1,31,"久居","栗葉","40",55,52
2020,1,31,"久居","栗葉","41",57,74
2020,1,31,"久居","栗葉","42",58,59
2020,1,31,"久居","栗葉","43",55,51
2020,1,31,"久居","栗葉","44",88,72
2020,1,31,"久居","栗葉","45",69,56
2020,1,31,"久居","栗葉","46",88,69
2020,1,31,"久居","栗葉","47",62,73
2020,1,31,"久居","栗葉","48",65,53
2020,1,31,"久居","栗葉","49",54,59
2020,1,31,"久居","栗葉","50",65,63
2020,1,31,"久居","栗葉","51",64,56
2020,1,31,"久居","栗葉","52",49,54
2020,1,31,"久居","栗葉","53",36,38
2020,1,31,"久居","栗葉","54",47,42
2020,1,31,"久居","栗葉","55",59,42
2020,1,31,"久居","栗葉","56",48,50
2020,1,31,"久居","栗葉","57",43,39
2020,1,31,"久居","栗葉","58",40,37
2020,1,31,"久居","栗葉","59",28,35
2020,1,31,"久居","栗葉","60",33,42
2020,1,31,"久居","栗葉","61",36,31
2020,1,31,"久居","栗葉","62",30,39
2020,1,31,"久居","栗葉","63",42,34
2020,1,31,"久居","栗葉","64",23,47
2020,1,31,"久居","栗葉","65",31,27
2020,1,31,"久居","栗葉","66",43,43
2020,1,31,"久居","栗葉","67",37,62
2020,1,31,"久居","栗葉","68",52,52
2020,1,31,"久居","栗葉","69",46,61
2020,1,31,"久居","栗葉","70",53,60
2020,1,31,"久居","栗葉","71",56,50
2020,1,31,"久居","栗葉","72",60,48
2020,1,31,"久居","栗葉","73",38,41
2020,1,31,"久居","栗葉","74",28,40
2020,1,31,"久居","栗葉","75",29,48
2020,1,31,"久居","栗葉","76",40,45
2020,1,31,"久居","栗葉","77",33,41
2020,1,31,"久居","栗葉","78",27,34
2020,1,31,"久居","栗葉","79",37,41
2020,1,31,"久居","栗葉","80",20,21
2020,1,31,"久居","栗葉","81",25,32
2020,1,31,"久居","栗葉","82",21,29
2020,1,31,"久居","栗葉","83",19,23
2020,1,31,"久居","栗葉","84",20,28
2020,1,31,"久居","栗葉","85",18,24
2020,1,31,"久居","栗葉","86",7,20
2020,1,31,"久居","栗葉","87",5,17
2020,1,31,"久居","栗葉","88",10,14
2020,1,31,"久居","栗葉","89",9,11
2020,1,31,"久居","栗葉","90",6,14
2020,1,31,"久居","栗葉","91",6,8
2020,1,31,"久居","栗葉","92",5,9
2020,1,31,"久居","栗葉","93",4,6
2020,1,31,"久居","栗葉","94",4,7
2020,1,31,"久居","栗葉","95",2,10
2020,1,31,"久居","栗葉","96",0,5
2020,1,31,"久居","栗葉","97",0,2
2020,1,31,"久居","栗葉","98",1,3
2020,1,31,"久居","栗葉","99",0,0
2020,1,31,"久居","栗葉","100+",0,3
2020,1,31,"久居","榊原","0",3,2
2020,1,31,"久居","榊原","1",4,2
2020,1,31,"久居","榊原","2",2,1
2020,1,31,"久居","榊原","3",3,2
2020,1,31,"久居","榊原","4",2,3
2020,1,31,"久居","榊原","5",3,2
2020,1,31,"久居","榊原","6",0,2
2020,1,31,"久居","榊原","7",2,5
2020,1,31,"久居","榊原","8",0,3
2020,1,31,"久居","榊原","9",3,7
2020,1,31,"久居","榊原","10",4,3
2020,1,31,"久居","榊原","11",4,5
2020,1,31,"久居","榊原","12",6,3
2020,1,31,"久居","榊原","13",8,6
2020,1,31,"久居","榊原","14",6,5
2020,1,31,"久居","榊原","15",4,11
2020,1,31,"久居","榊原","16",4,8
2020,1,31,"久居","榊原","17",3,7
2020,1,31,"久居","榊原","18",3,7
2020,1,31,"久居","榊原","19",6,7
2020,1,31,"久居","榊原","20",9,3
2020,1,31,"久居","榊原","21",11,3
2020,1,31,"久居","榊原","22",13,12
2020,1,31,"久居","榊原","23",11,6
2020,1,31,"久居","榊原","24",11,7
2020,1,31,"久居","榊原","25",13,5
2020,1,31,"久居","榊原","26",5,1
2020,1,31,"久居","榊原","27",8,6
2020,1,31,"久居","榊原","28",8,3
2020,1,31,"久居","榊原","29",9,5
2020,1,31,"久居","榊原","30",4,4
2020,1,31,"久居","榊原","31",5,5
2020,1,31,"久居","榊原","32",3,6
2020,1,31,"久居","榊原","33",2,3
2020,1,31,"久居","榊原","34",5,6
2020,1,31,"久居","榊原","35",13,6
2020,1,31,"久居","榊原","36",4,0
2020,1,31,"久居","榊原","37",5,4
2020,1,31,"久居","榊原","38",10,4
2020,1,31,"久居","榊原","39",8,6
2020,1,31,"久居","榊原","40",5,4
2020,1,31,"久居","榊原","41",6,7
2020,1,31,"久居","榊原","42",10,7
2020,1,31,"久居","榊原","43",7,8
2020,1,31,"久居","榊原","44",6,13
2020,1,31,"久居","榊原","45",13,5
2020,1,31,"久居","榊原","46",13,10
2020,1,31,"久居","榊原","47",10,5
2020,1,31,"久居","榊原","48",14,13
2020,1,31,"久居","榊原","49",10,6
2020,1,31,"久居","榊原","50",13,12
2020,1,31,"久居","榊原","51",8,5
2020,1,31,"久居","榊原","52",14,11
2020,1,31,"久居","榊原","53",6,6
2020,1,31,"久居","榊原","54",5,15
2020,1,31,"久居","榊原","55",8,8
2020,1,31,"久居","榊原","56",9,6
2020,1,31,"久居","榊原","57",6,11
2020,1,31,"久居","榊原","58",7,11
2020,1,31,"久居","榊原","59",6,12
2020,1,31,"久居","榊原","60",7,14
2020,1,31,"久居","榊原","61",13,16
2020,1,31,"久居","榊原","62",11,15
2020,1,31,"久居","榊原","63",15,14
2020,1,31,"久居","榊原","64",9,11
2020,1,31,"久居","榊原","65",17,10
2020,1,31,"久居","榊原","66",5,14
2020,1,31,"久居","榊原","67",9,11
2020,1,31,"久居","榊原","68",18,16
2020,1,31,"久居","榊原","69",13,7
2020,1,31,"久居","榊原","70",18,25
2020,1,31,"久居","榊原","71",13,21
2020,1,31,"久居","榊原","72",23,17
2020,1,31,"久居","榊原","73",13,17
2020,1,31,"久居","榊原","74",10,16
2020,1,31,"久居","榊原","75",15,16
2020,1,31,"久居","榊原","76",7,10
2020,1,31,"久居","榊原","77",18,17
2020,1,31,"久居","榊原","78",17,12
2020,1,31,"久居","榊原","79",9,12
2020,1,31,"久居","榊原","80",6,15
2020,1,31,"久居","榊原","81",15,18
2020,1,31,"久居","榊原","82",10,14
2020,1,31,"久居","榊原","83",7,17
2020,1,31,"久居","榊原","84",7,6
2020,1,31,"久居","榊原","85",8,11
2020,1,31,"久居","榊原","86",7,15
2020,1,31,"久居","榊原","87",11,4
2020,1,31,"久居","榊原","88",6,12
2020,1,31,"久居","榊原","89",2,4
2020,1,31,"久居","榊原","90",2,3
2020,1,31,"久居","榊原","91",6,12
2020,1,31,"久居","榊原","92",3,8
2020,1,31,"久居","榊原","93",3,6
2020,1,31,"久居","榊原","94",2,4
2020,1,31,"久居","榊原","95",1,6
2020,1,31,"久居","榊原","96",1,2
2020,1,31,"久居","榊原","97",0,1
2020,1,31,"久居","榊原","98",1,1
2020,1,31,"久居","榊原","99",0,0
2020,1,31,"久居","榊原","100+",0,1
2020,1,31,"河芸","豊津","0",9,12
2020,1,31,"河芸","豊津","1",19,9
2020,1,31,"河芸","豊津","2",13,14
2020,1,31,"河芸","豊津","3",10,15
2020,1,31,"河芸","豊津","4",8,12
2020,1,31,"河芸","豊津","5",11,12
2020,1,31,"河芸","豊津","6",17,12
2020,1,31,"河芸","豊津","7",11,20
2020,1,31,"河芸","豊津","8",6,20
2020,1,31,"河芸","豊津","9",19,15
2020,1,31,"河芸","豊津","10",21,17
2020,1,31,"河芸","豊津","11",25,22
2020,1,31,"河芸","豊津","12",20,15
2020,1,31,"河芸","豊津","13",15,21
2020,1,31,"河芸","豊津","14",17,23
2020,1,31,"河芸","豊津","15",24,17
2020,1,31,"河芸","豊津","16",23,21
2020,1,31,"河芸","豊津","17",17,12
2020,1,31,"河芸","豊津","18",13,23
2020,1,31,"河芸","豊津","19",19,17
2020,1,31,"河芸","豊津","20",17,18
2020,1,31,"河芸","豊津","21",18,22
2020,1,31,"河芸","豊津","22",17,17
2020,1,31,"河芸","豊津","23",13,21
2020,1,31,"河芸","豊津","24",15,19
2020,1,31,"河芸","豊津","25",19,24
2020,1,31,"河芸","豊津","26",15,14
2020,1,31,"河芸","豊津","27",14,18
2020,1,31,"河芸","豊津","28",9,23
2020,1,31,"河芸","豊津","29",20,22
2020,1,31,"河芸","豊津","30",16,23
2020,1,31,"河芸","豊津","31",19,25
2020,1,31,"河芸","豊津","32",11,19
2020,1,31,"河芸","豊津","33",22,19
2020,1,31,"河芸","豊津","34",23,24
2020,1,31,"河芸","豊津","35",18,26
2020,1,31,"河芸","豊津","36",17,15
2020,1,31,"河芸","豊津","37",22,25
2020,1,31,"河芸","豊津","38",19,21
2020,1,31,"河芸","豊津","39",13,18
2020,1,31,"河芸","豊津","40",30,18
2020,1,31,"河芸","豊津","41",19,21
2020,1,31,"河芸","豊津","42",32,24
2020,1,31,"河芸","豊津","43",24,22
2020,1,31,"河芸","豊津","44",23,25
2020,1,31,"河芸","豊津","45",22,27
2020,1,31,"河芸","豊津","46",30,24
2020,1,31,"河芸","豊津","47",28,28
2020,1,31,"河芸","豊津","48",29,24
2020,1,31,"河芸","豊津","49",33,15
2020,1,31,"河芸","豊津","50",34,29
2020,1,31,"河芸","豊津","51",22,24
2020,1,31,"河芸","豊津","52",20,26
2020,1,31,"河芸","豊津","53",15,14
2020,1,31,"河芸","豊津","54",24,22
2020,1,31,"河芸","豊津","55",26,14
2020,1,31,"河芸","豊津","56",30,23
2020,1,31,"河芸","豊津","57",26,23
2020,1,31,"河芸","豊津","58",27,28
2020,1,31,"河芸","豊津","59",20,25
2020,1,31,"河芸","豊津","60",23,27
2020,1,31,"河芸","豊津","61",21,21
2020,1,31,"河芸","豊津","62",26,20
2020,1,31,"河芸","豊津","63",18,26
2020,1,31,"河芸","豊津","64",30,24
2020,1,31,"河芸","豊津","65",31,20
2020,1,31,"河芸","豊津","66",21,30
2020,1,31,"河芸","豊津","67",27,26
2020,1,31,"河芸","豊津","68",19,30
2020,1,31,"河芸","豊津","69",18,29
2020,1,31,"河芸","豊津","70",17,36
2020,1,31,"河芸","豊津","71",34,36
2020,1,31,"河芸","豊津","72",32,31
2020,1,31,"河芸","豊津","73",25,24
2020,1,31,"河芸","豊津","74",15,24
2020,1,31,"河芸","豊津","75",29,28
2020,1,31,"河芸","豊津","76",26,31
2020,1,31,"河芸","豊津","77",20,28
2020,1,31,"河芸","豊津","78",23,23
2020,1,31,"河芸","豊津","79",11,30
2020,1,31,"河芸","豊津","80",21,22
2020,1,31,"河芸","豊津","81",25,25
2020,1,31,"河芸","豊津","82",12,32
2020,1,31,"河芸","豊津","83",13,16
2020,1,31,"河芸","豊津","84",16,30
2020,1,31,"河芸","豊津","85",12,17
2020,1,31,"河芸","豊津","86",7,20
2020,1,31,"河芸","豊津","87",8,22
2020,1,31,"河芸","豊津","88",11,20
2020,1,31,"河芸","豊津","89",6,10
2020,1,31,"河芸","豊津","90",2,12
2020,1,31,"河芸","豊津","91",4,8
2020,1,31,"河芸","豊津","92",5,5
2020,1,31,"河芸","豊津","93",1,7
2020,1,31,"河芸","豊津","94",2,11
2020,1,31,"河芸","豊津","95",3,0
2020,1,31,"河芸","豊津","96",0,0
2020,1,31,"河芸","豊津","97",1,2
2020,1,31,"河芸","豊津","98",0,0
2020,1,31,"河芸","豊津","99",1,1
2020,1,31,"河芸","豊津","100+",1,1
2020,1,31,"河芸","上野","0",23,16
2020,1,31,"河芸","上野","1",18,24
2020,1,31,"河芸","上野","2",27,20
2020,1,31,"河芸","上野","3",22,25
2020,1,31,"河芸","上野","4",23,19
2020,1,31,"河芸","上野","5",17,19
2020,1,31,"河芸","上野","6",20,22
2020,1,31,"河芸","上野","7",12,15
2020,1,31,"河芸","上野","8",24,20
2020,1,31,"河芸","上野","9",19,19
2020,1,31,"河芸","上野","10",33,25
2020,1,31,"河芸","上野","11",28,20
2020,1,31,"河芸","上野","12",29,22
2020,1,31,"河芸","上野","13",15,19
2020,1,31,"河芸","上野","14",24,25
2020,1,31,"河芸","上野","15",20,16
2020,1,31,"河芸","上野","16",23,20
2020,1,31,"河芸","上野","17",29,28
2020,1,31,"河芸","上野","18",25,29
2020,1,31,"河芸","上野","19",28,48
2020,1,31,"河芸","上野","20",26,45
2020,1,31,"河芸","上野","21",37,41
2020,1,31,"河芸","上野","22",31,45
2020,1,31,"河芸","上野","23",37,41
2020,1,31,"河芸","上野","24",38,40
2020,1,31,"河芸","上野","25",39,35
2020,1,31,"河芸","上野","26",32,32
2020,1,31,"河芸","上野","27",30,42
2020,1,31,"河芸","上野","28",31,35
2020,1,31,"河芸","上野","29",32,32
2020,1,31,"河芸","上野","30",37,30
2020,1,31,"河芸","上野","31",44,39
2020,1,31,"河芸","上野","32",35,43
2020,1,31,"河芸","上野","33",30,30
2020,1,31,"河芸","上野","34",44,40
2020,1,31,"河芸","上野","35",27,32
2020,1,31,"河芸","上野","36",43,32
2020,1,31,"河芸","上野","37",33,32
2020,1,31,"河芸","上野","38",35,21
2020,1,31,"河芸","上野","39",34,33
