﻿"年","月","日","地域","地区","年齢","男","女"
2023,9,30,"津","高茶屋","33",137,121
2023,9,30,"津","高茶屋","34",127,124
2023,9,30,"津","高茶屋","35",123,94
2023,9,30,"津","高茶屋","36",100,112
2023,9,30,"津","高茶屋","37",115,92
2023,9,30,"津","高茶屋","38",115,106
2023,9,30,"津","高茶屋","39",105,96
2023,9,30,"津","高茶屋","40",124,101
2023,9,30,"津","高茶屋","41",102,98
2023,9,30,"津","高茶屋","42",105,94
2023,9,30,"津","高茶屋","43",114,90
2023,9,30,"津","高茶屋","44",95,84
2023,9,30,"津","高茶屋","45",102,105
2023,9,30,"津","高茶屋","46",119,100
2023,9,30,"津","高茶屋","47",132,112
2023,9,30,"津","高茶屋","48",129,108
2023,9,30,"津","高茶屋","49",120,118
2023,9,30,"津","高茶屋","50",141,112
2023,9,30,"津","高茶屋","51",111,121
2023,9,30,"津","高茶屋","52",129,113
2023,9,30,"津","高茶屋","53",99,112
2023,9,30,"津","高茶屋","54",114,117
2023,9,30,"津","高茶屋","55",115,105
2023,9,30,"津","高茶屋","56",110,89
2023,9,30,"津","高茶屋","57",70,90
2023,9,30,"津","高茶屋","58",102,96
2023,9,30,"津","高茶屋","59",117,89
2023,9,30,"津","高茶屋","60",100,92
2023,9,30,"津","高茶屋","61",83,94
2023,9,30,"津","高茶屋","62",92,95
2023,9,30,"津","高茶屋","63",74,82
2023,9,30,"津","高茶屋","64",67,95
2023,9,30,"津","高茶屋","65",85,88
2023,9,30,"津","高茶屋","66",70,74
2023,9,30,"津","高茶屋","67",86,87
2023,9,30,"津","高茶屋","68",78,94
2023,9,30,"津","高茶屋","69",85,87
2023,9,30,"津","高茶屋","70",66,85
2023,9,30,"津","高茶屋","71",99,101
2023,9,30,"津","高茶屋","72",72,88
2023,9,30,"津","高茶屋","73",99,111
2023,9,30,"津","高茶屋","74",108,123
2023,9,30,"津","高茶屋","75",99,118
2023,9,30,"津","高茶屋","76",99,119
2023,9,30,"津","高茶屋","77",45,69
2023,9,30,"津","高茶屋","78",54,63
2023,9,30,"津","高茶屋","79",70,94
2023,9,30,"津","高茶屋","80",57,71
2023,9,30,"津","高茶屋","81",50,109
2023,9,30,"津","高茶屋","82",54,80
2023,9,30,"津","高茶屋","83",45,68
2023,9,30,"津","高茶屋","84",38,61
2023,9,30,"津","高茶屋","85",40,59
2023,9,30,"津","高茶屋","86",42,59
2023,9,30,"津","高茶屋","87",31,48
2023,9,30,"津","高茶屋","88",18,39
2023,9,30,"津","高茶屋","89",16,39
2023,9,30,"津","高茶屋","90",26,25
2023,9,30,"津","高茶屋","91",9,23
2023,9,30,"津","高茶屋","92",6,25
2023,9,30,"津","高茶屋","93",6,16
2023,9,30,"津","高茶屋","94",7,17
2023,9,30,"津","高茶屋","95",3,13
2023,9,30,"津","高茶屋","96",5,8
2023,9,30,"津","高茶屋","97",2,8
2023,9,30,"津","高茶屋","98",1,7
2023,9,30,"津","高茶屋","99",0,4
2023,9,30,"津","高茶屋","100+",0,9
2023,9,30,"津","雲出","0",4,6
2023,9,30,"津","雲出","1",4,7
2023,9,30,"津","雲出","2",3,8
2023,9,30,"津","雲出","3",8,13
2023,9,30,"津","雲出","4",10,11
2023,9,30,"津","雲出","5",9,10
2023,9,30,"津","雲出","6",15,6
2023,9,30,"津","雲出","7",10,5
2023,9,30,"津","雲出","8",7,9
2023,9,30,"津","雲出","9",17,13
2023,9,30,"津","雲出","10",15,15
2023,9,30,"津","雲出","11",13,11
2023,9,30,"津","雲出","12",13,10
2023,9,30,"津","雲出","13",17,21
2023,9,30,"津","雲出","14",19,17
2023,9,30,"津","雲出","15",12,10
2023,9,30,"津","雲出","16",26,19
2023,9,30,"津","雲出","17",12,23
2023,9,30,"津","雲出","18",16,17
2023,9,30,"津","雲出","19",11,20
2023,9,30,"津","雲出","20",21,21
2023,9,30,"津","雲出","21",22,25
2023,9,30,"津","雲出","22",23,29
2023,9,30,"津","雲出","23",15,20
2023,9,30,"津","雲出","24",27,19
2023,9,30,"津","雲出","25",25,14
2023,9,30,"津","雲出","26",21,21
2023,9,30,"津","雲出","27",21,28
2023,9,30,"津","雲出","28",24,23
2023,9,30,"津","雲出","29",25,7
2023,9,30,"津","雲出","30",26,15
2023,9,30,"津","雲出","31",27,13
2023,9,30,"津","雲出","32",25,8
2023,9,30,"津","雲出","33",32,16
2023,9,30,"津","雲出","34",34,9
2023,9,30,"津","雲出","35",31,12
2023,9,30,"津","雲出","36",26,19
2023,9,30,"津","雲出","37",26,17
2023,9,30,"津","雲出","38",22,21
2023,9,30,"津","雲出","39",22,12
2023,9,30,"津","雲出","40",19,18
2023,9,30,"津","雲出","41",27,9
2023,9,30,"津","雲出","42",19,23
2023,9,30,"津","雲出","43",24,27
2023,9,30,"津","雲出","44",29,24
2023,9,30,"津","雲出","45",38,25
2023,9,30,"津","雲出","46",35,23
2023,9,30,"津","雲出","47",33,30
2023,9,30,"津","雲出","48",33,32
2023,9,30,"津","雲出","49",33,29
2023,9,30,"津","雲出","50",34,39
2023,9,30,"津","雲出","51",24,31
2023,9,30,"津","雲出","52",44,33
2023,9,30,"津","雲出","53",33,28
2023,9,30,"津","雲出","54",29,32
2023,9,30,"津","雲出","55",28,33
2023,9,30,"津","雲出","56",26,27
2023,9,30,"津","雲出","57",26,28
2023,9,30,"津","雲出","58",42,31
2023,9,30,"津","雲出","59",35,36
2023,9,30,"津","雲出","60",23,35
2023,9,30,"津","雲出","61",18,19
2023,9,30,"津","雲出","62",33,31
2023,9,30,"津","雲出","63",38,21
2023,9,30,"津","雲出","64",32,35
2023,9,30,"津","雲出","65",24,44
2023,9,30,"津","雲出","66",29,28
2023,9,30,"津","雲出","67",30,31
2023,9,30,"津","雲出","68",27,37
2023,9,30,"津","雲出","69",34,28
2023,9,30,"津","雲出","70",33,29
2023,9,30,"津","雲出","71",26,35
2023,9,30,"津","雲出","72",30,45
2023,9,30,"津","雲出","73",41,37
2023,9,30,"津","雲出","74",35,39
2023,9,30,"津","雲出","75",44,53
2023,9,30,"津","雲出","76",47,47
2023,9,30,"津","雲出","77",26,28
2023,9,30,"津","雲出","78",26,32
2023,9,30,"津","雲出","79",21,38
2023,9,30,"津","雲出","80",23,26
2023,9,30,"津","雲出","81",25,28
2023,9,30,"津","雲出","82",22,28
2023,9,30,"津","雲出","83",22,22
2023,9,30,"津","雲出","84",12,23
2023,9,30,"津","雲出","85",11,17
2023,9,30,"津","雲出","86",19,20
2023,9,30,"津","雲出","87",10,25
2023,9,30,"津","雲出","88",14,17
2023,9,30,"津","雲出","89",6,17
2023,9,30,"津","雲出","90",10,15
2023,9,30,"津","雲出","91",3,11
2023,9,30,"津","雲出","92",3,11
2023,9,30,"津","雲出","93",3,12
2023,9,30,"津","雲出","94",3,5
2023,9,30,"津","雲出","95",0,5
2023,9,30,"津","雲出","96",1,4
2023,9,30,"津","雲出","97",2,3
2023,9,30,"津","雲出","98",1,2
2023,9,30,"津","雲出","99",0,0
2023,9,30,"津","雲出","100+",1,4
2023,9,30,"津","大里","0",8,9
2023,9,30,"津","大里","1",10,11
2023,9,30,"津","大里","2",12,9
2023,9,30,"津","大里","3",12,11
2023,9,30,"津","大里","4",10,13
2023,9,30,"津","大里","5",11,11
2023,9,30,"津","大里","6",8,13
2023,9,30,"津","大里","7",22,8
2023,9,30,"津","大里","8",12,14
2023,9,30,"津","大里","9",10,17
2023,9,30,"津","大里","10",18,22
2023,9,30,"津","大里","11",16,22
2023,9,30,"津","大里","12",15,15
2023,9,30,"津","大里","13",17,19
2023,9,30,"津","大里","14",17,15
2023,9,30,"津","大里","15",24,15
2023,9,30,"津","大里","16",30,18
2023,9,30,"津","大里","17",16,13
2023,9,30,"津","大里","18",11,24
2023,9,30,"津","大里","19",17,13
2023,9,30,"津","大里","20",15,9
2023,9,30,"津","大里","21",15,13
2023,9,30,"津","大里","22",27,15
2023,9,30,"津","大里","23",17,17
2023,9,30,"津","大里","24",15,16
2023,9,30,"津","大里","25",17,10
2023,9,30,"津","大里","26",12,8
2023,9,30,"津","大里","27",13,12
2023,9,30,"津","大里","28",15,16
2023,9,30,"津","大里","29",17,12
2023,9,30,"津","大里","30",12,13
2023,9,30,"津","大里","31",17,15
2023,9,30,"津","大里","32",23,18
2023,9,30,"津","大里","33",13,15
2023,9,30,"津","大里","34",24,14
2023,9,30,"津","大里","35",15,17
2023,9,30,"津","大里","36",13,15
2023,9,30,"津","大里","37",16,21
2023,9,30,"津","大里","38",20,18
2023,9,30,"津","大里","39",18,14
2023,9,30,"津","大里","40",17,26
2023,9,30,"津","大里","41",29,17
2023,9,30,"津","大里","42",23,26
2023,9,30,"津","大里","43",24,19
2023,9,30,"津","大里","44",20,29
2023,9,30,"津","大里","45",17,21
2023,9,30,"津","大里","46",15,18
2023,9,30,"津","大里","47",33,26
2023,9,30,"津","大里","48",20,29
2023,9,30,"津","大里","49",34,27
2023,9,30,"津","大里","50",30,28
2023,9,30,"津","大里","51",31,25
2023,9,30,"津","大里","52",23,23
2023,9,30,"津","大里","53",30,18
2023,9,30,"津","大里","54",26,23
2023,9,30,"津","大里","55",19,23
2023,9,30,"津","大里","56",22,24
2023,9,30,"津","大里","57",20,29
2023,9,30,"津","大里","58",33,22
2023,9,30,"津","大里","59",29,29
2023,9,30,"津","大里","60",25,17
2023,9,30,"津","大里","61",23,23
2023,9,30,"津","大里","62",18,25
2023,9,30,"津","大里","63",26,20
2023,9,30,"津","大里","64",26,34
2023,9,30,"津","大里","65",17,21
2023,9,30,"津","大里","66",30,26
2023,9,30,"津","大里","67",21,24
2023,9,30,"津","大里","68",24,27
2023,9,30,"津","大里","69",28,22
2023,9,30,"津","大里","70",27,28
2023,9,30,"津","大里","71",31,36
2023,9,30,"津","大里","72",16,30
2023,9,30,"津","大里","73",27,30
2023,9,30,"津","大里","74",25,37
2023,9,30,"津","大里","75",30,37
2023,9,30,"津","大里","76",33,34
2023,9,30,"津","大里","77",18,24
2023,9,30,"津","大里","78",16,28
2023,9,30,"津","大里","79",20,30
2023,9,30,"津","大里","80",26,23
2023,9,30,"津","大里","81",21,25
2023,9,30,"津","大里","82",20,25
2023,9,30,"津","大里","83",15,21
2023,9,30,"津","大里","84",10,22
2023,9,30,"津","大里","85",15,24
2023,9,30,"津","大里","86",11,27
2023,9,30,"津","大里","87",9,33
2023,9,30,"津","大里","88",11,14
2023,9,30,"津","大里","89",9,16
2023,9,30,"津","大里","90",6,15
2023,9,30,"津","大里","91",3,16
2023,9,30,"津","大里","92",6,11
2023,9,30,"津","大里","93",3,11
2023,9,30,"津","大里","94",4,7
2023,9,30,"津","大里","95",1,7
2023,9,30,"津","大里","96",2,3
2023,9,30,"津","大里","97",2,3
2023,9,30,"津","大里","98",0,1
2023,9,30,"津","大里","99",0,0
2023,9,30,"津","大里","100+",0,5
2023,9,30,"津","高野尾","0",24,22
2023,9,30,"津","高野尾","1",20,13
2023,9,30,"津","高野尾","2",23,26
2023,9,30,"津","高野尾","3",20,20
2023,9,30,"津","高野尾","4",30,20
2023,9,30,"津","高野尾","5",26,27
2023,9,30,"津","高野尾","6",39,25
2023,9,30,"津","高野尾","7",35,34
2023,9,30,"津","高野尾","8",34,27
2023,9,30,"津","高野尾","9",35,27
2023,9,30,"津","高野尾","10",39,40
2023,9,30,"津","高野尾","11",29,39
2023,9,30,"津","高野尾","12",39,38
2023,9,30,"津","高野尾","13",40,36
2023,9,30,"津","高野尾","14",43,43
2023,9,30,"津","高野尾","15",35,29
2023,9,30,"津","高野尾","16",49,45
2023,9,30,"津","高野尾","17",36,31
2023,9,30,"津","高野尾","18",44,44
2023,9,30,"津","高野尾","19",36,38
2023,9,30,"津","高野尾","20",42,32
2023,9,30,"津","高野尾","21",30,27
2023,9,30,"津","高野尾","22",29,30
2023,9,30,"津","高野尾","23",28,41
2023,9,30,"津","高野尾","24",28,28
2023,9,30,"津","高野尾","25",25,35
2023,9,30,"津","高野尾","26",39,36
2023,9,30,"津","高野尾","27",29,25
2023,9,30,"津","高野尾","28",36,24
2023,9,30,"津","高野尾","29",31,34
2023,9,30,"津","高野尾","30",28,27
2023,9,30,"津","高野尾","31",35,30
2023,9,30,"津","高野尾","32",20,35
2023,9,30,"津","高野尾","33",45,38
2023,9,30,"津","高野尾","34",45,44
2023,9,30,"津","高野尾","35",38,42
2023,9,30,"津","高野尾","36",37,44
2023,9,30,"津","高野尾","37",35,31
2023,9,30,"津","高野尾","38",43,38
2023,9,30,"津","高野尾","39",43,43
2023,9,30,"津","高野尾","40",47,49
2023,9,30,"津","高野尾","41",50,38
2023,9,30,"津","高野尾","42",45,47
2023,9,30,"津","高野尾","43",40,55
2023,9,30,"津","高野尾","44",49,46
2023,9,30,"津","高野尾","45",57,44
2023,9,30,"津","高野尾","46",45,58
2023,9,30,"津","高野尾","47",53,51
2023,9,30,"津","高野尾","48",56,45
2023,9,30,"津","高野尾","49",57,54
2023,9,30,"津","高野尾","50",41,55
2023,9,30,"津","高野尾","51",60,60
2023,9,30,"津","高野尾","52",52,62
2023,9,30,"津","高野尾","53",38,55
2023,9,30,"津","高野尾","54",56,59
2023,9,30,"津","高野尾","55",58,72
2023,9,30,"津","高野尾","56",55,72
2023,9,30,"津","高野尾","57",39,49
2023,9,30,"津","高野尾","58",65,77
2023,9,30,"津","高野尾","59",71,61
2023,9,30,"津","高野尾","60",73,65
2023,9,30,"津","高野尾","61",64,75
2023,9,30,"津","高野尾","62",60,72
2023,9,30,"津","高野尾","63",69,74
2023,9,30,"津","高野尾","64",58,69
2023,9,30,"津","高野尾","65",56,63
2023,9,30,"津","高野尾","66",52,55
2023,9,30,"津","高野尾","67",62,74
2023,9,30,"津","高野尾","68",74,66
2023,9,30,"津","高野尾","69",63,53
2023,9,30,"津","高野尾","70",43,68
2023,9,30,"津","高野尾","71",74,56
2023,9,30,"津","高野尾","72",67,74
2023,9,30,"津","高野尾","73",64,76
2023,9,30,"津","高野尾","74",77,76
2023,9,30,"津","高野尾","75",74,60
2023,9,30,"津","高野尾","76",58,57
2023,9,30,"津","高野尾","77",32,32
2023,9,30,"津","高野尾","78",31,29
2023,9,30,"津","高野尾","79",35,52
2023,9,30,"津","高野尾","80",26,35
2023,9,30,"津","高野尾","81",30,42
2023,9,30,"津","高野尾","82",27,33
2023,9,30,"津","高野尾","83",25,38
2023,9,30,"津","高野尾","84",21,9
2023,9,30,"津","高野尾","85",13,26
2023,9,30,"津","高野尾","86",20,20
2023,9,30,"津","高野尾","87",14,23
2023,9,30,"津","高野尾","88",6,21
2023,9,30,"津","高野尾","89",10,21
2023,9,30,"津","高野尾","90",11,17
2023,9,30,"津","高野尾","91",7,21
2023,9,30,"津","高野尾","92",8,11
2023,9,30,"津","高野尾","93",6,15
2023,9,30,"津","高野尾","94",5,10
2023,9,30,"津","高野尾","95",0,3
2023,9,30,"津","高野尾","96",2,10
2023,9,30,"津","高野尾","97",2,5
2023,9,30,"津","高野尾","98",0,4
2023,9,30,"津","高野尾","99",1,2
2023,9,30,"津","高野尾","100+",0,6
2023,9,30,"久居","久居","0",114,135
2023,9,30,"久居","久居","1",153,128
2023,9,30,"久居","久居","2",165,133
2023,9,30,"久居","久居","3",179,128
2023,9,30,"久居","久居","4",183,156
2023,9,30,"久居","久居","5",174,173
2023,9,30,"久居","久居","6",183,152
2023,9,30,"久居","久居","7",198,177
2023,9,30,"久居","久居","8",182,178
2023,9,30,"久居","久居","9",186,162
2023,9,30,"久居","久居","10",203,169
2023,9,30,"久居","久居","11",188,178
2023,9,30,"久居","久居","12",207,179
2023,9,30,"久居","久居","13",161,154
2023,9,30,"久居","久居","14",185,191
2023,9,30,"久居","久居","15",175,191
2023,9,30,"久居","久居","16",158,175
2023,9,30,"久居","久居","17",167,164
2023,9,30,"久居","久居","18",178,156
2023,9,30,"久居","久居","19",213,174
2023,9,30,"久居","久居","20",210,150
2023,9,30,"久居","久居","21",236,185
2023,9,30,"久居","久居","22",205,160
2023,9,30,"久居","久居","23",225,167
2023,9,30,"久居","久居","24",206,157
2023,9,30,"久居","久居","25",217,178
2023,9,30,"久居","久居","26",211,170
2023,9,30,"久居","久居","27",220,173
2023,9,30,"久居","久居","28",196,171
2023,9,30,"久居","久居","29",195,183
2023,9,30,"久居","久居","30",218,179
2023,9,30,"久居","久居","31",231,192
2023,9,30,"久居","久居","32",221,205
2023,9,30,"久居","久居","33",238,205
2023,9,30,"久居","久居","34",210,206
2023,9,30,"久居","久居","35",238,181
2023,9,30,"久居","久居","36",255,204
2023,9,30,"久居","久居","37",224,208
2023,9,30,"久居","久居","38",229,236
2023,9,30,"久居","久居","39",293,226
2023,9,30,"久居","久居","40",249,247
2023,9,30,"久居","久居","41",233,211
2023,9,30,"久居","久居","42",250,256
2023,9,30,"久居","久居","43",268,244
2023,9,30,"久居","久居","44",276,233
2023,9,30,"久居","久居","45",280,249
2023,9,30,"久居","久居","46",265,248
2023,9,30,"久居","久居","47",274,258
2023,9,30,"久居","久居","48",280,251
2023,9,30,"久居","久居","49",258,271
2023,9,30,"久居","久居","50",299,276
2023,9,30,"久居","久居","51",313,298
2023,9,30,"久居","久居","52",288,248
2023,9,30,"久居","久居","53",221,250
2023,9,30,"久居","久居","54",247,245
2023,9,30,"久居","久居","55",230,242
2023,9,30,"久居","久居","56",217,202
2023,9,30,"久居","久居","57",165,162
2023,9,30,"久居","久居","58",212,213
2023,9,30,"久居","久居","59",197,199
2023,9,30,"久居","久居","60",186,228
2023,9,30,"久居","久居","61",158,193
2023,9,30,"久居","久居","62",201,179
2023,9,30,"久居","久居","63",169,189
2023,9,30,"久居","久居","64",185,191
2023,9,30,"久居","久居","65",202,199
2023,9,30,"久居","久居","66",144,182
2023,9,30,"久居","久居","67",164,181
2023,9,30,"久居","久居","68",176,208
2023,9,30,"久居","久居","69",187,192
2023,9,30,"久居","久居","70",147,197
2023,9,30,"久居","久居","71",198,181
2023,9,30,"久居","久居","72",174,223
2023,9,30,"久居","久居","73",179,196
2023,9,30,"久居","久居","74",203,262
2023,9,30,"久居","久居","75",207,265
2023,9,30,"久居","久居","76",191,232
2023,9,30,"久居","久居","77",102,159
2023,9,30,"久居","久居","78",150,151
2023,9,30,"久居","久居","79",145,228
2023,9,30,"久居","久居","80",154,198
2023,9,30,"久居","久居","81",165,186
2023,9,30,"久居","久居","82",117,162
2023,9,30,"久居","久居","83",129,185
2023,9,30,"久居","久居","84",94,155
2023,9,30,"久居","久居","85",95,143
2023,9,30,"久居","久居","86",82,133
2023,9,30,"久居","久居","87",71,117
2023,9,30,"久居","久居","88",68,136
2023,9,30,"久居","久居","89",53,88
2023,9,30,"久居","久居","90",49,114
2023,9,30,"久居","久居","91",35,94
2023,9,30,"久居","久居","92",27,74
2023,9,30,"久居","久居","93",41,72
2023,9,30,"久居","久居","94",20,62
2023,9,30,"久居","久居","95",9,35
2023,9,30,"久居","久居","96",13,27
2023,9,30,"久居","久居","97",5,21
2023,9,30,"久居","久居","98",1,15
2023,9,30,"久居","久居","99",4,6
2023,9,30,"久居","久居","100+",4,22
2023,9,30,"久居","栗葉","0",20,22
2023,9,30,"久居","栗葉","1",22,14
2023,9,30,"久居","栗葉","2",20,29
2023,9,30,"久居","栗葉","3",26,20
2023,9,30,"久居","栗葉","4",20,28
2023,9,30,"久居","栗葉","5",26,16
2023,9,30,"久居","栗葉","6",30,20
2023,9,30,"久居","栗葉","7",34,21
2023,9,30,"久居","栗葉","8",32,28
2023,9,30,"久居","栗葉","9",32,27
2023,9,30,"久居","栗葉","10",32,38
2023,9,30,"久居","栗葉","11",37,40
2023,9,30,"久居","栗葉","12",31,38
2023,9,30,"久居","栗葉","13",38,41
2023,9,30,"久居","栗葉","14",36,43
2023,9,30,"久居","栗葉","15",40,43
2023,9,30,"久居","栗葉","16",49,38
2023,9,30,"久居","栗葉","17",58,48
2023,9,30,"久居","栗葉","18",53,46
2023,9,30,"久居","栗葉","19",61,48
2023,9,30,"久居","栗葉","20",42,59
2023,9,30,"久居","栗葉","21",49,44
2023,9,30,"久居","栗葉","22",40,48
2023,9,30,"久居","栗葉","23",40,32
2023,9,30,"久居","栗葉","24",42,41
2023,9,30,"久居","栗葉","25",45,39
2023,9,30,"久居","栗葉","26",41,48
2023,9,30,"久居","栗葉","27",46,24
2023,9,30,"久居","栗葉","28",44,42
2023,9,30,"久居","栗葉","29",41,33
2023,9,30,"久居","栗葉","30",36,29
2023,9,30,"久居","栗葉","31",38,40
2023,9,30,"久居","栗葉","32",30,32
2023,9,30,"久居","栗葉","33",36,33
2023,9,30,"久居","栗葉","34",31,24
2023,9,30,"久居","栗葉","35",35,29
2023,9,30,"久居","栗葉","36",38,32
2023,9,30,"久居","栗葉","37",34,45
2023,9,30,"久居","栗葉","38",29,41
2023,9,30,"久居","栗葉","39",34,42
2023,9,30,"久居","栗葉","40",52,44
2023,9,30,"久居","栗葉","41",38,31
2023,9,30,"久居","栗葉","42",39,36
2023,9,30,"久居","栗葉","43",44,50
2023,9,30,"久居","栗葉","44",61,59
2023,9,30,"久居","栗葉","45",54,69
2023,9,30,"久居","栗葉","46",59,53
2023,9,30,"久居","栗葉","47",76,62
2023,9,30,"久居","栗葉","48",72,68
2023,9,30,"久居","栗葉","49",75,54
2023,9,30,"久居","栗葉","50",89,85
2023,9,30,"久居","栗葉","51",64,56
2023,9,30,"久居","栗葉","52",59,59
2023,9,30,"久居","栗葉","53",67,67
2023,9,30,"久居","栗葉","54",48,65
2023,9,30,"久居","栗葉","55",58,51
2023,9,30,"久居","栗葉","56",55,50
2023,9,30,"久居","栗葉","57",35,38
2023,9,30,"久居","栗葉","58",54,40
2023,9,30,"久居","栗葉","59",51,52
2023,9,30,"久居","栗葉","60",51,39
2023,9,30,"久居","栗葉","61",36,41
2023,9,30,"久居","栗葉","62",37,32
2023,9,30,"久居","栗葉","63",34,41
2023,9,30,"久居","栗葉","64",31,38
2023,9,30,"久居","栗葉","65",34,35
2023,9,30,"久居","栗葉","66",33,42
2023,9,30,"久居","栗葉","67",38,36
2023,9,30,"久居","栗葉","68",27,38
2023,9,30,"久居","栗葉","69",41,34
2023,9,30,"久居","栗葉","70",37,54
2023,9,30,"久居","栗葉","71",49,53
2023,9,30,"久居","栗葉","72",46,67
2023,9,30,"久居","栗葉","73",47,52
2023,9,30,"久居","栗葉","74",51,60
2023,9,30,"久居","栗葉","75",48,51
2023,9,30,"久居","栗葉","76",56,45
2023,9,30,"久居","栗葉","77",29,32
2023,9,30,"久居","栗葉","78",33,44
2023,9,30,"久居","栗葉","79",20,48
2023,9,30,"久居","栗葉","80",41,54
2023,9,30,"久居","栗葉","81",27,31
2023,9,30,"久居","栗葉","82",32,38
2023,9,30,"久居","栗葉","83",26,34
2023,9,30,"久居","栗葉","84",17,18
2023,9,30,"久居","栗葉","85",19,23
2023,9,30,"久居","栗葉","86",16,28
2023,9,30,"久居","栗葉","87",18,27
2023,9,30,"久居","栗葉","88",13,21
2023,9,30,"久居","栗葉","89",10,19
2023,9,30,"久居","栗葉","90",3,13
2023,9,30,"久居","栗葉","91",6,11
2023,9,30,"久居","栗葉","92",9,9
2023,9,30,"久居","栗葉","93",7,9
2023,9,30,"久居","栗葉","94",0,6
2023,9,30,"久居","栗葉","95",3,5
2023,9,30,"久居","栗葉","96",2,6
2023,9,30,"久居","栗葉","97",6,1
2023,9,30,"久居","栗葉","98",1,5
2023,9,30,"久居","栗葉","99",0,2
2023,9,30,"久居","栗葉","100+",0,5
2023,9,30,"久居","榊原","0",1,1
2023,9,30,"久居","榊原","1",6,2
2023,9,30,"久居","榊原","2",8,5
2023,9,30,"久居","榊原","3",1,1
2023,9,30,"久居","榊原","4",4,2
2023,9,30,"久居","榊原","5",2,3
2023,9,30,"久居","榊原","6",4,0
2023,9,30,"久居","榊原","7",1,3
2023,9,30,"久居","榊原","8",1,2
2023,9,30,"久居","榊原","9",3,2
2023,9,30,"久居","榊原","10",2,4
2023,9,30,"久居","榊原","11",1,6
2023,9,30,"久居","榊原","12",3,2
2023,9,30,"久居","榊原","13",2,5
2023,9,30,"久居","榊原","14",6,7
2023,9,30,"久居","榊原","15",1,2
2023,9,30,"久居","榊原","16",7,4
2023,9,30,"久居","榊原","17",10,5
2023,9,30,"久居","榊原","18",3,5
2023,9,30,"久居","榊原","19",3,14
2023,9,30,"久居","榊原","20",3,10
2023,9,30,"久居","榊原","21",7,5
2023,9,30,"久居","榊原","22",3,6
2023,9,30,"久居","榊原","23",9,7
2023,9,30,"久居","榊原","24",14,2
2023,9,30,"久居","榊原","25",6,4
2023,9,30,"久居","榊原","26",7,3
2023,9,30,"久居","榊原","27",4,3
2023,9,30,"久居","榊原","28",5,6
2023,9,30,"久居","榊原","29",6,4
2023,9,30,"久居","榊原","30",9,1
2023,9,30,"久居","榊原","31",5,5
2023,9,30,"久居","榊原","32",4,6
2023,9,30,"久居","榊原","33",11,1
2023,9,30,"久居","榊原","34",3,3
2023,9,30,"久居","榊原","35",5,10
2023,9,30,"久居","榊原","36",1,2
2023,9,30,"久居","榊原","37",2,3
2023,9,30,"久居","榊原","38",6,5
2023,9,30,"久居","榊原","39",10,5
2023,9,30,"久居","榊原","40",3,1
2023,9,30,"久居","榊原","41",10,5
2023,9,30,"久居","榊原","42",8,5
2023,9,30,"久居","榊原","43",3,4
2023,9,30,"久居","榊原","44",6,5
2023,9,30,"久居","榊原","45",7,7
2023,9,30,"久居","榊原","46",9,6
2023,9,30,"久居","榊原","47",9,11
2023,9,30,"久居","榊原","48",7,13
2023,9,30,"久居","榊原","49",11,8
2023,9,30,"久居","榊原","50",13,6
2023,9,30,"久居","榊原","51",13,4
2023,9,30,"久居","榊原","52",11,11
2023,9,30,"久居","榊原","53",14,9
2023,9,30,"久居","榊原","54",8,10
2023,9,30,"久居","榊原","55",12,7
2023,9,30,"久居","榊原","56",14,6
2023,9,30,"久居","榊原","57",6,11
2023,9,30,"久居","榊原","58",10,15
2023,9,30,"久居","榊原","59",6,5
2023,9,30,"久居","榊原","60",10,11
2023,9,30,"久居","榊原","61",5,8
2023,9,30,"久居","榊原","62",9,12
2023,9,30,"久居","榊原","63",9,12
2023,9,30,"久居","榊原","64",11,14
2023,9,30,"久居","榊原","65",10,15
2023,9,30,"久居","榊原","66",9,17
2023,9,30,"久居","榊原","67",14,13
2023,9,30,"久居","榊原","68",9,8
2023,9,30,"久居","榊原","69",13,11
2023,9,30,"久居","榊原","70",7,8
2023,9,30,"久居","榊原","71",9,17
2023,9,30,"久居","榊原","72",15,11
2023,9,30,"久居","榊原","73",14,15
2023,9,30,"久居","榊原","74",16,23
2023,9,30,"久居","榊原","75",11,22
2023,9,30,"久居","榊原","76",22,14
2023,9,30,"久居","榊原","77",7,17
2023,9,30,"久居","榊原","78",12,12
2023,9,30,"久居","榊原","79",11,13
2023,9,30,"久居","榊原","80",12,13
2023,9,30,"久居","榊原","81",11,10
2023,9,30,"久居","榊原","82",8,12
2023,9,30,"久居","榊原","83",6,11
2023,9,30,"久居","榊原","84",7,21
2023,9,30,"久居","榊原","85",15,7
2023,9,30,"久居","榊原","86",5,12
2023,9,30,"久居","榊原","87",6,14
2023,9,30,"久居","榊原","88",5,7
2023,9,30,"久居","榊原","89",7,11
2023,9,30,"久居","榊原","90",4,8
2023,9,30,"久居","榊原","91",7,7
2023,9,30,"久居","榊原","92",0,7
2023,9,30,"久居","榊原","93",0,2
2023,9,30,"久居","榊原","94",0,2
2023,9,30,"久居","榊原","95",2,6
2023,9,30,"久居","榊原","96",1,6
2023,9,30,"久居","榊原","97",2,0
2023,9,30,"久居","榊原","98",0,4
2023,9,30,"久居","榊原","99",0,0
2023,9,30,"久居","榊原","100+",0,1
2023,9,30,"河芸","豊津","0",15,11
2023,9,30,"河芸","豊津","1",11,7
