﻿"年","月","日","地域","地区","年齢","男","女"
2023,12,31,"津","雲出","12",15,11
2023,12,31,"津","雲出","13",18,20
2023,12,31,"津","雲出","14",14,17
2023,12,31,"津","雲出","15",15,10
2023,12,31,"津","雲出","16",25,17
2023,12,31,"津","雲出","17",16,21
2023,12,31,"津","雲出","18",12,19
2023,12,31,"津","雲出","19",16,22
2023,12,31,"津","雲出","20",18,19
2023,12,31,"津","雲出","21",26,23
2023,12,31,"津","雲出","22",19,29
2023,12,31,"津","雲出","23",20,18
2023,12,31,"津","雲出","24",19,22
2023,12,31,"津","雲出","25",31,14
2023,12,31,"津","雲出","26",16,17
2023,12,31,"津","雲出","27",21,26
2023,12,31,"津","雲出","28",28,25
2023,12,31,"津","雲出","29",20,8
2023,12,31,"津","雲出","30",26,18
2023,12,31,"津","雲出","31",29,10
2023,12,31,"津","雲出","32",24,11
2023,12,31,"津","雲出","33",28,13
2023,12,31,"津","雲出","34",29,9
2023,12,31,"津","雲出","35",30,13
2023,12,31,"津","雲出","36",29,17
2023,12,31,"津","雲出","37",27,19
2023,12,31,"津","雲出","38",21,20
2023,12,31,"津","雲出","39",21,13
2023,12,31,"津","雲出","40",18,15
2023,12,31,"津","雲出","41",25,13
2023,12,31,"津","雲出","42",21,18
2023,12,31,"津","雲出","43",22,30
2023,12,31,"津","雲出","44",26,22
2023,12,31,"津","雲出","45",37,24
2023,12,31,"津","雲出","46",36,20
2023,12,31,"津","雲出","47",35,33
2023,12,31,"津","雲出","48",27,32
2023,12,31,"津","雲出","49",41,33
2023,12,31,"津","雲出","50",25,26
2023,12,31,"津","雲出","51",26,40
2023,12,31,"津","雲出","52",40,32
2023,12,31,"津","雲出","53",33,27
2023,12,31,"津","雲出","54",31,28
2023,12,31,"津","雲出","55",29,32
2023,12,31,"津","雲出","56",31,33
2023,12,31,"津","雲出","57",24,22
2023,12,31,"津","雲出","58",39,34
2023,12,31,"津","雲出","59",31,34
2023,12,31,"津","雲出","60",32,35
2023,12,31,"津","雲出","61",20,22
2023,12,31,"津","雲出","62",25,29
2023,12,31,"津","雲出","63",40,21
2023,12,31,"津","雲出","64",35,31
2023,12,31,"津","雲出","65",20,45
2023,12,31,"津","雲出","66",31,30
2023,12,31,"津","雲出","67",29,27
2023,12,31,"津","雲出","68",30,40
2023,12,31,"津","雲出","69",27,30
2023,12,31,"津","雲出","70",40,31
2023,12,31,"津","雲出","71",26,27
2023,12,31,"津","雲出","72",23,47
2023,12,31,"津","雲出","73",42,34
2023,12,31,"津","雲出","74",33,39
2023,12,31,"津","雲出","75",43,60
2023,12,31,"津","雲出","76",47,44
2023,12,31,"津","雲出","77",29,33
2023,12,31,"津","雲出","78",26,26
2023,12,31,"津","雲出","79",23,39
2023,12,31,"津","雲出","80",21,27
2023,12,31,"津","雲出","81",25,29
2023,12,31,"津","雲出","82",24,30
2023,12,31,"津","雲出","83",16,22
2023,12,31,"津","雲出","84",17,24
2023,12,31,"津","雲出","85",11,13
2023,12,31,"津","雲出","86",14,20
2023,12,31,"津","雲出","87",14,23
2023,12,31,"津","雲出","88",11,24
2023,12,31,"津","雲出","89",10,13
2023,12,31,"津","雲出","90",7,17
2023,12,31,"津","雲出","91",5,10
2023,12,31,"津","雲出","92",5,11
2023,12,31,"津","雲出","93",2,9
2023,12,31,"津","雲出","94",3,9
2023,12,31,"津","雲出","95",1,6
2023,12,31,"津","雲出","96",1,3
2023,12,31,"津","雲出","97",1,1
2023,12,31,"津","雲出","98",2,3
2023,12,31,"津","雲出","99",0,0
2023,12,31,"津","雲出","100+",0,3
2023,12,31,"津","大里","0",8,6
2023,12,31,"津","大里","1",9,10
2023,12,31,"津","大里","2",11,10
2023,12,31,"津","大里","3",13,8
2023,12,31,"津","大里","4",11,12
2023,12,31,"津","大里","5",12,16
2023,12,31,"津","大里","6",5,12
2023,12,31,"津","大里","7",23,8
2023,12,31,"津","大里","8",12,9
2023,12,31,"津","大里","9",12,21
2023,12,31,"津","大里","10",16,23
2023,12,31,"津","大里","11",16,18
2023,12,31,"津","大里","12",17,16
2023,12,31,"津","大里","13",17,20
2023,12,31,"津","大里","14",17,16
2023,12,31,"津","大里","15",19,15
2023,12,31,"津","大里","16",28,15
2023,12,31,"津","大里","17",20,17
2023,12,31,"津","大里","18",14,20
2023,12,31,"津","大里","19",14,15
2023,12,31,"津","大里","20",14,12
2023,12,31,"津","大里","21",18,13
2023,12,31,"津","大里","22",24,11
2023,12,31,"津","大里","23",22,20
2023,12,31,"津","大里","24",14,12
2023,12,31,"津","大里","25",15,9
2023,12,31,"津","大里","26",15,8
2023,12,31,"津","大里","27",11,13
2023,12,31,"津","大里","28",16,15
2023,12,31,"津","大里","29",18,11
2023,12,31,"津","大里","30",13,12
2023,12,31,"津","大里","31",14,17
2023,12,31,"津","大里","32",17,15
2023,12,31,"津","大里","33",20,17
2023,12,31,"津","大里","34",24,13
2023,12,31,"津","大里","35",13,17
2023,12,31,"津","大里","36",14,13
2023,12,31,"津","大里","37",15,21
2023,12,31,"津","大里","38",24,20
2023,12,31,"津","大里","39",21,12
2023,12,31,"津","大里","40",10,26
2023,12,31,"津","大里","41",28,11
2023,12,31,"津","大里","42",26,33
2023,12,31,"津","大里","43",25,19
2023,12,31,"津","大里","44",18,25
2023,12,31,"津","大里","45",17,21
2023,12,31,"津","大里","46",15,24
2023,12,31,"津","大里","47",29,21
2023,12,31,"津","大里","48",23,30
2023,12,31,"津","大里","49",31,25
2023,12,31,"津","大里","50",31,23
2023,12,31,"津","大里","51",30,30
2023,12,31,"津","大里","52",26,24
2023,12,31,"津","大里","53",25,20
2023,12,31,"津","大里","54",32,22
2023,12,31,"津","大里","55",17,22
2023,12,31,"津","大里","56",22,25
2023,12,31,"津","大里","57",17,24
2023,12,31,"津","大里","58",30,27
2023,12,31,"津","大里","59",30,24
2023,12,31,"津","大里","60",24,23
2023,12,31,"津","大里","61",23,24
2023,12,31,"津","大里","62",22,24
2023,12,31,"津","大里","63",21,20
2023,12,31,"津","大里","64",28,32
2023,12,31,"津","大里","65",21,22
2023,12,31,"津","大里","66",22,23
2023,12,31,"津","大里","67",26,25
2023,12,31,"津","大里","68",23,22
2023,12,31,"津","大里","69",29,30
2023,12,31,"津","大里","70",26,28
2023,12,31,"津","大里","71",32,30
2023,12,31,"津","大里","72",17,30
2023,12,31,"津","大里","73",24,34
2023,12,31,"津","大里","74",26,27
2023,12,31,"津","大里","75",30,38
2023,12,31,"津","大里","76",32,41
2023,12,31,"津","大里","77",23,25
2023,12,31,"津","大里","78",15,28
2023,12,31,"津","大里","79",19,26
2023,12,31,"津","大里","80",23,23
2023,12,31,"津","大里","81",24,25
2023,12,31,"津","大里","82",17,25
2023,12,31,"津","大里","83",16,22
2023,12,31,"津","大里","84",11,17
2023,12,31,"津","大里","85",14,27
2023,12,31,"津","大里","86",7,31
2023,12,31,"津","大里","87",10,25
2023,12,31,"津","大里","88",13,17
2023,12,31,"津","大里","89",8,17
2023,12,31,"津","大里","90",6,16
2023,12,31,"津","大里","91",5,16
2023,12,31,"津","大里","92",6,12
2023,12,31,"津","大里","93",4,7
2023,12,31,"津","大里","94",1,9
2023,12,31,"津","大里","95",3,6
2023,12,31,"津","大里","96",1,3
2023,12,31,"津","大里","97",3,4
2023,12,31,"津","大里","98",0,1
2023,12,31,"津","大里","99",0,0
2023,12,31,"津","大里","100+",0,5
2023,12,31,"津","高野尾","0",18,16
2023,12,31,"津","高野尾","1",23,23
2023,12,31,"津","高野尾","2",24,21
2023,12,31,"津","高野尾","3",25,26
2023,12,31,"津","高野尾","4",28,17
2023,12,31,"津","高野尾","5",25,23
2023,12,31,"津","高野尾","6",33,28
2023,12,31,"津","高野尾","7",40,33
2023,12,31,"津","高野尾","8",38,27
2023,12,31,"津","高野尾","9",29,21
2023,12,31,"津","高野尾","10",37,42
2023,12,31,"津","高野尾","11",30,44
2023,12,31,"津","高野尾","12",40,32
2023,12,31,"津","高野尾","13",40,39
2023,12,31,"津","高野尾","14",44,43
2023,12,31,"津","高野尾","15",36,31
2023,12,31,"津","高野尾","16",55,42
2023,12,31,"津","高野尾","17",32,32
2023,12,31,"津","高野尾","18",45,31
2023,12,31,"津","高野尾","19",36,51
2023,12,31,"津","高野尾","20",42,33
2023,12,31,"津","高野尾","21",34,30
2023,12,31,"津","高野尾","22",23,29
2023,12,31,"津","高野尾","23",29,34
2023,12,31,"津","高野尾","24",28,30
2023,12,31,"津","高野尾","25",25,35
2023,12,31,"津","高野尾","26",33,38
2023,12,31,"津","高野尾","27",33,21
2023,12,31,"津","高野尾","28",29,28
2023,12,31,"津","高野尾","29",36,34
2023,12,31,"津","高野尾","30",28,24
2023,12,31,"津","高野尾","31",31,33
2023,12,31,"津","高野尾","32",27,32
2023,12,31,"津","高野尾","33",37,37
2023,12,31,"津","高野尾","34",44,41
2023,12,31,"津","高野尾","35",42,42
2023,12,31,"津","高野尾","36",40,40
2023,12,31,"津","高野尾","37",32,36
2023,12,31,"津","高野尾","38",35,41
2023,12,31,"津","高野尾","39",56,43
2023,12,31,"津","高野尾","40",40,46
2023,12,31,"津","高野尾","41",52,44
2023,12,31,"津","高野尾","42",43,41
2023,12,31,"津","高野尾","43",42,57
2023,12,31,"津","高野尾","44",40,45
2023,12,31,"津","高野尾","45",61,45
2023,12,31,"津","高野尾","46",49,57
2023,12,31,"津","高野尾","47",47,54
2023,12,31,"津","高野尾","48",53,44
2023,12,31,"津","高野尾","49",63,54
2023,12,31,"津","高野尾","50",46,50
2023,12,31,"津","高野尾","51",48,63
2023,12,31,"津","高野尾","52",55,61
2023,12,31,"津","高野尾","53",43,53
2023,12,31,"津","高野尾","54",46,59
2023,12,31,"津","高野尾","55",59,70
2023,12,31,"津","高野尾","56",63,80
2023,12,31,"津","高野尾","57",34,45
2023,12,31,"津","高野尾","58",68,76
2023,12,31,"津","高野尾","59",69,64
2023,12,31,"津","高野尾","60",68,63
2023,12,31,"津","高野尾","61",62,67
2023,12,31,"津","高野尾","62",68,69
2023,12,31,"津","高野尾","63",64,77
2023,12,31,"津","高野尾","64",61,73
2023,12,31,"津","高野尾","65",64,67
2023,12,31,"津","高野尾","66",45,51
2023,12,31,"津","高野尾","67",64,74
2023,12,31,"津","高野尾","68",66,70
2023,12,31,"津","高野尾","69",70,58
2023,12,31,"津","高野尾","70",47,62
2023,12,31,"津","高野尾","71",62,59
2023,12,31,"津","高野尾","72",73,72
2023,12,31,"津","高野尾","73",57,75
2023,12,31,"津","高野尾","74",78,74
2023,12,31,"津","高野尾","75",83,61
2023,12,31,"津","高野尾","76",60,63
2023,12,31,"津","高野尾","77",35,36
2023,12,31,"津","高野尾","78",34,29
2023,12,31,"津","高野尾","79",30,43
2023,12,31,"津","高野尾","80",27,44
2023,12,31,"津","高野尾","81",29,36
2023,12,31,"津","高野尾","82",29,34
2023,12,31,"津","高野尾","83",28,41
2023,12,31,"津","高野尾","84",19,18
2023,12,31,"津","高野尾","85",15,21
2023,12,31,"津","高野尾","86",21,22
2023,12,31,"津","高野尾","87",13,21
2023,12,31,"津","高野尾","88",7,21
2023,12,31,"津","高野尾","89",9,25
2023,12,31,"津","高野尾","90",7,11
2023,12,31,"津","高野尾","91",12,23
2023,12,31,"津","高野尾","92",4,11
2023,12,31,"津","高野尾","93",7,14
2023,12,31,"津","高野尾","94",4,10
2023,12,31,"津","高野尾","95",1,4
2023,12,31,"津","高野尾","96",1,8
2023,12,31,"津","高野尾","97",2,8
2023,12,31,"津","高野尾","98",0,2
2023,12,31,"津","高野尾","99",1,2
2023,12,31,"津","高野尾","100+",0,7
2023,12,31,"久居","久居","0",123,136
2023,12,31,"久居","久居","1",137,133
2023,12,31,"久居","久居","2",171,127
2023,12,31,"久居","久居","3",171,132
2023,12,31,"久居","久居","4",182,152
2023,12,31,"久居","久居","5",181,158
2023,12,31,"久居","久居","6",176,174
2023,12,31,"久居","久居","7",182,166
2023,12,31,"久居","久居","8",198,183
2023,12,31,"久居","久居","9",172,158
2023,12,31,"久居","久居","10",211,160
2023,12,31,"久居","久居","11",196,196
2023,12,31,"久居","久居","12",206,166
2023,12,31,"久居","久居","13",169,158
2023,12,31,"久居","久居","14",177,176
2023,12,31,"久居","久居","15",176,194
2023,12,31,"久居","久居","16",158,185
2023,12,31,"久居","久居","17",165,173
2023,12,31,"久居","久居","18",170,149
2023,12,31,"久居","久居","19",203,167
2023,12,31,"久居","久居","20",219,150
2023,12,31,"久居","久居","21",222,180
2023,12,31,"久居","久居","22",216,158
2023,12,31,"久居","久居","23",208,182
2023,12,31,"久居","久居","24",216,147
2023,12,31,"久居","久居","25",229,183
2023,12,31,"久居","久居","26",206,170
2023,12,31,"久居","久居","27",240,173
2023,12,31,"久居","久居","28",203,172
2023,12,31,"久居","久居","29",208,184
2023,12,31,"久居","久居","30",215,178
2023,12,31,"久居","久居","31",233,191
2023,12,31,"久居","久居","32",221,206
2023,12,31,"久居","久居","33",222,181
2023,12,31,"久居","久居","34",231,234
2023,12,31,"久居","久居","35",214,173
2023,12,31,"久居","久居","36",269,197
2023,12,31,"久居","久居","37",224,200
2023,12,31,"久居","久居","38",217,230
2023,12,31,"久居","久居","39",280,237
2023,12,31,"久居","久居","40",249,232
2023,12,31,"久居","久居","41",230,227
2023,12,31,"久居","久居","42",241,231
2023,12,31,"久居","久居","43",258,251
2023,12,31,"久居","久居","44",280,230
2023,12,31,"久居","久居","45",273,257
2023,12,31,"久居","久居","46",279,253
2023,12,31,"久居","久居","47",272,239
2023,12,31,"久居","久居","48",277,262
2023,12,31,"久居","久居","49",255,284
2023,12,31,"久居","久居","50",297,260
2023,12,31,"久居","久居","51",296,301
2023,12,31,"久居","久居","52",293,267
2023,12,31,"久居","久居","53",251,242
2023,12,31,"久居","久居","54",231,238
2023,12,31,"久居","久居","55",234,235
2023,12,31,"久居","久居","56",228,231
2023,12,31,"久居","久居","57",143,139
2023,12,31,"久居","久居","58",221,224
2023,12,31,"久居","久居","59",206,205
2023,12,31,"久居","久居","60",184,207
2023,12,31,"久居","久居","61",172,208
2023,12,31,"久居","久居","62",186,188
2023,12,31,"久居","久居","63",183,192
2023,12,31,"久居","久居","64",186,187
2023,12,31,"久居","久居","65",181,200
2023,12,31,"久居","久居","66",163,177
2023,12,31,"久居","久居","67",162,184
2023,12,31,"久居","久居","68",165,204
2023,12,31,"久居","久居","69",188,186
2023,12,31,"久居","久居","70",161,203
2023,12,31,"久居","久居","71",187,170
2023,12,31,"久居","久居","72",185,224
2023,12,31,"久居","久居","73",162,190
2023,12,31,"久居","久居","74",191,251
2023,12,31,"久居","久居","75",218,282
2023,12,31,"久居","久居","76",196,231
2023,12,31,"久居","久居","77",118,182
2023,12,31,"久居","久居","78",128,132
2023,12,31,"久居","久居","79",154,202
2023,12,31,"久居","久居","80",149,215
2023,12,31,"久居","久居","81",165,172
2023,12,31,"久居","久居","82",114,180
2023,12,31,"久居","久居","83",125,180
2023,12,31,"久居","久居","84",95,156
2023,12,31,"久居","久居","85",94,145
2023,12,31,"久居","久居","86",88,138
2023,12,31,"久居","久居","87",73,129
2023,12,31,"久居","久居","88",65,122
2023,12,31,"久居","久居","89",55,101
2023,12,31,"久居","久居","90",43,97
2023,12,31,"久居","久居","91",39,103
2023,12,31,"久居","久居","92",22,70
2023,12,31,"久居","久居","93",37,61
2023,12,31,"久居","久居","94",29,65
2023,12,31,"久居","久居","95",9,48
2023,12,31,"久居","久居","96",9,27
2023,12,31,"久居","久居","97",9,23
2023,12,31,"久居","久居","98",1,13
2023,12,31,"久居","久居","99",3,9
2023,12,31,"久居","久居","100+",5,20
2023,12,31,"久居","栗葉","0",24,22
2023,12,31,"久居","栗葉","1",25,13
2023,12,31,"久居","栗葉","2",23,23
2023,12,31,"久居","栗葉","3",25,27
2023,12,31,"久居","栗葉","4",21,24
2023,12,31,"久居","栗葉","5",24,15
2023,12,31,"久居","栗葉","6",30,26
2023,12,31,"久居","栗葉","7",30,20
2023,12,31,"久居","栗葉","8",34,28
2023,12,31,"久居","栗葉","9",33,27
2023,12,31,"久居","栗葉","10",30,33
2023,12,31,"久居","栗葉","11",39,31
2023,12,31,"久居","栗葉","12",26,41
2023,12,31,"久居","栗葉","13",32,44
2023,12,31,"久居","栗葉","14",38,43
2023,12,31,"久居","栗葉","15",44,42
2023,12,31,"久居","栗葉","16",43,38
2023,12,31,"久居","栗葉","17",57,49
2023,12,31,"久居","栗葉","18",59,45
2023,12,31,"久居","栗葉","19",64,53
2023,12,31,"久居","栗葉","20",38,57
2023,12,31,"久居","栗葉","21",56,44
2023,12,31,"久居","栗葉","22",35,50
2023,12,31,"久居","栗葉","23",40,41
2023,12,31,"久居","栗葉","24",41,37
2023,12,31,"久居","栗葉","25",48,38
2023,12,31,"久居","栗葉","26",34,45
2023,12,31,"久居","栗葉","27",55,30
2023,12,31,"久居","栗葉","28",46,37
2023,12,31,"久居","栗葉","29",38,38
2023,12,31,"久居","栗葉","30",37,28
2023,12,31,"久居","栗葉","31",31,43
2023,12,31,"久居","栗葉","32",32,38
2023,12,31,"久居","栗葉","33",34,29
2023,12,31,"久居","栗葉","34",33,19
2023,12,31,"久居","栗葉","35",30,31
2023,12,31,"久居","栗葉","36",37,34
2023,12,31,"久居","栗葉","37",32,38
2023,12,31,"久居","栗葉","38",32,47
2023,12,31,"久居","栗葉","39",38,42
2023,12,31,"久居","栗葉","40",47,34
2023,12,31,"久居","栗葉","41",36,45
2023,12,31,"久居","栗葉","42",44,25
2023,12,31,"久居","栗葉","43",39,50
2023,12,31,"久居","栗葉","44",54,56
2023,12,31,"久居","栗葉","45",60,65
2023,12,31,"久居","栗葉","46",60,62
2023,12,31,"久居","栗葉","47",66,55
2023,12,31,"久居","栗葉","48",82,67
2023,12,31,"久居","栗葉","49",68,63
2023,12,31,"久居","栗葉","50",88,74
2023,12,31,"久居","栗葉","51",69,66
2023,12,31,"久居","栗葉","52",61,52
2023,12,31,"久居","栗葉","53",61,58
2023,12,31,"久居","栗葉","54",54,69
2023,12,31,"久居","栗葉","55",65,62
2023,12,31,"久居","栗葉","56",48,54
2023,12,31,"久居","栗葉","57",34,33
2023,12,31,"久居","栗葉","58",52,43
2023,12,31,"久居","栗葉","59",52,43
2023,12,31,"久居","栗葉","60",48,43
2023,12,31,"久居","栗葉","61",43,45
2023,12,31,"久居","栗葉","62",39,38
2023,12,31,"久居","栗葉","63",29,36
2023,12,31,"久居","栗葉","64",32,40
2023,12,31,"久居","栗葉","65",33,33
2023,12,31,"久居","栗葉","66",36,39
2023,12,31,"久居","栗葉","67",40,39
2023,12,31,"久居","栗葉","68",24,44
2023,12,31,"久居","栗葉","69",37,26
2023,12,31,"久居","栗葉","70",40,49
2023,12,31,"久居","栗葉","71",41,57
2023,12,31,"久居","栗葉","72",47,61
2023,12,31,"久居","栗葉","73",49,54
2023,12,31,"久居","栗葉","74",48,65
2023,12,31,"久居","栗葉","75",50,48
2023,12,31,"久居","栗葉","76",54,46
2023,12,31,"久居","栗葉","77",36,41
2023,12,31,"久居","栗葉","78",29,39
2023,12,31,"久居","栗葉","79",27,46
2023,12,31,"久居","栗葉","80",35,41
2023,12,31,"久居","栗葉","81",31,43
2023,12,31,"久居","栗葉","82",26,32
2023,12,31,"久居","栗葉","83",27,40
2023,12,31,"久居","栗葉","84",17,18
2023,12,31,"久居","栗葉","85",20,26
2023,12,31,"久居","栗葉","86",17,27
2023,12,31,"久居","栗葉","87",16,26
2023,12,31,"久居","栗葉","88",16,22
2023,12,31,"久居","栗葉","89",12,19
2023,12,31,"久居","栗葉","90",4,13
2023,12,31,"久居","栗葉","91",5,12
2023,12,31,"久居","栗葉","92",7,9
2023,12,31,"久居","栗葉","93",8,5
2023,12,31,"久居","栗葉","94",2,10
2023,12,31,"久居","栗葉","95",2,4
2023,12,31,"久居","栗葉","96",3,6
2023,12,31,"久居","栗葉","97",4,2
2023,12,31,"久居","栗葉","98",3,4
2023,12,31,"久居","栗葉","99",0,2
2023,12,31,"久居","栗葉","100+",0,5
2023,12,31,"久居","榊原","0",2,2
2023,12,31,"久居","榊原","1",4,2
2023,12,31,"久居","榊原","2",8,5
2023,12,31,"久居","榊原","3",3,2
2023,12,31,"久居","榊原","4",4,2
2023,12,31,"久居","榊原","5",2,2
2023,12,31,"久居","榊原","6",3,1
2023,12,31,"久居","榊原","7",2,2
2023,12,31,"久居","榊原","8",1,3
2023,12,31,"久居","榊原","9",3,2
2023,12,31,"久居","榊原","10",1,3
2023,12,31,"久居","榊原","11",2,4
2023,12,31,"久居","榊原","12",1,3
2023,12,31,"久居","榊原","13",3,7
2023,12,31,"久居","榊原","14",5,4
2023,12,31,"久居","榊原","15",3,4
2023,12,31,"久居","榊原","16",5,4
2023,12,31,"久居","榊原","17",11,6
2023,12,31,"久居","榊原","18",3,3
2023,12,31,"久居","榊原","19",4,13
2023,12,31,"久居","榊原","20",3,9
2023,12,31,"久居","榊原","21",6,7
2023,12,31,"久居","榊原","22",4,7
2023,12,31,"久居","榊原","23",7,5
2023,12,31,"久居","榊原","24",9,4
2023,12,31,"久居","榊原","25",9,4
2023,12,31,"久居","榊原","26",9,1
2023,12,31,"久居","榊原","27",5,3
2023,12,31,"久居","榊原","28",4,6
2023,12,31,"久居","榊原","29",8,6
2023,12,31,"久居","榊原","30",6,0
2023,12,31,"久居","榊原","31",6,4
2023,12,31,"久居","榊原","32",3,6
2023,12,31,"久居","榊原","33",9,2
2023,12,31,"久居","榊原","34",4,2
2023,12,31,"久居","榊原","35",6,7
2023,12,31,"久居","榊原","36",1,6
2023,12,31,"久居","榊原","37",2,2
2023,12,31,"久居","榊原","38",6,5
2023,12,31,"久居","榊原","39",7,7
2023,12,31,"久居","榊原","40",4,0
2023,12,31,"久居","榊原","41",11,5
2023,12,31,"久居","榊原","42",6,3
2023,12,31,"久居","榊原","43",6,7
2023,12,31,"久居","榊原","44",5,4
2023,12,31,"久居","榊原","45",5,6
2023,12,31,"久居","榊原","46",12,8
2023,12,31,"久居","榊原","47",9,8
2023,12,31,"久居","榊原","48",6,14
2023,12,31,"久居","榊原","49",13,5
2023,12,31,"久居","榊原","50",11,10
2023,12,31,"久居","榊原","51",10,3
2023,12,31,"久居","榊原","52",14,13
2023,12,31,"久居","榊原","53",11,7
2023,12,31,"久居","榊原","54",11,9
2023,12,31,"久居","榊原","55",10,8
2023,12,31,"久居","榊原","56",15,7
2023,12,31,"久居","榊原","57",6,8
2023,12,31,"久居","榊原","58",10,15
2023,12,31,"久居","榊原","59",7,8
2023,12,31,"久居","榊原","60",10,7
2023,12,31,"久居","榊原","61",6,9
2023,12,31,"久居","榊原","62",8,13
2023,12,31,"久居","榊原","63",7,11
2023,12,31,"久居","榊原","64",10,15
2023,12,31,"久居","榊原","65",11,16
2023,12,31,"久居","榊原","66",9,14
2023,12,31,"久居","榊原","67",13,14
2023,12,31,"久居","榊原","68",11,10
2023,12,31,"久居","榊原","69",15,11
2023,12,31,"久居","榊原","70",5,10
2023,12,31,"久居","榊原","71",7,13
2023,12,31,"久居","榊原","72",17,12
2023,12,31,"久居","榊原","73",11,13
2023,12,31,"久居","榊原","74",20,23
2023,12,31,"久居","榊原","75",10,22
2023,12,31,"久居","榊原","76",20,19
2023,12,31,"久居","榊原","77",10,17
2023,12,31,"久居","榊原","78",10,12
2023,12,31,"久居","榊原","79",12,12
2023,12,31,"久居","榊原","80",10,11
2023,12,31,"久居","榊原","81",11,13
2023,12,31,"久居","榊原","82",9,11
2023,12,31,"久居","榊原","83",7,12
2023,12,31,"久居","榊原","84",7,16
2023,12,31,"久居","榊原","85",10,10
2023,12,31,"久居","榊原","86",9,12
2023,12,31,"久居","榊原","87",3,14
2023,12,31,"久居","榊原","88",6,6
2023,12,31,"久居","榊原","89",7,10
2023,12,31,"久居","榊原","90",4,12
2023,12,31,"久居","榊原","91",6,3
2023,12,31,"久居","榊原","92",1,9
2023,12,31,"久居","榊原","93",0,4
2023,12,31,"久居","榊原","94",0,0
2023,12,31,"久居","榊原","95",2,8
2023,12,31,"久居","榊原","96",1,4
2023,12,31,"久居","榊原","97",1,1
2023,12,31,"久居","榊原","98",0,1
2023,12,31,"久居","榊原","99",0,1
2023,12,31,"久居","榊原","100+",0,1
2023,12,31,"河芸","豊津","0",14,8
2023,12,31,"河芸","豊津","1",11,8
2023,12,31,"河芸","豊津","2",11,8
2023,12,31,"河芸","豊津","3",17,7
2023,12,31,"河芸","豊津","4",10,9
2023,12,31,"河芸","豊津","5",16,7
2023,12,31,"河芸","豊津","6",8,15
2023,12,31,"河芸","豊津","7",12,14
2023,12,31,"河芸","豊津","8",10,14
2023,12,31,"河芸","豊津","9",9,15
2023,12,31,"河芸","豊津","10",20,19
2023,12,31,"河芸","豊津","11",11,15
2023,12,31,"河芸","豊津","12",9,20
2023,12,31,"河芸","豊津","13",16,17
2023,12,31,"河芸","豊津","14",22,19
2023,12,31,"河芸","豊津","15",20,18
2023,12,31,"河芸","豊津","16",18,17
2023,12,31,"河芸","豊津","17",15,19
2023,12,31,"河芸","豊津","18",13,24
2023,12,31,"河芸","豊津","19",22,16
2023,12,31,"河芸","豊津","20",17,17
2023,12,31,"河芸","豊津","21",19,16
2023,12,31,"河芸","豊津","22",15,21
2023,12,31,"河芸","豊津","23",17,23
2023,12,31,"河芸","豊津","24",13,21
2023,12,31,"河芸","豊津","25",14,23
2023,12,31,"河芸","豊津","26",15,15
2023,12,31,"河芸","豊津","27",18,14
2023,12,31,"河芸","豊津","28",21,22
2023,12,31,"河芸","豊津","29",10,15
2023,12,31,"河芸","豊津","30",15,11
2023,12,31,"河芸","豊津","31",7,18
2023,12,31,"河芸","豊津","32",11,20
2023,12,31,"河芸","豊津","33",24,16
2023,12,31,"河芸","豊津","34",11,17
2023,12,31,"河芸","豊津","35",15,23
2023,12,31,"河芸","豊津","36",10,13
2023,12,31,"河芸","豊津","37",18,20
2023,12,31,"河芸","豊津","38",23,26
2023,12,31,"河芸","豊津","39",22,26
2023,12,31,"河芸","豊津","40",20,15
2023,12,31,"河芸","豊津","41",20,31
2023,12,31,"河芸","豊津","42",23,19
2023,12,31,"河芸","豊津","43",14,20
2023,12,31,"河芸","豊津","44",30,20
2023,12,31,"河芸","豊津","45",24,20
2023,12,31,"河芸","豊津","46",25,21
2023,12,31,"河芸","豊津","47",24,23
2023,12,31,"河芸","豊津","48",21,21
2023,12,31,"河芸","豊津","49",25,29
2023,12,31,"河芸","豊津","50",26,21
2023,12,31,"河芸","豊津","51",27,30
2023,12,31,"河芸","豊津","52",29,25
2023,12,31,"河芸","豊津","53",36,16
2023,12,31,"河芸","豊津","54",30,31
2023,12,31,"河芸","豊津","55",28,28
2023,12,31,"河芸","豊津","56",25,24
2023,12,31,"河芸","豊津","57",14,14
2023,12,31,"河芸","豊津","58",28,22
2023,12,31,"河芸","豊津","59",28,14
2023,12,31,"河芸","豊津","60",29,24
2023,12,31,"河芸","豊津","61",25,24
2023,12,31,"河芸","豊津","62",27,25
2023,12,31,"河芸","豊津","63",19,23
2023,12,31,"河芸","豊津","64",25,27
2023,12,31,"河芸","豊津","65",20,22
2023,12,31,"河芸","豊津","66",23,19
2023,12,31,"河芸","豊津","67",19,26
2023,12,31,"河芸","豊津","68",28,22
2023,12,31,"河芸","豊津","69",28,21
2023,12,31,"河芸","豊津","70",20,26
2023,12,31,"河芸","豊津","71",26,27
2023,12,31,"河芸","豊津","72",20,27
2023,12,31,"河芸","豊津","73",16,32
2023,12,31,"河芸","豊津","74",23,30
2023,12,31,"河芸","豊津","75",28,37
2023,12,31,"河芸","豊津","76",29,29
2023,12,31,"河芸","豊津","77",22,19
2023,12,31,"河芸","豊津","78",12,29
2023,12,31,"河芸","豊津","79",25,20
2023,12,31,"河芸","豊津","80",22,26
