﻿"年","月","日","地域","地区","年齢","男","女"
2021,11,30,"津","藤水","17",59,77
2021,11,30,"津","藤水","18",70,66
2021,11,30,"津","藤水","19",54,72
2021,11,30,"津","藤水","20",71,77
2021,11,30,"津","藤水","21",81,82
2021,11,30,"津","藤水","22",79,94
2021,11,30,"津","藤水","23",93,76
2021,11,30,"津","藤水","24",94,77
2021,11,30,"津","藤水","25",63,91
2021,11,30,"津","藤水","26",83,79
2021,11,30,"津","藤水","27",82,77
2021,11,30,"津","藤水","28",77,60
2021,11,30,"津","藤水","29",65,63
2021,11,30,"津","藤水","30",49,67
2021,11,30,"津","藤水","31",64,68
2021,11,30,"津","藤水","32",78,63
2021,11,30,"津","藤水","33",61,58
2021,11,30,"津","藤水","34",83,86
2021,11,30,"津","藤水","35",73,74
2021,11,30,"津","藤水","36",70,73
2021,11,30,"津","藤水","37",63,77
2021,11,30,"津","藤水","38",82,72
2021,11,30,"津","藤水","39",81,76
2021,11,30,"津","藤水","40",66,74
2021,11,30,"津","藤水","41",74,78
2021,11,30,"津","藤水","42",72,85
2021,11,30,"津","藤水","43",75,75
2021,11,30,"津","藤水","44",91,77
2021,11,30,"津","藤水","45",84,91
2021,11,30,"津","藤水","46",89,82
2021,11,30,"津","藤水","47",116,111
2021,11,30,"津","藤水","48",97,111
2021,11,30,"津","藤水","49",97,118
2021,11,30,"津","藤水","50",80,144
2021,11,30,"津","藤水","51",109,117
2021,11,30,"津","藤水","52",109,119
2021,11,30,"津","藤水","53",108,119
2021,11,30,"津","藤水","54",127,111
2021,11,30,"津","藤水","55",63,82
2021,11,30,"津","藤水","56",90,107
2021,11,30,"津","藤水","57",96,118
2021,11,30,"津","藤水","58",96,102
2021,11,30,"津","藤水","59",100,108
2021,11,30,"津","藤水","60",91,97
2021,11,30,"津","藤水","61",90,70
2021,11,30,"津","藤水","62",81,91
2021,11,30,"津","藤水","63",89,90
2021,11,30,"津","藤水","64",72,69
2021,11,30,"津","藤水","65",74,58
2021,11,30,"津","藤水","66",80,66
2021,11,30,"津","藤水","67",65,63
2021,11,30,"津","藤水","68",60,80
2021,11,30,"津","藤水","69",61,66
2021,11,30,"津","藤水","70",66,58
2021,11,30,"津","藤水","71",56,74
2021,11,30,"津","藤水","72",76,82
2021,11,30,"津","藤水","73",75,65
2021,11,30,"津","藤水","74",76,74
2021,11,30,"津","藤水","75",51,48
2021,11,30,"津","藤水","76",47,40
2021,11,30,"津","藤水","77",46,64
2021,11,30,"津","藤水","78",40,62
2021,11,30,"津","藤水","79",49,62
2021,11,30,"津","藤水","80",40,54
2021,11,30,"津","藤水","81",33,46
2021,11,30,"津","藤水","82",25,33
2021,11,30,"津","藤水","83",19,49
2021,11,30,"津","藤水","84",24,47
2021,11,30,"津","藤水","85",41,50
2021,11,30,"津","藤水","86",24,28
2021,11,30,"津","藤水","87",17,33
2021,11,30,"津","藤水","88",18,28
2021,11,30,"津","藤水","89",16,20
2021,11,30,"津","藤水","90",7,27
2021,11,30,"津","藤水","91",9,22
2021,11,30,"津","藤水","92",9,15
2021,11,30,"津","藤水","93",9,7
2021,11,30,"津","藤水","94",2,17
2021,11,30,"津","藤水","95",3,7
2021,11,30,"津","藤水","96",1,4
2021,11,30,"津","藤水","97",0,6
2021,11,30,"津","藤水","98",0,4
2021,11,30,"津","藤水","99",0,1
2021,11,30,"津","藤水","100+",2,5
2021,11,30,"津","高茶屋","0",69,80
2021,11,30,"津","高茶屋","1",67,73
2021,11,30,"津","高茶屋","2",91,85
2021,11,30,"津","高茶屋","3",86,92
2021,11,30,"津","高茶屋","4",89,59
2021,11,30,"津","高茶屋","5",75,88
2021,11,30,"津","高茶屋","6",84,67
2021,11,30,"津","高茶屋","7",77,53
2021,11,30,"津","高茶屋","8",76,83
2021,11,30,"津","高茶屋","9",69,61
2021,11,30,"津","高茶屋","10",75,82
2021,11,30,"津","高茶屋","11",67,74
2021,11,30,"津","高茶屋","12",54,53
2021,11,30,"津","高茶屋","13",59,63
2021,11,30,"津","高茶屋","14",49,61
2021,11,30,"津","高茶屋","15",80,50
2021,11,30,"津","高茶屋","16",62,57
2021,11,30,"津","高茶屋","17",53,60
2021,11,30,"津","高茶屋","18",60,56
2021,11,30,"津","高茶屋","19",65,49
2021,11,30,"津","高茶屋","20",80,46
2021,11,30,"津","高茶屋","21",83,67
2021,11,30,"津","高茶屋","22",75,79
2021,11,30,"津","高茶屋","23",84,89
2021,11,30,"津","高茶屋","24",94,97
2021,11,30,"津","高茶屋","25",112,98
2021,11,30,"津","高茶屋","26",103,105
2021,11,30,"津","高茶屋","27",103,115
2021,11,30,"津","高茶屋","28",116,102
2021,11,30,"津","高茶屋","29",108,98
2021,11,30,"津","高茶屋","30",102,105
2021,11,30,"津","高茶屋","31",132,109
2021,11,30,"津","高茶屋","32",128,134
2021,11,30,"津","高茶屋","33",127,96
2021,11,30,"津","高茶屋","34",104,116
2021,11,30,"津","高茶屋","35",122,96
2021,11,30,"津","高茶屋","36",114,97
2021,11,30,"津","高茶屋","37",107,103
2021,11,30,"津","高茶屋","38",120,96
2021,11,30,"津","高茶屋","39",101,113
2021,11,30,"津","高茶屋","40",116,98
2021,11,30,"津","高茶屋","41",111,88
2021,11,30,"津","高茶屋","42",102,91
2021,11,30,"津","高茶屋","43",101,99
2021,11,30,"津","高茶屋","44",115,97
2021,11,30,"津","高茶屋","45",128,104
2021,11,30,"津","高茶屋","46",136,114
2021,11,30,"津","高茶屋","47",126,112
2021,11,30,"津","高茶屋","48",135,128
2021,11,30,"津","高茶屋","49",115,109
2021,11,30,"津","高茶屋","50",124,114
2021,11,30,"津","高茶屋","51",116,110
2021,11,30,"津","高茶屋","52",96,115
2021,11,30,"津","高茶屋","53",122,99
2021,11,30,"津","高茶屋","54",107,99
2021,11,30,"津","高茶屋","55",76,73
2021,11,30,"津","高茶屋","56",96,115
2021,11,30,"津","高茶屋","57",107,88
2021,11,30,"津","高茶屋","58",108,85
2021,11,30,"津","高茶屋","59",92,90
2021,11,30,"津","高茶屋","60",86,101
2021,11,30,"津","高茶屋","61",77,76
2021,11,30,"津","高茶屋","62",70,97
2021,11,30,"津","高茶屋","63",90,95
2021,11,30,"津","高茶屋","64",68,74
2021,11,30,"津","高茶屋","65",86,91
2021,11,30,"津","高茶屋","66",75,84
2021,11,30,"津","高茶屋","67",92,102
2021,11,30,"津","高茶屋","68",72,81
2021,11,30,"津","高茶屋","69",94,103
2021,11,30,"津","高茶屋","70",77,87
2021,11,30,"津","高茶屋","71",96,111
2021,11,30,"津","高茶屋","72",109,119
2021,11,30,"津","高茶屋","73",112,125
2021,11,30,"津","高茶屋","74",108,136
2021,11,30,"津","高茶屋","75",51,71
2021,11,30,"津","高茶屋","76",52,69
2021,11,30,"津","高茶屋","77",80,89
2021,11,30,"津","高茶屋","78",67,78
2021,11,30,"津","高茶屋","79",55,100
2021,11,30,"津","高茶屋","80",63,91
2021,11,30,"津","高茶屋","81",55,75
2021,11,30,"津","高茶屋","82",51,62
2021,11,30,"津","高茶屋","83",40,69
2021,11,30,"津","高茶屋","84",49,57
2021,11,30,"津","高茶屋","85",38,57
2021,11,30,"津","高茶屋","86",28,51
2021,11,30,"津","高茶屋","87",24,48
2021,11,30,"津","高茶屋","88",30,31
2021,11,30,"津","高茶屋","89",15,27
2021,11,30,"津","高茶屋","90",14,31
2021,11,30,"津","高茶屋","91",11,30
2021,11,30,"津","高茶屋","92",9,22
2021,11,30,"津","高茶屋","93",5,24
2021,11,30,"津","高茶屋","94",9,14
2021,11,30,"津","高茶屋","95",4,13
2021,11,30,"津","高茶屋","96",2,12
2021,11,30,"津","高茶屋","97",0,7
2021,11,30,"津","高茶屋","98",0,5
2021,11,30,"津","高茶屋","99",1,6
2021,11,30,"津","高茶屋","100+",2,3
2021,11,30,"津","雲出","0",7,5
2021,11,30,"津","雲出","1",7,12
2021,11,30,"津","雲出","2",9,13
2021,11,30,"津","雲出","3",9,7
2021,11,30,"津","雲出","4",14,6
2021,11,30,"津","雲出","5",9,8
2021,11,30,"津","雲出","6",7,9
2021,11,30,"津","雲出","7",16,15
2021,11,30,"津","雲出","8",12,13
2021,11,30,"津","雲出","9",13,10
2021,11,30,"津","雲出","10",12,11
2021,11,30,"津","雲出","11",18,21
2021,11,30,"津","雲出","12",16,15
2021,11,30,"津","雲出","13",14,11
2021,11,30,"津","雲出","14",27,18
2021,11,30,"津","雲出","15",18,20
2021,11,30,"津","雲出","16",12,23
2021,11,30,"津","雲出","17",15,19
2021,11,30,"津","雲出","18",20,17
2021,11,30,"津","雲出","19",20,24
2021,11,30,"津","雲出","20",20,26
2021,11,30,"津","雲出","21",17,21
2021,11,30,"津","雲出","22",32,26
2021,11,30,"津","雲出","23",26,16
2021,11,30,"津","雲出","24",16,28
2021,11,30,"津","雲出","25",25,18
2021,11,30,"津","雲出","26",23,27
2021,11,30,"津","雲出","27",19,10
2021,11,30,"津","雲出","28",16,18
2021,11,30,"津","雲出","29",27,13
2021,11,30,"津","雲出","30",19,11
2021,11,30,"津","雲出","31",38,18
2021,11,30,"津","雲出","32",29,14
2021,11,30,"津","雲出","33",32,14
2021,11,30,"津","雲出","34",27,18
2021,11,30,"津","雲出","35",27,20
2021,11,30,"津","雲出","36",17,19
2021,11,30,"津","雲出","37",26,16
2021,11,30,"津","雲出","38",15,21
2021,11,30,"津","雲出","39",29,11
2021,11,30,"津","雲出","40",18,21
2021,11,30,"津","雲出","41",27,28
2021,11,30,"津","雲出","42",23,23
2021,11,30,"津","雲出","43",36,24
2021,11,30,"津","雲出","44",33,22
2021,11,30,"津","雲出","45",40,37
2021,11,30,"津","雲出","46",29,32
2021,11,30,"津","雲出","47",37,30
2021,11,30,"津","雲出","48",31,32
2021,11,30,"津","雲出","49",29,39
2021,11,30,"津","雲出","50",40,37
2021,11,30,"津","雲出","51",32,24
2021,11,30,"津","雲出","52",32,27
2021,11,30,"津","雲出","53",28,38
2021,11,30,"津","雲出","54",30,29
2021,11,30,"津","雲出","55",26,25
2021,11,30,"津","雲出","56",44,35
2021,11,30,"津","雲出","57",33,39
2021,11,30,"津","雲出","58",28,35
2021,11,30,"津","雲出","59",18,23
2021,11,30,"津","雲出","60",28,32
2021,11,30,"津","雲出","61",37,16
2021,11,30,"津","雲出","62",38,35
2021,11,30,"津","雲出","63",21,40
2021,11,30,"津","雲出","64",29,31
2021,11,30,"津","雲出","65",31,31
2021,11,30,"津","雲出","66",30,38
2021,11,30,"津","雲出","67",31,29
2021,11,30,"津","雲出","68",40,30
2021,11,30,"津","雲出","69",26,34
2021,11,30,"津","雲出","70",27,45
2021,11,30,"津","雲出","71",41,34
2021,11,30,"津","雲出","72",39,40
2021,11,30,"津","雲出","73",48,57
2021,11,30,"津","雲出","74",48,48
2021,11,30,"津","雲出","75",28,34
2021,11,30,"津","雲出","76",25,26
2021,11,30,"津","雲出","77",25,40
2021,11,30,"津","雲出","78",23,32
2021,11,30,"津","雲出","79",31,26
2021,11,30,"津","雲出","80",27,31
2021,11,30,"津","雲出","81",22,25
2021,11,30,"津","雲出","82",12,23
2021,11,30,"津","雲出","83",13,15
2021,11,30,"津","雲出","84",21,24
2021,11,30,"津","雲出","85",10,24
2021,11,30,"津","雲出","86",15,24
2021,11,30,"津","雲出","87",9,18
2021,11,30,"津","雲出","88",13,19
2021,11,30,"津","雲出","89",6,15
2021,11,30,"津","雲出","90",5,15
2021,11,30,"津","雲出","91",5,13
2021,11,30,"津","雲出","92",2,10
2021,11,30,"津","雲出","93",3,7
2021,11,30,"津","雲出","94",3,5
2021,11,30,"津","雲出","95",3,5
2021,11,30,"津","雲出","96",2,4
2021,11,30,"津","雲出","97",0,1
2021,11,30,"津","雲出","98",1,1
2021,11,30,"津","雲出","99",0,4
2021,11,30,"津","雲出","100+",0,4
2021,11,30,"津","大里","0",12,7
2021,11,30,"津","大里","1",9,11
2021,11,30,"津","大里","2",11,10
2021,11,30,"津","大里","3",9,15
2021,11,30,"津","大里","4",8,11
2021,11,30,"津","大里","5",20,8
2021,11,30,"津","大里","6",14,12
2021,11,30,"津","大里","7",12,19
2021,11,30,"津","大里","8",14,23
2021,11,30,"津","大里","9",15,19
2021,11,30,"津","大里","10",19,15
2021,11,30,"津","大里","11",19,22
2021,11,30,"津","大里","12",16,16
2021,11,30,"津","大里","13",23,15
2021,11,30,"津","大里","14",27,16
2021,11,30,"津","大里","15",21,14
2021,11,30,"津","大里","16",16,22
2021,11,30,"津","大里","17",14,19
2021,11,30,"津","大里","18",20,12
2021,11,30,"津","大里","19",16,15
2021,11,30,"津","大里","20",24,13
2021,11,30,"津","大里","21",26,21
2021,11,30,"津","大里","22",11,13
2021,11,30,"津","大里","23",18,10
2021,11,30,"津","大里","24",15,14
2021,11,30,"津","大里","25",16,14
2021,11,30,"津","大里","26",11,15
2021,11,30,"津","大里","27",13,11
2021,11,30,"津","大里","28",14,14
2021,11,30,"津","大里","29",15,15
2021,11,30,"津","大里","30",17,15
2021,11,30,"津","大里","31",16,19
2021,11,30,"津","大里","32",23,15
2021,11,30,"津","大里","33",13,17
2021,11,30,"津","大里","34",19,13
2021,11,30,"津","大里","35",15,21
2021,11,30,"津","大里","36",24,20
2021,11,30,"津","大里","37",18,12
2021,11,30,"津","大里","38",12,27
2021,11,30,"津","大里","39",28,12
2021,11,30,"津","大里","40",24,32
2021,11,30,"津","大里","41",23,16
2021,11,30,"津","大里","42",18,28
2021,11,30,"津","大里","43",16,20
2021,11,30,"津","大里","44",17,22
2021,11,30,"津","大里","45",30,22
2021,11,30,"津","大里","46",20,33
2021,11,30,"津","大里","47",33,24
2021,11,30,"津","大里","48",31,22
2021,11,30,"津","大里","49",32,27
2021,11,30,"津","大里","50",26,26
2021,11,30,"津","大里","51",29,20
2021,11,30,"津","大里","52",32,22
2021,11,30,"津","大里","53",17,19
2021,11,30,"津","大里","54",23,28
2021,11,30,"津","大里","55",20,26
2021,11,30,"津","大里","56",32,25
2021,11,30,"津","大里","57",29,27
2021,11,30,"津","大里","58",26,22
2021,11,30,"津","大里","59",24,22
2021,11,30,"津","大里","60",22,25
2021,11,30,"津","大里","61",22,21
2021,11,30,"津","大里","62",30,34
2021,11,30,"津","大里","63",19,23
2021,11,30,"津","大里","64",25,22
2021,11,30,"津","大里","65",25,27
2021,11,30,"津","大里","66",24,21
2021,11,30,"津","大里","67",31,29
2021,11,30,"津","大里","68",25,28
2021,11,30,"津","大里","69",34,32
2021,11,30,"津","大里","70",19,30
2021,11,30,"津","大里","71",24,33
2021,11,30,"津","大里","72",27,31
2021,11,30,"津","大里","73",33,39
2021,11,30,"津","大里","74",29,38
2021,11,30,"津","大里","75",24,23
2021,11,30,"津","大里","76",16,31
2021,11,30,"津","大里","77",21,27
2021,11,30,"津","大里","78",25,21
2021,11,30,"津","大里","79",26,24
2021,11,30,"津","大里","80",17,27
2021,11,30,"津","大里","81",18,21
2021,11,30,"津","大里","82",12,23
2021,11,30,"津","大里","83",13,23
2021,11,30,"津","大里","84",12,32
2021,11,30,"津","大里","85",14,29
2021,11,30,"津","大里","86",13,15
2021,11,30,"津","大里","87",11,20
2021,11,30,"津","大里","88",5,13
2021,11,30,"津","大里","89",7,20
2021,11,30,"津","大里","90",6,17
2021,11,30,"津","大里","91",6,10
2021,11,30,"津","大里","92",5,11
2021,11,30,"津","大里","93",1,11
2021,11,30,"津","大里","94",3,7
2021,11,30,"津","大里","95",3,4
2021,11,30,"津","大里","96",0,2
2021,11,30,"津","大里","97",0,2
2021,11,30,"津","大里","98",0,3
2021,11,30,"津","大里","99",0,2
2021,11,30,"津","大里","100+",0,8
2021,11,30,"津","高野尾","0",25,21
2021,11,30,"津","高野尾","1",18,22
2021,11,30,"津","高野尾","2",30,21
2021,11,30,"津","高野尾","3",19,20
2021,11,30,"津","高野尾","4",37,26
2021,11,30,"津","高野尾","5",37,37
2021,11,30,"津","高野尾","6",30,25
2021,11,30,"津","高野尾","7",31,26
2021,11,30,"津","高野尾","8",39,39
2021,11,30,"津","高野尾","9",25,42
2021,11,30,"津","高野尾","10",40,35
2021,11,30,"津","高野尾","11",38,37
2021,11,30,"津","高野尾","12",47,44
2021,11,30,"津","高野尾","13",34,33
2021,11,30,"津","高野尾","14",52,43
2021,11,30,"津","高野尾","15",38,31
2021,11,30,"津","高野尾","16",46,36
2021,11,30,"津","高野尾","17",40,48
2021,11,30,"津","高野尾","18",42,41
2021,11,30,"津","高野尾","19",33,35
2021,11,30,"津","高野尾","20",31,35
2021,11,30,"津","高野尾","21",34,49
2021,11,30,"津","高野尾","22",27,36
2021,11,30,"津","高野尾","23",30,45
2021,11,30,"津","高野尾","24",36,36
2021,11,30,"津","高野尾","25",40,27
2021,11,30,"津","高野尾","26",27,23
2021,11,30,"津","高野尾","27",39,31
2021,11,30,"津","高野尾","28",30,28
2021,11,30,"津","高野尾","29",32,32
2021,11,30,"津","高野尾","30",24,28
2021,11,30,"津","高野尾","31",39,36
2021,11,30,"津","高野尾","32",43,35
2021,11,30,"津","高野尾","33",35,43
2021,11,30,"津","高野尾","34",43,40
2021,11,30,"津","高野尾","35",36,35
2021,11,30,"津","高野尾","36",31,41
2021,11,30,"津","高野尾","37",55,43
2021,11,30,"津","高野尾","38",44,51
2021,11,30,"津","高野尾","39",48,38
2021,11,30,"津","高野尾","40",41,49
2021,11,30,"津","高野尾","41",45,54
2021,11,30,"津","高野尾","42",37,47
2021,11,30,"津","高野尾","43",66,45
2021,11,30,"津","高野尾","44",44,57
2021,11,30,"津","高野尾","45",48,53
2021,11,30,"津","高野尾","46",58,45
2021,11,30,"津","高野尾","47",60,54
2021,11,30,"津","高野尾","48",45,52
2021,11,30,"津","高野尾","49",52,59
2021,11,30,"津","高野尾","50",55,66
2021,11,30,"津","高野尾","51",43,53
2021,11,30,"津","高野尾","52",51,60
2021,11,30,"津","高野尾","53",59,70
2021,11,30,"津","高野尾","54",59,79
2021,11,30,"津","高野尾","55",32,46
2021,11,30,"津","高野尾","56",68,73
2021,11,30,"津","高野尾","57",75,59
2021,11,30,"津","高野尾","58",65,66
2021,11,30,"津","高野尾","59",63,75
2021,11,30,"津","高野尾","60",65,63
2021,11,30,"津","高野尾","61",70,82
2021,11,30,"津","高野尾","62",57,74
2021,11,30,"津","高野尾","63",63,69
2021,11,30,"津","高野尾","64",53,51
2021,11,30,"津","高野尾","65",64,71
2021,11,30,"津","高野尾","66",67,71
2021,11,30,"津","高野尾","67",65,57
2021,11,30,"津","高野尾","68",48,64
2021,11,30,"津","高野尾","69",69,57
2021,11,30,"津","高野尾","70",71,76
2021,11,30,"津","高野尾","71",61,76
2021,11,30,"津","高野尾","72",83,75
2021,11,30,"津","高野尾","73",84,65
2021,11,30,"津","高野尾","74",60,56
2021,11,30,"津","高野尾","75",35,37
2021,11,30,"津","高野尾","76",36,30
2021,11,30,"津","高野尾","77",39,47
2021,11,30,"津","高野尾","78",27,44
2021,11,30,"津","高野尾","79",32,38
2021,11,30,"津","高野尾","80",31,36
2021,11,30,"津","高野尾","81",27,41
2021,11,30,"津","高野尾","82",21,16
2021,11,30,"津","高野尾","83",20,22
2021,11,30,"津","高野尾","84",24,26
2021,11,30,"津","高野尾","85",17,24
2021,11,30,"津","高野尾","86",7,19
2021,11,30,"津","高野尾","87",13,27
2021,11,30,"津","高野尾","88",11,17
2021,11,30,"津","高野尾","89",13,22
2021,11,30,"津","高野尾","90",9,17
2021,11,30,"津","高野尾","91",9,15
2021,11,30,"津","高野尾","92",5,11
2021,11,30,"津","高野尾","93",2,5
2021,11,30,"津","高野尾","94",2,11
2021,11,30,"津","高野尾","95",4,10
2021,11,30,"津","高野尾","96",2,7
2021,11,30,"津","高野尾","97",1,3
2021,11,30,"津","高野尾","98",0,4
2021,11,30,"津","高野尾","99",0,1
2021,11,30,"津","高野尾","100+",0,4
2021,11,30,"久居","久居","0",159,135
2021,11,30,"久居","久居","1",169,122
2021,11,30,"久居","久居","2",173,150
2021,11,30,"久居","久居","3",180,164
2021,11,30,"久居","久居","4",174,167
2021,11,30,"久居","久居","5",185,159
2021,11,30,"久居","久居","6",188,185
2021,11,30,"久居","久居","7",186,171
2021,11,30,"久居","久居","8",204,153
2021,11,30,"久居","久居","9",195,189
2021,11,30,"久居","久居","10",203,169
2021,11,30,"久居","久居","11",159,154
2021,11,30,"久居","久居","12",174,180
2021,11,30,"久居","久居","13",180,211
2021,11,30,"久居","久居","14",146,171
2021,11,30,"久居","久居","15",172,171
2021,11,30,"久居","久居","16",175,148
2021,11,30,"久居","久居","17",185,179
2021,11,30,"久居","久居","18",181,153
2021,11,30,"久居","久居","19",206,177
2021,11,30,"久居","久居","20",229,132
2021,11,30,"久居","久居","21",223,152
2021,11,30,"久居","久居","22",238,150
2021,11,30,"久居","久居","23",211,187
2021,11,30,"久居","久居","24",212,182
2021,11,30,"久居","久居","25",227,153
2021,11,30,"久居","久居","26",201,170
2021,11,30,"久居","久居","27",202,198
2021,11,30,"久居","久居","28",189,177
2021,11,30,"久居","久居","29",225,188
2021,11,30,"久居","久居","30",223,210
2021,11,30,"久居","久居","31",222,178
2021,11,30,"久居","久居","32",231,220
2021,11,30,"久居","久居","33",229,172
2021,11,30,"久居","久居","34",260,198
2021,11,30,"久居","久居","35",235,202
2021,11,30,"久居","久居","36",220,226
2021,11,30,"久居","久居","37",293,237
2021,11,30,"久居","久居","38",258,239
2021,11,30,"久居","久居","39",226,216
2021,11,30,"久居","久居","40",249,236
2021,11,30,"久居","久居","41",265,241
2021,11,30,"久居","久居","42",269,240
2021,11,30,"久居","久居","43",278,253
2021,11,30,"久居","久居","44",281,252
2021,11,30,"久居","久居","45",270,249
2021,11,30,"久居","久居","46",275,255
2021,11,30,"久居","久居","47",257,284
2021,11,30,"久居","久居","48",300,269
2021,11,30,"久居","久居","49",308,299
2021,11,30,"久居","久居","50",286,269
2021,11,30,"久居","久居","51",246,249
2021,11,30,"久居","久居","52",245,240
2021,11,30,"久居","久居","53",231,236
2021,11,30,"久居","久居","54",225,227
2021,11,30,"久居","久居","55",149,147
2021,11,30,"久居","久居","56",226,221
2021,11,30,"久居","久居","57",209,196
2021,11,30,"久居","久居","58",192,214
2021,11,30,"久居","久居","59",167,211
2021,11,30,"久居","久居","60",194,187
2021,11,30,"久居","久居","61",182,195
2021,11,30,"久居","久居","62",188,185
2021,11,30,"久居","久居","63",193,197
2021,11,30,"久居","久居","64",152,193
2021,11,30,"久居","久居","65",177,173
2021,11,30,"久居","久居","66",168,209
2021,11,30,"久居","久居","67",189,192
2021,11,30,"久居","久居","68",155,202
2021,11,30,"久居","久居","69",195,179
2021,11,30,"久居","久居","70",190,215
2021,11,30,"久居","久居","71",176,198
2021,11,30,"久居","久居","72",197,251
2021,11,30,"久居","久居","73",231,293
2021,11,30,"久居","久居","74",199,226
2021,11,30,"久居","久居","75",123,182
2021,11,30,"久居","久居","76",142,140
2021,11,30,"久居","久居","77",162,218
2021,11,30,"久居","久居","78",169,219
2021,11,30,"久居","久居","79",181,187
2021,11,30,"久居","久居","80",128,172
2021,11,30,"久居","久居","81",150,200
2021,11,30,"久居","久居","82",117,173
2021,11,30,"久居","久居","83",107,152
2021,11,30,"久居","久居","84",101,153
2021,11,30,"久居","久居","85",97,144
2021,11,30,"久居","久居","86",80,150
2021,11,30,"久居","久居","87",78,127
2021,11,30,"久居","久居","88",70,119
2021,11,30,"久居","久居","89",50,121
2021,11,30,"久居","久居","90",34,100
2021,11,30,"久居","久居","91",55,84
2021,11,30,"久居","久居","92",47,78
2021,11,30,"久居","久居","93",18,55
2021,11,30,"久居","久居","94",16,49
2021,11,30,"久居","久居","95",12,33
2021,11,30,"久居","久居","96",7,22
2021,11,30,"久居","久居","97",5,13
2021,11,30,"久居","久居","98",2,18
2021,11,30,"久居","久居","99",3,14
2021,11,30,"久居","久居","100+",5,17
2021,11,30,"久居","栗葉","0",16,14
2021,11,30,"久居","栗葉","1",28,24
2021,11,30,"久居","栗葉","2",21,25
2021,11,30,"久居","栗葉","3",27,14
2021,11,30,"久居","栗葉","4",31,25
2021,11,30,"久居","栗葉","5",29,18
2021,11,30,"久居","栗葉","6",33,31
2021,11,30,"久居","栗葉","7",32,26
2021,11,30,"久居","栗葉","8",30,35
2021,11,30,"久居","栗葉","9",42,32
2021,11,30,"久居","栗葉","10",33,43
2021,11,30,"久居","栗葉","11",34,41
2021,11,30,"久居","栗葉","12",34,41
2021,11,30,"久居","栗葉","13",45,41
2021,11,30,"久居","栗葉","14",45,40
2021,11,30,"久居","栗葉","15",61,45
2021,11,30,"久居","栗葉","16",57,52
2021,11,30,"久居","栗葉","17",66,49
2021,11,30,"久居","栗葉","18",43,54
2021,11,30,"久居","栗葉","19",57,39
2021,11,30,"久居","栗葉","20",31,52
2021,11,30,"久居","栗葉","21",45,47
2021,11,30,"久居","栗葉","22",45,41
2021,11,30,"久居","栗葉","23",42,31
2021,11,30,"久居","栗葉","24",41,33
2021,11,30,"久居","栗葉","25",41,29
2021,11,30,"久居","栗葉","26",35,27
2021,11,30,"久居","栗葉","27",36,30
2021,11,30,"久居","栗葉","28",29,25
2021,11,30,"久居","栗葉","29",27,41
2021,11,30,"久居","栗葉","30",27,30
2021,11,30,"久居","栗葉","31",34,26
2021,11,30,"久居","栗葉","32",29,26
2021,11,30,"久居","栗葉","33",38,33
2021,11,30,"久居","栗葉","34",35,28
2021,11,30,"久居","栗葉","35",34,38
2021,11,30,"久居","栗葉","36",34,45
2021,11,30,"久居","栗葉","37",36,42
2021,11,30,"久居","栗葉","38",48,40
2021,11,30,"久居","栗葉","39",39,38
2021,11,30,"久居","栗葉","40",40,31
2021,11,30,"久居","栗葉","41",43,47
2021,11,30,"久居","栗葉","42",58,57
2021,11,30,"久居","栗葉","43",54,65
2021,11,30,"久居","栗葉","44",65,57
2021,11,30,"久居","栗葉","45",64,57
2021,11,30,"久居","栗葉","46",80,70
2021,11,30,"久居","栗葉","47",76,56
2021,11,30,"久居","栗葉","48",83,72
2021,11,30,"久居","栗葉","49",70,73
2021,11,30,"久居","栗葉","50",64,51
2021,11,30,"久居","栗葉","51",62,64
2021,11,30,"久居","栗葉","52",54,64
2021,11,30,"久居","栗葉","53",66,53
2021,11,30,"久居","栗葉","54",52,56
2021,11,30,"久居","栗葉","55",25,37
2021,11,30,"久居","栗葉","56",61,43
2021,11,30,"久居","栗葉","57",53,47
2021,11,30,"久居","栗葉","58",49,46
2021,11,30,"久居","栗葉","59",40,43
2021,11,30,"久居","栗葉","60",41,34
2021,11,30,"久居","栗葉","61",33,41
2021,11,30,"久居","栗葉","62",29,38
2021,11,30,"久居","栗葉","63",37,34
2021,11,30,"久居","栗葉","64",36,40
2021,11,30,"久居","栗葉","65",39,41
2021,11,30,"久居","栗葉","66",25,45
2021,11,30,"久居","栗葉","67",39,29
2021,11,30,"久居","栗葉","68",38,52
2021,11,30,"久居","栗葉","69",47,57
2021,11,30,"久居","栗葉","70",50,65
2021,11,30,"久居","栗葉","71",49,55
2021,11,30,"久居","栗葉","72",48,61
2021,11,30,"久居","栗葉","73",55,50
2021,11,30,"久居","栗葉","74",60,53
2021,11,30,"久居","栗葉","75",32,35
2021,11,30,"久居","栗葉","76",34,43
2021,11,30,"久居","栗葉","77",26,45
2021,11,30,"久居","栗葉","78",39,48
2021,11,30,"久居","栗葉","79",36,40
2021,11,30,"久居","栗葉","80",35,37
2021,11,30,"久居","栗葉","81",29,36
2021,11,30,"久居","栗葉","82",21,18
2021,11,30,"久居","栗葉","83",24,28
2021,11,30,"久居","栗葉","84",18,27
2021,11,30,"久居","栗葉","85",17,28
2021,11,30,"久居","栗葉","86",19,23
2021,11,30,"久居","栗葉","87",13,25
2021,11,30,"久居","栗葉","88",6,16
2021,11,30,"久居","栗葉","89",7,18
