﻿"年","月","日","地域","地区","年齢","男","女"
2023,7,31,"津","雲出","2",5,6
2023,7,31,"津","雲出","3",6,14
2023,7,31,"津","雲出","4",12,13
2023,7,31,"津","雲出","5",10,8
2023,7,31,"津","雲出","6",16,6
2023,7,31,"津","雲出","7",6,6
2023,7,31,"津","雲出","8",13,10
2023,7,31,"津","雲出","9",13,13
2023,7,31,"津","雲出","10",15,13
2023,7,31,"津","雲出","11",15,11
2023,7,31,"津","雲出","12",11,17
2023,7,31,"津","雲出","13",16,15
2023,7,31,"津","雲出","14",19,17
2023,7,31,"津","雲出","15",13,12
2023,7,31,"津","雲出","16",25,16
2023,7,31,"津","雲出","17",12,23
2023,7,31,"津","雲出","18",18,17
2023,7,31,"津","雲出","19",11,20
2023,7,31,"津","雲出","20",23,23
2023,7,31,"津","雲出","21",23,23
2023,7,31,"津","雲出","22",18,30
2023,7,31,"津","雲出","23",18,22
2023,7,31,"津","雲出","24",29,17
2023,7,31,"津","雲出","25",23,14
2023,7,31,"津","雲出","26",21,26
2023,7,31,"津","雲出","27",18,23
2023,7,31,"津","雲出","28",26,22
2023,7,31,"津","雲出","29",23,8
2023,7,31,"津","雲出","30",26,12
2023,7,31,"津","雲出","31",28,14
2023,7,31,"津","雲出","32",27,6
2023,7,31,"津","雲出","33",33,15
2023,7,31,"津","雲出","34",29,10
2023,7,31,"津","雲出","35",32,15
2023,7,31,"津","雲出","36",30,20
2023,7,31,"津","雲出","37",23,14
2023,7,31,"津","雲出","38",25,21
2023,7,31,"津","雲出","39",21,11
2023,7,31,"津","雲出","40",20,18
2023,7,31,"津","雲出","41",23,12
2023,7,31,"津","雲出","42",19,24
2023,7,31,"津","雲出","43",27,24
2023,7,31,"津","雲出","44",33,30
2023,7,31,"津","雲出","45",37,18
2023,7,31,"津","雲出","46",33,27
2023,7,31,"津","雲出","47",36,27
2023,7,31,"津","雲出","48",32,35
2023,7,31,"津","雲出","49",30,28
2023,7,31,"津","雲出","50",33,41
2023,7,31,"津","雲出","51",27,33
2023,7,31,"津","雲出","52",42,28
2023,7,31,"津","雲出","53",36,29
2023,7,31,"津","雲出","54",26,34
2023,7,31,"津","雲出","55",26,33
2023,7,31,"津","雲出","56",26,24
2023,7,31,"津","雲出","57",31,31
2023,7,31,"津","雲出","58",42,35
2023,7,31,"津","雲出","59",30,33
2023,7,31,"津","雲出","60",24,32
2023,7,31,"津","雲出","61",17,24
2023,7,31,"津","雲出","62",41,27
2023,7,31,"津","雲出","63",37,23
2023,7,31,"津","雲出","64",26,33
2023,7,31,"津","雲出","65",24,45
2023,7,31,"津","雲出","66",29,26
2023,7,31,"津","雲出","67",30,37
2023,7,31,"津","雲出","68",30,35
2023,7,31,"津","雲出","69",31,26
2023,7,31,"津","雲出","70",32,27
2023,7,31,"津","雲出","71",26,36
2023,7,31,"津","雲出","72",36,44
2023,7,31,"津","雲出","73",35,39
2023,7,31,"津","雲出","74",44,43
2023,7,31,"津","雲出","75",45,53
2023,7,31,"津","雲出","76",43,41
2023,7,31,"津","雲出","77",27,28
2023,7,31,"津","雲出","78",25,35
2023,7,31,"津","雲出","79",18,34
2023,7,31,"津","雲出","80",26,33
2023,7,31,"津","雲出","81",27,28
2023,7,31,"津","雲出","82",17,26
2023,7,31,"津","雲出","83",22,22
2023,7,31,"津","雲出","84",11,18
2023,7,31,"津","雲出","85",15,18
2023,7,31,"津","雲出","86",16,25
2023,7,31,"津","雲出","87",10,21
2023,7,31,"津","雲出","88",15,19
2023,7,31,"津","雲出","89",6,14
2023,7,31,"津","雲出","90",9,17
2023,7,31,"津","雲出","91",2,12
2023,7,31,"津","雲出","92",3,12
2023,7,31,"津","雲出","93",4,12
2023,7,31,"津","雲出","94",2,7
2023,7,31,"津","雲出","95",0,2
2023,7,31,"津","雲出","96",1,4
2023,7,31,"津","雲出","97",3,4
2023,7,31,"津","雲出","98",0,1
2023,7,31,"津","雲出","99",1,0
2023,7,31,"津","雲出","100+",0,4
2023,7,31,"津","大里","0",8,10
2023,7,31,"津","大里","1",14,11
2023,7,31,"津","大里","2",7,7
2023,7,31,"津","大里","3",12,11
2023,7,31,"津","大里","4",11,15
2023,7,31,"津","大里","5",11,11
2023,7,31,"津","大里","6",13,13
2023,7,31,"津","大里","7",16,7
2023,7,31,"津","大里","8",13,16
2023,7,31,"津","大里","9",14,22
2023,7,31,"津","大里","10",15,16
2023,7,31,"津","大里","11",16,22
2023,7,31,"津","大里","12",17,15
2023,7,31,"津","大里","13",17,21
2023,7,31,"津","大里","14",18,12
2023,7,31,"津","大里","15",24,14
2023,7,31,"津","大里","16",26,20
2023,7,31,"津","大里","17",16,14
2023,7,31,"津","大里","18",12,21
2023,7,31,"津","大里","19",17,12
2023,7,31,"津","大里","20",16,11
2023,7,31,"津","大里","21",16,11
2023,7,31,"津","大里","22",23,19
2023,7,31,"津","大里","23",18,16
2023,7,31,"津","大里","24",12,13
2023,7,31,"津","大里","25",14,10
2023,7,31,"津","大里","26",9,8
2023,7,31,"津","大里","27",10,13
2023,7,31,"津","大里","28",18,18
2023,7,31,"津","大里","29",13,14
2023,7,31,"津","大里","30",15,16
2023,7,31,"津","大里","31",15,12
2023,7,31,"津","大里","32",20,16
2023,7,31,"津","大里","33",14,18
2023,7,31,"津","大里","34",23,17
2023,7,31,"津","大里","35",14,11
2023,7,31,"津","大里","36",15,16
2023,7,31,"津","大里","37",16,21
2023,7,31,"津","大里","38",21,18
2023,7,31,"津","大里","39",19,15
2023,7,31,"津","大里","40",16,24
2023,7,31,"津","大里","41",28,20
2023,7,31,"津","大里","42",27,25
2023,7,31,"津","大里","43",19,24
2023,7,31,"津","大里","44",23,22
2023,7,31,"津","大里","45",16,25
2023,7,31,"津","大里","46",17,15
2023,7,31,"津","大里","47",29,32
2023,7,31,"津","大里","48",23,26
2023,7,31,"津","大里","49",39,24
2023,7,31,"津","大里","50",22,30
2023,7,31,"津","大里","51",33,24
2023,7,31,"津","大里","52",27,26
2023,7,31,"津","大里","53",30,13
2023,7,31,"津","大里","54",22,23
2023,7,31,"津","大里","55",18,26
2023,7,31,"津","大里","56",25,26
2023,7,31,"津","大里","57",20,24
2023,7,31,"津","大里","58",34,24
2023,7,31,"津","大里","59",24,26
2023,7,31,"津","大里","60",26,21
2023,7,31,"津","大里","61",24,22
2023,7,31,"津","大里","62",16,23
2023,7,31,"津","大里","63",29,23
2023,7,31,"津","大里","64",24,31
2023,7,31,"津","大里","65",17,22
2023,7,31,"津","大里","66",29,25
2023,7,31,"津","大里","67",22,25
2023,7,31,"津","大里","68",26,25
2023,7,31,"津","大里","69",27,24
2023,7,31,"津","大里","70",28,27
2023,7,31,"津","大里","71",27,37
2023,7,31,"津","大里","72",20,30
2023,7,31,"津","大里","73",23,32
2023,7,31,"津","大里","74",31,36
2023,7,31,"津","大里","75",32,39
2023,7,31,"津","大里","76",32,34
2023,7,31,"津","大里","77",14,22
2023,7,31,"津","大里","78",19,32
2023,7,31,"津","大里","79",19,28
2023,7,31,"津","大里","80",26,24
2023,7,31,"津","大里","81",21,25
2023,7,31,"津","大里","82",20,22
2023,7,31,"津","大里","83",13,22
2023,7,31,"津","大里","84",10,23
2023,7,31,"津","大里","85",14,24
2023,7,31,"津","大里","86",11,26
2023,7,31,"津","大里","87",10,32
2023,7,31,"津","大里","88",11,16
2023,7,31,"津","大里","89",8,17
2023,7,31,"津","大里","90",5,12
2023,7,31,"津","大里","91",5,16
2023,7,31,"津","大里","92",7,9
2023,7,31,"津","大里","93",2,11
2023,7,31,"津","大里","94",2,8
2023,7,31,"津","大里","95",1,5
2023,7,31,"津","大里","96",2,5
2023,7,31,"津","大里","97",2,1
2023,7,31,"津","大里","98",0,1
2023,7,31,"津","大里","99",0,0
2023,7,31,"津","大里","100+",0,6
2023,7,31,"津","高野尾","0",22,25
2023,7,31,"津","高野尾","1",21,14
2023,7,31,"津","高野尾","2",21,28
2023,7,31,"津","高野尾","3",23,19
2023,7,31,"津","高野尾","4",25,19
2023,7,31,"津","高野尾","5",33,28
2023,7,31,"津","高野尾","6",36,26
2023,7,31,"津","高野尾","7",33,34
2023,7,31,"津","高野尾","8",36,25
2023,7,31,"津","高野尾","9",34,26
2023,7,31,"津","高野尾","10",39,40
2023,7,31,"津","高野尾","11",29,38
2023,7,31,"津","高野尾","12",40,39
2023,7,31,"津","高野尾","13",39,40
2023,7,31,"津","高野尾","14",43,40
2023,7,31,"津","高野尾","15",37,34
2023,7,31,"津","高野尾","16",46,39
2023,7,31,"津","高野尾","17",39,34
2023,7,31,"津","高野尾","18",43,47
2023,7,31,"津","高野尾","19",34,30
2023,7,31,"津","高野尾","20",45,32
2023,7,31,"津","高野尾","21",27,29
2023,7,31,"津","高野尾","22",30,34
2023,7,31,"津","高野尾","23",29,38
2023,7,31,"津","高野尾","24",26,30
2023,7,31,"津","高野尾","25",24,37
2023,7,31,"津","高野尾","26",40,33
2023,7,31,"津","高野尾","27",34,23
2023,7,31,"津","高野尾","28",29,20
2023,7,31,"津","高野尾","29",33,32
2023,7,31,"津","高野尾","30",27,31
2023,7,31,"津","高野尾","31",36,27
2023,7,31,"津","高野尾","32",23,43
2023,7,31,"津","高野尾","33",45,38
2023,7,31,"津","高野尾","34",48,45
2023,7,31,"津","高野尾","35",39,36
2023,7,31,"津","高野尾","36",37,42
2023,7,31,"津","高野尾","37",33,33
2023,7,31,"津","高野尾","38",47,40
2023,7,31,"津","高野尾","39",36,38
2023,7,31,"津","高野尾","40",55,50
2023,7,31,"津","高野尾","41",47,41
2023,7,31,"津","高野尾","42",40,54
2023,7,31,"津","高野尾","43",45,47
2023,7,31,"津","高野尾","44",49,52
2023,7,31,"津","高野尾","45",55,40
2023,7,31,"津","高野尾","46",42,53
2023,7,31,"津","高野尾","47",58,54
2023,7,31,"津","高野尾","48",58,52
2023,7,31,"津","高野尾","49",50,51
2023,7,31,"津","高野尾","50",43,56
2023,7,31,"津","高野尾","51",64,59
2023,7,31,"津","高野尾","52",46,60
2023,7,31,"津","高野尾","53",37,52
2023,7,31,"津","高野尾","54",62,65
2023,7,31,"津","高野尾","55",59,76
2023,7,31,"津","高野尾","56",50,68
2023,7,31,"津","高野尾","57",45,54
2023,7,31,"津","高野尾","58",60,78
2023,7,31,"津","高野尾","59",77,56
2023,7,31,"津","高野尾","60",68,62
2023,7,31,"津","高野尾","61",68,76
2023,7,31,"津","高野尾","62",57,75
2023,7,31,"津","高野尾","63",69,70
2023,7,31,"津","高野尾","64",62,70
2023,7,31,"津","高野尾","65",51,59
2023,7,31,"津","高野尾","66",56,59
2023,7,31,"津","高野尾","67",61,79
2023,7,31,"津","高野尾","68",75,58
2023,7,31,"津","高野尾","69",55,57
2023,7,31,"津","高野尾","70",47,68
2023,7,31,"津","高野尾","71",78,56
2023,7,31,"津","高野尾","72",66,70
2023,7,31,"津","高野尾","73",64,75
2023,7,31,"津","高野尾","74",80,80
2023,7,31,"津","高野尾","75",70,66
2023,7,31,"津","高野尾","76",58,46
2023,7,31,"津","高野尾","77",28,30
2023,7,31,"津","高野尾","78",35,32
2023,7,31,"津","高野尾","79",32,50
2023,7,31,"津","高野尾","80",29,39
2023,7,31,"津","高野尾","81",29,37
2023,7,31,"津","高野尾","82",26,37
2023,7,31,"津","高野尾","83",25,36
2023,7,31,"津","高野尾","84",21,9
2023,7,31,"津","高野尾","85",12,26
2023,7,31,"津","高野尾","86",22,23
2023,7,31,"津","高野尾","87",11,19
2023,7,31,"津","高野尾","88",10,21
2023,7,31,"津","高野尾","89",7,18
2023,7,31,"津","高野尾","90",11,20
2023,7,31,"津","高野尾","91",8,18
2023,7,31,"津","高野尾","92",8,12
2023,7,31,"津","高野尾","93",6,15
2023,7,31,"津","高野尾","94",3,10
2023,7,31,"津","高野尾","95",0,5
2023,7,31,"津","高野尾","96",2,9
2023,7,31,"津","高野尾","97",2,4
2023,7,31,"津","高野尾","98",1,3
2023,7,31,"津","高野尾","99",0,3
2023,7,31,"津","高野尾","100+",0,6
2023,7,31,"久居","久居","0",115,134
2023,7,31,"久居","久居","1",161,125
2023,7,31,"久居","久居","2",174,135
2023,7,31,"久居","久居","3",178,126
2023,7,31,"久居","久居","4",181,158
2023,7,31,"久居","久居","5",177,171
2023,7,31,"久居","久居","6",181,167
2023,7,31,"久居","久居","7",200,175
2023,7,31,"久居","久居","8",175,182
2023,7,31,"久居","久居","9",191,160
2023,7,31,"久居","久居","10",212,161
2023,7,31,"久居","久居","11",180,177
2023,7,31,"久居","久居","12",199,183
2023,7,31,"久居","久居","13",169,153
2023,7,31,"久居","久居","14",188,185
2023,7,31,"久居","久居","15",170,186
2023,7,31,"久居","久居","16",160,187
2023,7,31,"久居","久居","17",169,169
2023,7,31,"久居","久居","18",194,160
2023,7,31,"久居","久居","19",220,152
2023,7,31,"久居","久居","20",216,162
2023,7,31,"久居","久居","21",233,173
2023,7,31,"久居","久居","22",213,172
2023,7,31,"久居","久居","23",212,157
2023,7,31,"久居","久居","24",216,179
2023,7,31,"久居","久居","25",217,182
2023,7,31,"久居","久居","26",198,169
2023,7,31,"久居","久居","27",223,174
2023,7,31,"久居","久居","28",197,171
2023,7,31,"久居","久居","29",200,184
2023,7,31,"久居","久居","30",206,190
2023,7,31,"久居","久居","31",240,202
2023,7,31,"久居","久居","32",207,187
2023,7,31,"久居","久居","33",245,209
2023,7,31,"久居","久居","34",204,199
2023,7,31,"久居","久居","35",239,186
2023,7,31,"久居","久居","36",249,195
2023,7,31,"久居","久居","37",221,222
2023,7,31,"久居","久居","38",258,236
2023,7,31,"久居","久居","39",277,225
2023,7,31,"久居","久居","40",253,236
2023,7,31,"久居","久居","41",220,218
2023,7,31,"久居","久居","42",261,247
2023,7,31,"久居","久居","43",266,246
2023,7,31,"久居","久居","44",261,252
2023,7,31,"久居","久居","45",303,244
2023,7,31,"久居","久居","46",263,255
2023,7,31,"久居","久居","47",277,245
2023,7,31,"久居","久居","48",267,260
2023,7,31,"久居","久居","49",257,277
2023,7,31,"久居","久居","50",320,267
2023,7,31,"久居","久居","51",309,302
2023,7,31,"久居","久居","52",271,239
2023,7,31,"久居","久居","53",230,247
2023,7,31,"久居","久居","54",240,244
2023,7,31,"久居","久居","55",231,243
2023,7,31,"久居","久居","56",212,187
2023,7,31,"久居","久居","57",174,176
2023,7,31,"久居","久居","58",214,222
2023,7,31,"久居","久居","59",191,186
2023,7,31,"久居","久居","60",175,216
2023,7,31,"久居","久居","61",174,197
2023,7,31,"久居","久居","62",189,182
2023,7,31,"久居","久居","63",170,192
2023,7,31,"久居","久居","64",193,191
2023,7,31,"久居","久居","65",192,195
2023,7,31,"久居","久居","66",146,181
2023,7,31,"久居","久居","67",165,191
2023,7,31,"久居","久居","68",179,204
2023,7,31,"久居","久居","69",184,186
2023,7,31,"久居","久居","70",151,196
2023,7,31,"久居","久居","71",196,185
2023,7,31,"久居","久居","72",179,227
2023,7,31,"久居","久居","73",178,208
2023,7,31,"久居","久居","74",213,271
2023,7,31,"久居","久居","75",205,246
2023,7,31,"久居","久居","76",180,243
2023,7,31,"久居","久居","77",107,135
2023,7,31,"久居","久居","78",154,160
2023,7,31,"久居","久居","79",142,231
2023,7,31,"久居","久居","80",161,199
2023,7,31,"久居","久居","81",155,187
2023,7,31,"久居","久居","82",114,164
2023,7,31,"久居","久居","83",132,187
2023,7,31,"久居","久居","84",91,135
2023,7,31,"久居","久居","85",98,155
2023,7,31,"久居","久居","86",83,126
2023,7,31,"久居","久居","87",72,123
2023,7,31,"久居","久居","88",67,135
2023,7,31,"久居","久居","89",53,87
2023,7,31,"久居","久居","90",50,112
2023,7,31,"久居","久居","91",34,101
2023,7,31,"久居","久居","92",27,77
2023,7,31,"久居","久居","93",40,66
2023,7,31,"久居","久居","94",18,55
2023,7,31,"久居","久居","95",9,38
2023,7,31,"久居","久居","96",14,29
2023,7,31,"久居","久居","97",3,21
2023,7,31,"久居","久居","98",2,11
2023,7,31,"久居","久居","99",4,7
2023,7,31,"久居","久居","100+",4,23
2023,7,31,"久居","栗葉","0",21,18
2023,7,31,"久居","栗葉","1",21,14
2023,7,31,"久居","栗葉","2",22,31
2023,7,31,"久居","栗葉","3",23,23
2023,7,31,"久居","栗葉","4",22,22
2023,7,31,"久居","栗葉","5",28,19
2023,7,31,"久居","栗葉","6",32,21
2023,7,31,"久居","栗葉","7",33,21
2023,7,31,"久居","栗葉","8",30,30
2023,7,31,"久居","栗葉","9",36,26
2023,7,31,"久居","栗葉","10",26,34
2023,7,31,"久居","栗葉","11",43,41
2023,7,31,"久居","栗葉","12",27,41
2023,7,31,"久居","栗葉","13",44,41
2023,7,31,"久居","栗葉","14",36,44
2023,7,31,"久居","栗葉","15",40,41
2023,7,31,"久居","栗葉","16",50,43
2023,7,31,"久居","栗葉","17",54,47
2023,7,31,"久居","栗葉","18",59,46
2023,7,31,"久居","栗葉","19",53,52
2023,7,31,"久居","栗葉","20",41,55
2023,7,31,"久居","栗葉","21",51,46
2023,7,31,"久居","栗葉","22",38,49
2023,7,31,"久居","栗葉","23",42,31
2023,7,31,"久居","栗葉","24",45,40
2023,7,31,"久居","栗葉","25",45,40
2023,7,31,"久居","栗葉","26",46,45
2023,7,31,"久居","栗葉","27",42,28
2023,7,31,"久居","栗葉","28",44,38
2023,7,31,"久居","栗葉","29",38,30
2023,7,31,"久居","栗葉","30",34,36
2023,7,31,"久居","栗葉","31",33,39
2023,7,31,"久居","栗葉","32",31,29
2023,7,31,"久居","栗葉","33",39,29
2023,7,31,"久居","栗葉","34",29,25
2023,7,31,"久居","栗葉","35",34,30
2023,7,31,"久居","栗葉","36",36,37
2023,7,31,"久居","栗葉","37",32,38
2023,7,31,"久居","栗葉","38",32,43
2023,7,31,"久居","栗葉","39",44,44
2023,7,31,"久居","栗葉","40",45,47
2023,7,31,"久居","栗葉","41",39,28
2023,7,31,"久居","栗葉","42",40,35
2023,7,31,"久居","栗葉","43",48,52
2023,7,31,"久居","栗葉","44",59,62
2023,7,31,"久居","栗葉","45",57,67
2023,7,31,"久居","栗葉","46",60,51
2023,7,31,"久居","栗葉","47",73,68
2023,7,31,"久居","栗葉","48",76,70
2023,7,31,"久居","栗葉","49",80,50
2023,7,31,"久居","栗葉","50",80,91
2023,7,31,"久居","栗葉","51",64,48
2023,7,31,"久居","栗葉","52",64,64
2023,7,31,"久居","栗葉","53",63,65
2023,7,31,"久居","栗葉","54",49,64
2023,7,31,"久居","栗葉","55",48,52
2023,7,31,"久居","栗葉","56",60,54
2023,7,31,"久居","栗葉","57",36,36
2023,7,31,"久居","栗葉","58",56,39
2023,7,31,"久居","栗葉","59",51,47
2023,7,31,"久居","栗葉","60",51,41
2023,7,31,"久居","栗葉","61",29,40
2023,7,31,"久居","栗葉","62",42,34
2023,7,31,"久居","栗葉","63",30,40
2023,7,31,"久居","栗葉","64",31,38
2023,7,31,"久居","栗葉","65",39,41
2023,7,31,"久居","栗葉","66",31,35
2023,7,31,"久居","栗葉","67",35,39
2023,7,31,"久居","栗葉","68",27,38
2023,7,31,"久居","栗葉","69",45,39
2023,7,31,"久居","栗葉","70",38,59
2023,7,31,"久居","栗葉","71",43,56
2023,7,31,"久居","栗葉","72",54,57
2023,7,31,"久居","栗葉","73",48,59
2023,7,31,"久居","栗葉","74",50,53
2023,7,31,"久居","栗葉","75",49,51
2023,7,31,"久居","栗葉","76",51,45
2023,7,31,"久居","栗葉","77",29,36
2023,7,31,"久居","栗葉","78",34,41
2023,7,31,"久居","栗葉","79",22,48
2023,7,31,"久居","栗葉","80",40,49
2023,7,31,"久居","栗葉","81",21,34
2023,7,31,"久居","栗葉","82",35,36
2023,7,31,"久居","栗葉","83",24,33
2023,7,31,"久居","栗葉","84",22,18
2023,7,31,"久居","栗葉","85",16,28
2023,7,31,"久居","栗葉","86",21,24
2023,7,31,"久居","栗葉","87",13,25
2023,7,31,"久居","栗葉","88",16,24
2023,7,31,"久居","栗葉","89",7,20
2023,7,31,"久居","栗葉","90",3,8
2023,7,31,"久居","栗葉","91",5,11
2023,7,31,"久居","栗葉","92",10,9
2023,7,31,"久居","栗葉","93",6,14
2023,7,31,"久居","栗葉","94",2,3
2023,7,31,"久居","栗葉","95",1,5
2023,7,31,"久居","栗葉","96",3,7
2023,7,31,"久居","栗葉","97",5,0
2023,7,31,"久居","栗葉","98",1,7
2023,7,31,"久居","栗葉","99",0,2
2023,7,31,"久居","栗葉","100+",0,5
2023,7,31,"久居","榊原","0",2,1
2023,7,31,"久居","榊原","1",5,2
2023,7,31,"久居","榊原","2",8,6
2023,7,31,"久居","榊原","3",1,0
2023,7,31,"久居","榊原","4",3,2
2023,7,31,"久居","榊原","5",2,3
2023,7,31,"久居","榊原","6",4,0
2023,7,31,"久居","榊原","7",2,3
2023,7,31,"久居","榊原","8",1,2
2023,7,31,"久居","榊原","9",2,2
2023,7,31,"久居","榊原","10",2,4
2023,7,31,"久居","榊原","11",1,6
2023,7,31,"久居","榊原","12",3,5
2023,7,31,"久居","榊原","13",3,3
2023,7,31,"久居","榊原","14",6,6
2023,7,31,"久居","榊原","15",3,2
2023,7,31,"久居","榊原","16",4,6
2023,7,31,"久居","榊原","17",10,4
2023,7,31,"久居","榊原","18",3,7
2023,7,31,"久居","榊原","19",3,12
2023,7,31,"久居","榊原","20",6,9
2023,7,31,"久居","榊原","21",5,5
2023,7,31,"久居","榊原","22",3,7
2023,7,31,"久居","榊原","23",11,7
2023,7,31,"久居","榊原","24",12,4
2023,7,31,"久居","榊原","25",6,2
2023,7,31,"久居","榊原","26",7,4
2023,7,31,"久居","榊原","27",2,4
2023,7,31,"久居","榊原","28",8,5
2023,7,31,"久居","榊原","29",4,3
2023,7,31,"久居","榊原","30",8,3
2023,7,31,"久居","榊原","31",5,5
2023,7,31,"久居","榊原","32",5,6
2023,7,31,"久居","榊原","33",10,1
2023,7,31,"久居","榊原","34",4,5
2023,7,31,"久居","榊原","35",5,8
2023,7,31,"久居","榊原","36",2,2
2023,7,31,"久居","榊原","37",2,4
2023,7,31,"久居","榊原","38",6,4
2023,7,31,"久居","榊原","39",9,5
2023,7,31,"久居","榊原","40",6,2
2023,7,31,"久居","榊原","41",8,4
2023,7,31,"久居","榊原","42",8,7
2023,7,31,"久居","榊原","43",3,4
2023,7,31,"久居","榊原","44",5,5
2023,7,31,"久居","榊原","45",8,7
2023,7,31,"久居","榊原","46",11,6
2023,7,31,"久居","榊原","47",7,12
2023,7,31,"久居","榊原","48",9,11
2023,7,31,"久居","榊原","49",12,10
2023,7,31,"久居","榊原","50",12,7
2023,7,31,"久居","榊原","51",15,5
2023,7,31,"久居","榊原","52",7,11
2023,7,31,"久居","榊原","53",13,8
2023,7,31,"久居","榊原","54",10,9
2023,7,31,"久居","榊原","55",13,6
2023,7,31,"久居","榊原","56",12,5
2023,7,31,"久居","榊原","57",6,11
2023,7,31,"久居","榊原","58",10,17
2023,7,31,"久居","榊原","59",7,3
2023,7,31,"久居","榊原","60",10,11
2023,7,31,"久居","榊原","61",7,9
2023,7,31,"久居","榊原","62",7,14
2023,7,31,"久居","榊原","63",9,10
2023,7,31,"久居","榊原","64",11,15
2023,7,31,"久居","榊原","65",9,16
2023,7,31,"久居","榊原","66",12,18
2023,7,31,"久居","榊原","67",11,10
2023,7,31,"久居","榊原","68",15,9
2023,7,31,"久居","榊原","69",9,10
2023,7,31,"久居","榊原","70",6,10
2023,7,31,"久居","榊原","71",12,15
2023,7,31,"久居","榊原","72",15,13
2023,7,31,"久居","榊原","73",14,19
2023,7,31,"久居","榊原","74",14,17
2023,7,31,"久居","榊原","75",16,24
2023,7,31,"久居","榊原","76",17,13
2023,7,31,"久居","榊原","77",7,20
2023,7,31,"久居","榊原","78",13,12
2023,7,31,"久居","榊原","79",9,9
2023,7,31,"久居","榊原","80",14,19
2023,7,31,"久居","榊原","81",12,3
2023,7,31,"久居","榊原","82",5,13
2023,7,31,"久居","榊原","83",7,12
2023,7,31,"久居","榊原","84",8,20
2023,7,31,"久居","榊原","85",15,10
2023,7,31,"久居","榊原","86",4,10
2023,7,31,"久居","榊原","87",7,14
2023,7,31,"久居","榊原","88",3,7
2023,7,31,"久居","榊原","89",7,13
2023,7,31,"久居","榊原","90",5,5
2023,7,31,"久居","榊原","91",6,9
2023,7,31,"久居","榊原","92",0,5
2023,7,31,"久居","榊原","93",0,3
2023,7,31,"久居","榊原","94",0,2
2023,7,31,"久居","榊原","95",2,7
2023,7,31,"久居","榊原","96",2,5
2023,7,31,"久居","榊原","97",1,2
2023,7,31,"久居","榊原","98",0,3
2023,7,31,"久居","榊原","99",0,0
2023,7,31,"久居","榊原","100+",0,1
2023,7,31,"河芸","豊津","0",14,12
2023,7,31,"河芸","豊津","1",10,6
2023,7,31,"河芸","豊津","2",13,7
2023,7,31,"河芸","豊津","3",12,9
2023,7,31,"河芸","豊津","4",13,8
2023,7,31,"河芸","豊津","5",11,11
2023,7,31,"河芸","豊津","6",12,18
2023,7,31,"河芸","豊津","7",8,14
2023,7,31,"河芸","豊津","8",14,11
2023,7,31,"河芸","豊津","9",12,15
2023,7,31,"河芸","豊津","10",16,25
2023,7,31,"河芸","豊津","11",9,10
2023,7,31,"河芸","豊津","12",13,22
2023,7,31,"河芸","豊津","13",18,17
2023,7,31,"河芸","豊津","14",24,18
2023,7,31,"河芸","豊津","15",22,18
2023,7,31,"河芸","豊津","16",10,18
2023,7,31,"河芸","豊津","17",20,19
2023,7,31,"河芸","豊津","18",16,19
2023,7,31,"河芸","豊津","19",16,16
2023,7,31,"河芸","豊津","20",18,22
2023,7,31,"河芸","豊津","21",16,16
2023,7,31,"河芸","豊津","22",8,18
2023,7,31,"河芸","豊津","23",18,22
2023,7,31,"河芸","豊津","24",17,23
2023,7,31,"河芸","豊津","25",11,25
2023,7,31,"河芸","豊津","26",14,11
2023,7,31,"河芸","豊津","27",23,16
2023,7,31,"河芸","豊津","28",16,19
2023,7,31,"河芸","豊津","29",14,13
2023,7,31,"河芸","豊津","30",9,14
2023,7,31,"河芸","豊津","31",9,18
2023,7,31,"河芸","豊津","32",14,20
2023,7,31,"河芸","豊津","33",21,18
2023,7,31,"河芸","豊津","34",16,19
2023,7,31,"河芸","豊津","35",11,15
2023,7,31,"河芸","豊津","36",11,16
2023,7,31,"河芸","豊津","37",18,22
2023,7,31,"河芸","豊津","38",24,28
2023,7,31,"河芸","豊津","39",18,15
2023,7,31,"河芸","豊津","40",24,30
2023,7,31,"河芸","豊津","41",22,20
2023,7,31,"河芸","豊津","42",18,18
2023,7,31,"河芸","豊津","43",20,21
2023,7,31,"河芸","豊津","44",29,17
2023,7,31,"河芸","豊津","45",21,23
2023,7,31,"河芸","豊津","46",29,24
2023,7,31,"河芸","豊津","47",20,20
2023,7,31,"河芸","豊津","48",24,24
2023,7,31,"河芸","豊津","49",26,23
2023,7,31,"河芸","豊津","50",25,31
2023,7,31,"河芸","豊津","51",30,20
2023,7,31,"河芸","豊津","52",27,20
2023,7,31,"河芸","豊津","53",34,29
2023,7,31,"河芸","豊津","54",31,24
2023,7,31,"河芸","豊津","55",27,28
2023,7,31,"河芸","豊津","56",19,21
2023,7,31,"河芸","豊津","57",18,14
2023,7,31,"河芸","豊津","58",28,20
2023,7,31,"河芸","豊津","59",25,16
2023,7,31,"河芸","豊津","60",29,28
2023,7,31,"河芸","豊津","61",23,21
2023,7,31,"河芸","豊津","62",30,27
2023,7,31,"河芸","豊津","63",16,23
2023,7,31,"河芸","豊津","64",25,29
2023,7,31,"河芸","豊津","65",24,16
2023,7,31,"河芸","豊津","66",19,21
2023,7,31,"河芸","豊津","67",19,32
2023,7,31,"河芸","豊津","68",32,18
2023,7,31,"河芸","豊津","69",24,27
2023,7,31,"河芸","豊津","70",23,21
2023,7,31,"河芸","豊津","71",18,28
