﻿"年","月","日","地域","地区","年齢","男","女"
2022,8,31,"津","大里","32",12,19
2022,8,31,"津","大里","33",25,15
2022,8,31,"津","大里","34",14,14
2022,8,31,"津","大里","35",13,14
2022,8,31,"津","大里","36",16,21
2022,8,31,"津","大里","37",23,17
2022,8,31,"津","大里","38",19,14
2022,8,31,"津","大里","39",15,25
2022,8,31,"津","大里","40",25,17
2022,8,31,"津","大里","41",24,26
2022,8,31,"津","大里","42",21,24
2022,8,31,"津","大里","43",19,24
2022,8,31,"津","大里","44",19,24
2022,8,31,"津","大里","45",16,15
2022,8,31,"津","大里","46",31,29
2022,8,31,"津","大里","47",22,27
2022,8,31,"津","大里","48",35,23
2022,8,31,"津","大里","49",26,32
2022,8,31,"津","大里","50",34,24
2022,8,31,"津","大里","51",27,25
2022,8,31,"津","大里","52",29,13
2022,8,31,"津","大里","53",25,24
2022,8,31,"津","大里","54",19,21
2022,8,31,"津","大里","55",23,26
2022,8,31,"津","大里","56",19,26
2022,8,31,"津","大里","57",33,24
2022,8,31,"津","大里","58",27,27
2022,8,31,"津","大里","59",26,17
2022,8,31,"津","大里","60",23,24
2022,8,31,"津","大里","61",19,23
2022,8,31,"津","大里","62",26,24
2022,8,31,"津","大里","63",26,32
2022,8,31,"津","大里","64",16,23
2022,8,31,"津","大里","65",30,25
2022,8,31,"津","大里","66",22,24
2022,8,31,"津","大里","67",26,27
2022,8,31,"津","大里","68",27,22
2022,8,31,"津","大里","69",26,29
2022,8,31,"津","大里","70",32,36
2022,8,31,"津","大里","71",20,30
2022,8,31,"津","大里","72",25,31
2022,8,31,"津","大里","73",32,33
2022,8,31,"津","大里","74",25,37
2022,8,31,"津","大里","75",35,35
2022,8,31,"津","大里","76",18,22
2022,8,31,"津","大里","77",18,30
2022,8,31,"津","大里","78",23,29
2022,8,31,"津","大里","79",25,23
2022,8,31,"津","大里","80",19,26
2022,8,31,"津","大里","81",23,22
2022,8,31,"津","大里","82",15,21
2022,8,31,"津","大里","83",10,22
2022,8,31,"津","大里","84",13,25
2022,8,31,"津","大里","85",13,27
2022,8,31,"津","大里","86",11,32
2022,8,31,"津","大里","87",14,17
2022,8,31,"津","大里","88",9,16
2022,8,31,"津","大里","89",7,12
2022,8,31,"津","大里","90",2,19
2022,8,31,"津","大里","91",7,13
2022,8,31,"津","大里","92",5,12
2022,8,31,"津","大里","93",3,7
2022,8,31,"津","大里","94",1,8
2022,8,31,"津","大里","95",2,6
2022,8,31,"津","大里","96",3,2
2022,8,31,"津","大里","97",0,1
2022,8,31,"津","大里","98",0,2
2022,8,31,"津","大里","99",0,3
2022,8,31,"津","大里","100+",0,6
2022,8,31,"津","高野尾","0",18,15
2022,8,31,"津","高野尾","1",25,22
2022,8,31,"津","高野尾","2",20,21
2022,8,31,"津","高野尾","3",27,20
2022,8,31,"津","高野尾","4",29,27
2022,8,31,"津","高野尾","5",36,25
2022,8,31,"津","高野尾","6",31,38
2022,8,31,"津","高野尾","7",34,24
2022,8,31,"津","高野尾","8",34,28
2022,8,31,"津","高野尾","9",37,38
2022,8,31,"津","高野尾","10",30,39
2022,8,31,"津","高野尾","11",39,40
2022,8,31,"津","高野尾","12",38,38
2022,8,31,"津","高野尾","13",42,40
2022,8,31,"津","高野尾","14",34,33
2022,8,31,"津","高野尾","15",51,41
2022,8,31,"津","高野尾","16",39,31
2022,8,31,"津","高野尾","17",48,48
2022,8,31,"津","高野尾","18",33,33
2022,8,31,"津","高野尾","19",46,39
2022,8,31,"津","高野尾","20",24,36
2022,8,31,"津","高野尾","21",35,30
2022,8,31,"津","高野尾","22",28,48
2022,8,31,"津","高野尾","23",29,33
2022,8,31,"津","高野尾","24",24,34
2022,8,31,"津","高野尾","25",41,39
2022,8,31,"津","高野尾","26",28,27
2022,8,31,"津","高野尾","27",29,21
2022,8,31,"津","高野尾","28",36,31
2022,8,31,"津","高野尾","29",27,31
2022,8,31,"津","高野尾","30",31,30
2022,8,31,"津","高野尾","31",26,38
2022,8,31,"津","高野尾","32",43,32
2022,8,31,"津","高野尾","33",45,46
2022,8,31,"津","高野尾","34",37,42
2022,8,31,"津","高野尾","35",38,42
2022,8,31,"津","高野尾","36",36,35
2022,8,31,"津","高野尾","37",47,38
2022,8,31,"津","高野尾","38",36,41
2022,8,31,"津","高野尾","39",49,50
2022,8,31,"津","高野尾","40",48,38
2022,8,31,"津","高野尾","41",44,53
2022,8,31,"津","高野尾","42",45,49
2022,8,31,"津","高野尾","43",54,50
2022,8,31,"津","高野尾","44",54,44
2022,8,31,"津","高野尾","45",43,56
2022,8,31,"津","高野尾","46",52,47
2022,8,31,"津","高野尾","47",57,49
2022,8,31,"津","高野尾","48",57,55
2022,8,31,"津","高野尾","49",45,55
2022,8,31,"津","高野尾","50",60,64
2022,8,31,"津","高野尾","51",48,59
2022,8,31,"津","高野尾","52",38,54
2022,8,31,"津","高野尾","53",59,60
2022,8,31,"津","高野尾","54",58,72
2022,8,31,"津","高野尾","55",54,75
2022,8,31,"津","高野尾","56",42,49
2022,8,31,"津","高野尾","57",65,80
2022,8,31,"津","高野尾","58",73,62
2022,8,31,"津","高野尾","59",75,62
2022,8,31,"津","高野尾","60",64,75
2022,8,31,"津","高野尾","61",56,74
2022,8,31,"津","高野尾","62",70,78
2022,8,31,"津","高野尾","63",64,69
2022,8,31,"津","高野尾","64",51,59
2022,8,31,"津","高野尾","65",55,59
2022,8,31,"津","高野尾","66",61,77
2022,8,31,"津","高野尾","67",78,60
2022,8,31,"津","高野尾","68",57,57
2022,8,31,"津","高野尾","69",44,63
2022,8,31,"津","高野尾","70",81,57
2022,8,31,"津","高野尾","71",68,75
2022,8,31,"津","高野尾","72",62,73
2022,8,31,"津","高野尾","73",83,79
2022,8,31,"津","高野尾","74",72,65
2022,8,31,"津","高野尾","75",58,50
2022,8,31,"津","高野尾","76",30,31
2022,8,31,"津","高野尾","77",36,29
2022,8,31,"津","高野尾","78",37,54
2022,8,31,"津","高野尾","79",27,41
2022,8,31,"津","高野尾","80",29,40
2022,8,31,"津","高野尾","81",27,35
2022,8,31,"津","高野尾","82",29,35
2022,8,31,"津","高野尾","83",23,11
2022,8,31,"津","高野尾","84",13,28
2022,8,31,"津","高野尾","85",25,22
2022,8,31,"津","高野尾","86",13,21
2022,8,31,"津","高野尾","87",10,20
2022,8,31,"津","高野尾","88",8,22
2022,8,31,"津","高野尾","89",10,20
2022,8,31,"津","高野尾","90",9,20
2022,8,31,"津","高野尾","91",9,14
2022,8,31,"津","高野尾","92",6,14
2022,8,31,"津","高野尾","93",4,10
2022,8,31,"津","高野尾","94",1,5
2022,8,31,"津","高野尾","95",3,12
2022,8,31,"津","高野尾","96",2,6
2022,8,31,"津","高野尾","97",0,5
2022,8,31,"津","高野尾","98",1,2
2022,8,31,"津","高野尾","99",0,4
2022,8,31,"津","高野尾","100+",0,4
2022,8,31,"久居","久居","0",155,119
2022,8,31,"久居","久居","1",162,131
2022,8,31,"久居","久居","2",175,122
2022,8,31,"久居","久居","3",187,163
2022,8,31,"久居","久居","4",173,172
2022,8,31,"久居","久居","5",177,159
2022,8,31,"久居","久居","6",193,170
2022,8,31,"久居","久居","7",185,181
2022,8,31,"久居","久居","8",183,161
2022,8,31,"久居","久居","9",207,161
2022,8,31,"久居","久居","10",185,181
2022,8,31,"久居","久居","11",196,181
2022,8,31,"久居","久居","12",164,150
2022,8,31,"久居","久居","13",190,189
2022,8,31,"久居","久居","14",169,187
2022,8,31,"久居","久居","15",157,183
2022,8,31,"久居","久居","16",170,165
2022,8,31,"久居","久居","17",187,159
2022,8,31,"久居","久居","18",192,174
2022,8,31,"久居","久居","19",206,158
2022,8,31,"久居","久居","20",234,166
2022,8,31,"久居","久居","21",215,158
2022,8,31,"久居","久居","22",228,147
2022,8,31,"久居","久居","23",223,152
2022,8,31,"久居","久居","24",210,188
2022,8,31,"久居","久居","25",213,178
2022,8,31,"久居","久居","26",218,155
2022,8,31,"久居","久居","27",195,171
2022,8,31,"久居","久居","28",195,185
2022,8,31,"久居","久居","29",200,202
2022,8,31,"久居","久居","30",210,176
2022,8,31,"久居","久居","31",212,196
2022,8,31,"久居","久居","32",245,211
2022,8,31,"久居","久居","33",199,194
2022,8,31,"久居","久居","34",242,182
2022,8,31,"久居","久居","35",249,196
2022,8,31,"久居","久居","36",222,219
2022,8,31,"久居","久居","37",232,230
2022,8,31,"久居","久居","38",283,227
2022,8,31,"久居","久居","39",243,234
2022,8,31,"久居","久居","40",222,203
2022,8,31,"久居","久居","41",261,251
2022,8,31,"久居","久居","42",261,250
2022,8,31,"久居","久居","43",256,235
2022,8,31,"久居","久居","44",304,245
2022,8,31,"久居","久居","45",264,256
2022,8,31,"久居","久居","46",259,250
2022,8,31,"久居","久居","47",269,251
2022,8,31,"久居","久居","48",271,275
2022,8,31,"久居","久居","49",290,277
2022,8,31,"久居","久居","50",312,304
2022,8,31,"久居","久居","51",284,244
2022,8,31,"久居","久居","52",236,256
2022,8,31,"久居","久居","53",239,240
2022,8,31,"久居","久居","54",237,239
2022,8,31,"久居","久居","55",209,197
2022,8,31,"久居","久居","56",169,170
2022,8,31,"久居","久居","57",219,212
2022,8,31,"久居","久居","58",198,195
2022,8,31,"久居","久居","59",182,222
2022,8,31,"久居","久居","60",161,200
2022,8,31,"久居","久居","61",202,184
2022,8,31,"久居","久居","62",171,185
2022,8,31,"久居","久居","63",194,188
2022,8,31,"久居","久居","64",193,200
2022,8,31,"久居","久居","65",151,177
2022,8,31,"久居","久居","66",160,189
2022,8,31,"久居","久居","67",182,202
2022,8,31,"久居","久居","68",190,194
2022,8,31,"久居","久居","69",142,196
2022,8,31,"久居","久居","70",205,185
2022,8,31,"久居","久居","71",178,226
2022,8,31,"久居","久居","72",181,201
2022,8,31,"久居","久居","73",220,271
2022,8,31,"久居","久居","74",208,247
2022,8,31,"久居","久居","75",194,236
2022,8,31,"久居","久居","76",105,155
2022,8,31,"久居","久居","77",159,158
2022,8,31,"久居","久居","78",152,230
2022,8,31,"久居","久居","79",163,210
2022,8,31,"久居","久居","80",167,186
2022,8,31,"久居","久居","81",131,175
2022,8,31,"久居","久居","82",142,194
2022,8,31,"久居","久居","83",95,150
2022,8,31,"久居","久居","84",110,152
2022,8,31,"久居","久居","85",96,140
2022,8,31,"久居","久居","86",80,133
2022,8,31,"久居","久居","87",75,150
2022,8,31,"久居","久居","88",66,100
2022,8,31,"久居","久居","89",58,121
2022,8,31,"久居","久居","90",37,110
2022,8,31,"久居","久居","91",34,91
2022,8,31,"久居","久居","92",47,85
2022,8,31,"久居","久居","93",30,61
2022,8,31,"久居","久居","94",12,40
2022,8,31,"久居","久居","95",17,40
2022,8,31,"久居","久居","96",5,26
2022,8,31,"久居","久居","97",2,18
2022,8,31,"久居","久居","98",4,8
2022,8,31,"久居","久居","99",1,13
2022,8,31,"久居","久居","100+",6,26
2022,8,31,"久居","栗葉","0",17,13
2022,8,31,"久居","栗葉","1",15,22
2022,8,31,"久居","栗葉","2",27,22
2022,8,31,"久居","栗葉","3",22,25
2022,8,31,"久居","栗葉","4",30,16
2022,8,31,"久居","栗葉","5",27,22
2022,8,31,"久居","栗葉","6",32,21
2022,8,31,"久居","栗葉","7",31,30
2022,8,31,"久居","栗葉","8",37,23
2022,8,31,"久居","栗葉","9",27,38
2022,8,31,"久居","栗葉","10",41,39
2022,8,31,"久居","栗葉","11",28,43
2022,8,31,"久居","栗葉","12",44,37
2022,8,31,"久居","栗葉","13",33,43
2022,8,31,"久居","栗葉","14",43,44
2022,8,31,"久居","栗葉","15",50,39
2022,8,31,"久居","栗葉","16",57,47
2022,8,31,"久居","栗葉","17",59,46
2022,8,31,"久居","栗葉","18",59,51
2022,8,31,"久居","栗葉","19",36,52
2022,8,31,"久居","栗葉","20",50,42
2022,8,31,"久居","栗葉","21",38,46
2022,8,31,"久居","栗葉","22",46,36
2022,8,31,"久居","栗葉","23",47,38
2022,8,31,"久居","栗葉","24",47,30
2022,8,31,"久居","栗葉","25",36,41
2022,8,31,"久居","栗葉","26",37,25
2022,8,31,"久居","栗葉","27",42,35
2022,8,31,"久居","栗葉","28",37,27
2022,8,31,"久居","栗葉","29",28,29
2022,8,31,"久居","栗葉","30",34,34
2022,8,31,"久居","栗葉","31",29,25
2022,8,31,"久居","栗葉","32",36,26
2022,8,31,"久居","栗葉","33",32,29
2022,8,31,"久居","栗葉","34",34,29
2022,8,31,"久居","栗葉","35",37,29
2022,8,31,"久居","栗葉","36",30,41
2022,8,31,"久居","栗葉","37",30,44
2022,8,31,"久居","栗葉","38",40,40
2022,8,31,"久居","栗葉","39",49,48
2022,8,31,"久居","栗葉","40",40,32
2022,8,31,"久居","栗葉","41",37,38
2022,8,31,"久居","栗葉","42",49,47
2022,8,31,"久居","栗葉","43",57,64
2022,8,31,"久居","栗葉","44",55,64
2022,8,31,"久居","栗葉","45",58,51
2022,8,31,"久居","栗葉","46",75,69
2022,8,31,"久居","栗葉","47",71,64
2022,8,31,"久居","栗葉","48",84,49
2022,8,31,"久居","栗葉","49",80,92
2022,8,31,"久居","栗葉","50",65,54
2022,8,31,"久居","栗葉","51",65,61
2022,8,31,"久居","栗葉","52",64,64
2022,8,31,"久居","栗葉","53",50,65
2022,8,31,"久居","栗葉","54",53,49
2022,8,31,"久居","栗葉","55",57,52
2022,8,31,"久居","栗葉","56",35,41
2022,8,31,"久居","栗葉","57",55,36
2022,8,31,"久居","栗葉","58",53,53
2022,8,31,"久居","栗葉","59",46,40
2022,8,31,"久居","栗葉","60",37,41
2022,8,31,"久居","栗葉","61",39,32
2022,8,31,"久居","栗葉","62",29,42
2022,8,31,"久居","栗葉","63",35,36
2022,8,31,"久居","栗葉","64",37,38
2022,8,31,"久居","栗葉","65",32,41
2022,8,31,"久居","栗葉","66",38,38
2022,8,31,"久居","栗葉","67",26,35
2022,8,31,"久居","栗葉","68",43,37
2022,8,31,"久居","栗葉","69",37,62
2022,8,31,"久居","栗葉","70",48,50
2022,8,31,"久居","栗葉","71",48,65
2022,8,31,"久居","栗葉","72",50,52
2022,8,31,"久居","栗葉","73",53,60
2022,8,31,"久居","栗葉","74",50,51
2022,8,31,"久居","栗葉","75",55,46
2022,8,31,"久居","栗葉","76",28,37
2022,8,31,"久居","栗葉","77",36,43
2022,8,31,"久居","栗葉","78",22,49
2022,8,31,"久居","栗葉","79",44,54
2022,8,31,"久居","栗葉","80",26,32
2022,8,31,"久居","栗葉","81",36,37
2022,8,31,"久居","栗葉","82",27,34
2022,8,31,"久居","栗葉","83",21,19
2022,8,31,"久居","栗葉","84",19,24
2022,8,31,"久居","栗葉","85",20,27
2022,8,31,"久居","栗葉","86",14,26
2022,8,31,"久居","栗葉","87",19,25
2022,8,31,"久居","栗葉","88",8,22
2022,8,31,"久居","栗葉","89",5,13
2022,8,31,"久居","栗葉","90",6,12
2022,8,31,"久居","栗葉","91",11,10
2022,8,31,"久居","栗葉","92",6,14
2022,8,31,"久居","栗葉","93",4,4
2022,8,31,"久居","栗葉","94",1,5
2022,8,31,"久居","栗葉","95",3,8
2022,8,31,"久居","栗葉","96",5,3
2022,8,31,"久居","栗葉","97",2,8
2022,8,31,"久居","栗葉","98",0,3
2022,8,31,"久居","栗葉","99",0,5
2022,8,31,"久居","栗葉","100+",0,2
2022,8,31,"久居","榊原","0",5,1
2022,8,31,"久居","榊原","1",7,4
2022,8,31,"久居","榊原","2",2,1
2022,8,31,"久居","榊原","3",4,2
2022,8,31,"久居","榊原","4",3,3
2022,8,31,"久居","榊原","5",3,0
2022,8,31,"久居","榊原","6",1,4
2022,8,31,"久居","榊原","7",2,2
2022,8,31,"久居","榊原","8",2,2
2022,8,31,"久居","榊原","9",2,4
2022,8,31,"久居","榊原","10",1,6
2022,8,31,"久居","榊原","11",3,2
2022,8,31,"久居","榊原","12",3,6
2022,8,31,"久居","榊原","13",6,6
2022,8,31,"久居","榊原","14",2,2
2022,8,31,"久居","榊原","15",6,6
2022,8,31,"久居","榊原","16",10,4
2022,8,31,"久居","榊原","17",3,5
2022,8,31,"久居","榊原","18",4,11
2022,8,31,"久居","榊原","19",6,8
2022,8,31,"久居","榊原","20",7,5
2022,8,31,"久居","榊原","21",3,6
2022,8,31,"久居","榊原","22",9,7
2022,8,31,"久居","榊原","23",13,3
2022,8,31,"久居","榊原","24",6,4
2022,8,31,"久居","榊原","25",8,4
2022,8,31,"久居","榊原","26",5,4
2022,8,31,"久居","榊原","27",8,8
2022,8,31,"久居","榊原","28",6,4
2022,8,31,"久居","榊原","29",11,2
2022,8,31,"久居","榊原","30",5,6
2022,8,31,"久居","榊原","31",4,7
2022,8,31,"久居","榊原","32",9,1
2022,8,31,"久居","榊原","33",4,5
2022,8,31,"久居","榊原","34",6,8
2022,8,31,"久居","榊原","35",3,2
2022,8,31,"久居","榊原","36",1,3
2022,8,31,"久居","榊原","37",6,5
2022,8,31,"久居","榊原","38",10,4
2022,8,31,"久居","榊原","39",4,2
2022,8,31,"久居","榊原","40",7,4
2022,8,31,"久居","榊原","41",9,6
2022,8,31,"久居","榊原","42",3,4
2022,8,31,"久居","榊原","43",5,5
2022,8,31,"久居","榊原","44",8,6
2022,8,31,"久居","榊原","45",10,6
2022,8,31,"久居","榊原","46",8,12
2022,8,31,"久居","榊原","47",9,12
2022,8,31,"久居","榊原","48",12,10
2022,8,31,"久居","榊原","49",13,6
2022,8,31,"久居","榊原","50",14,4
2022,8,31,"久居","榊原","51",7,12
2022,8,31,"久居","榊原","52",13,8
2022,8,31,"久居","榊原","53",10,9
2022,8,31,"久居","榊原","54",13,7
2022,8,31,"久居","榊原","55",11,5
2022,8,31,"久居","榊原","56",5,11
2022,8,31,"久居","榊原","57",10,15
2022,8,31,"久居","榊原","58",7,4
2022,8,31,"久居","榊原","59",10,11
2022,8,31,"久居","榊原","60",8,8
2022,8,31,"久居","榊原","61",7,14
2022,8,31,"久居","榊原","62",8,10
2022,8,31,"久居","榊原","63",10,14
2022,8,31,"久居","榊原","64",11,17
2022,8,31,"久居","榊原","65",9,17
2022,8,31,"久居","榊原","66",14,12
2022,8,31,"久居","榊原","67",13,9
2022,8,31,"久居","榊原","68",11,9
2022,8,31,"久居","榊原","69",6,9
2022,8,31,"久居","榊原","70",9,18
2022,8,31,"久居","榊原","71",16,14
2022,8,31,"久居","榊原","72",16,17
2022,8,31,"久居","榊原","73",14,18
2022,8,31,"久居","榊原","74",14,24
2022,8,31,"久居","榊原","75",22,12
2022,8,31,"久居","榊原","76",9,17
2022,8,31,"久居","榊原","77",12,15
2022,8,31,"久居","榊原","78",10,11
2022,8,31,"久居","榊原","79",14,16
2022,8,31,"久居","榊原","80",12,8
2022,8,31,"久居","榊原","81",6,14
2022,8,31,"久居","榊原","82",6,10
2022,8,31,"久居","榊原","83",7,21
2022,8,31,"久居","榊原","84",16,11
2022,8,31,"久居","榊原","85",3,11
2022,8,31,"久居","榊原","86",7,14
2022,8,31,"久居","榊原","87",5,4
2022,8,31,"久居","榊原","88",7,12
2022,8,31,"久居","榊原","89",6,7
2022,8,31,"久居","榊原","90",8,9
2022,8,31,"久居","榊原","91",1,6
2022,8,31,"久居","榊原","92",0,4
2022,8,31,"久居","榊原","93",2,2
2022,8,31,"久居","榊原","94",4,8
2022,8,31,"久居","榊原","95",1,6
2022,8,31,"久居","榊原","96",2,3
2022,8,31,"久居","榊原","97",0,4
2022,8,31,"久居","榊原","98",0,0
2022,8,31,"久居","榊原","99",0,0
2022,8,31,"久居","榊原","100+",0,0
2022,8,31,"河芸","豊津","0",12,5
2022,8,31,"河芸","豊津","1",11,6
2022,8,31,"河芸","豊津","2",10,11
2022,8,31,"河芸","豊津","3",17,6
2022,8,31,"河芸","豊津","4",14,12
2022,8,31,"河芸","豊津","5",12,20
2022,8,31,"河芸","豊津","6",8,13
2022,8,31,"河芸","豊津","7",14,11
2022,8,31,"河芸","豊津","8",12,14
2022,8,31,"河芸","豊津","9",17,21
2022,8,31,"河芸","豊津","10",11,14
2022,8,31,"河芸","豊津","11",13,23
2022,8,31,"河芸","豊津","12",17,16
2022,8,31,"河芸","豊津","13",27,20
2022,8,31,"河芸","豊津","14",23,18
2022,8,31,"河芸","豊津","15",10,14
2022,8,31,"河芸","豊津","16",18,23
2022,8,31,"河芸","豊津","17",20,19
2022,8,31,"河芸","豊津","18",18,17
2022,8,31,"河芸","豊津","19",18,21
2022,8,31,"河芸","豊津","20",12,18
2022,8,31,"河芸","豊津","21",12,24
2022,8,31,"河芸","豊津","22",16,22
2022,8,31,"河芸","豊津","23",14,20
2022,8,31,"河芸","豊津","24",16,22
2022,8,31,"河芸","豊津","25",12,16
2022,8,31,"河芸","豊津","26",20,21
2022,8,31,"河芸","豊津","27",17,20
2022,8,31,"河芸","豊津","28",16,14
2022,8,31,"河芸","豊津","29",8,19
2022,8,31,"河芸","豊津","30",9,15
2022,8,31,"河芸","豊津","31",18,22
2022,8,31,"河芸","豊津","32",19,20
2022,8,31,"河芸","豊津","33",21,15
2022,8,31,"河芸","豊津","34",14,18
2022,8,31,"河芸","豊津","35",12,18
2022,8,31,"河芸","豊津","36",19,22
2022,8,31,"河芸","豊津","37",24,29
2022,8,31,"河芸","豊津","38",15,16
2022,8,31,"河芸","豊津","39",26,28
2022,8,31,"河芸","豊津","40",20,19
2022,8,31,"河芸","豊津","41",18,20
2022,8,31,"河芸","豊津","42",21,23
2022,8,31,"河芸","豊津","43",29,17
2022,8,31,"河芸","豊津","44",19,27
2022,8,31,"河芸","豊津","45",34,21
2022,8,31,"河芸","豊津","46",18,22
2022,8,31,"河芸","豊津","47",26,24
2022,8,31,"河芸","豊津","48",27,24
2022,8,31,"河芸","豊津","49",25,27
2022,8,31,"河芸","豊津","50",34,24
2022,8,31,"河芸","豊津","51",20,20
2022,8,31,"河芸","豊津","52",34,22
2022,8,31,"河芸","豊津","53",33,27
2022,8,31,"河芸","豊津","54",27,28
2022,8,31,"河芸","豊津","55",18,21
2022,8,31,"河芸","豊津","56",14,12
2022,8,31,"河芸","豊津","57",31,23
2022,8,31,"河芸","豊津","58",25,16
2022,8,31,"河芸","豊津","59",29,26
2022,8,31,"河芸","豊津","60",22,22
2022,8,31,"河芸","豊津","61",30,27
2022,8,31,"河芸","豊津","62",16,25
2022,8,31,"河芸","豊津","63",26,30
2022,8,31,"河芸","豊津","64",20,16
2022,8,31,"河芸","豊津","65",21,21
2022,8,31,"河芸","豊津","66",21,30
2022,8,31,"河芸","豊津","67",34,17
2022,8,31,"河芸","豊津","68",24,29
2022,8,31,"河芸","豊津","69",21,21
2022,8,31,"河芸","豊津","70",20,28
2022,8,31,"河芸","豊津","71",23,25
2022,8,31,"河芸","豊津","72",17,34
2022,8,31,"河芸","豊津","73",26,31
2022,8,31,"河芸","豊津","74",25,35
2022,8,31,"河芸","豊津","75",34,35
2022,8,31,"河芸","豊津","76",17,12
2022,8,31,"河芸","豊津","77",16,32
2022,8,31,"河芸","豊津","78",25,28
2022,8,31,"河芸","豊津","79",21,24
2022,8,31,"河芸","豊津","80",21,28
2022,8,31,"河芸","豊津","81",14,30
2022,8,31,"河芸","豊津","82",12,22
2022,8,31,"河芸","豊津","83",17,17
2022,8,31,"河芸","豊津","84",18,16
2022,8,31,"河芸","豊津","85",6,27
2022,8,31,"河芸","豊津","86",12,25
2022,8,31,"河芸","豊津","87",11,20
2022,8,31,"河芸","豊津","88",9,14
2022,8,31,"河芸","豊津","89",6,17
2022,8,31,"河芸","豊津","90",5,17
2022,8,31,"河芸","豊津","91",8,13
2022,8,31,"河芸","豊津","92",2,7
2022,8,31,"河芸","豊津","93",0,4
2022,8,31,"河芸","豊津","94",2,4
2022,8,31,"河芸","豊津","95",0,7
2022,8,31,"河芸","豊津","96",1,5
2022,8,31,"河芸","豊津","97",1,3
2022,8,31,"河芸","豊津","98",0,0
2022,8,31,"河芸","豊津","99",0,0
2022,8,31,"河芸","豊津","100+",0,1
2022,8,31,"河芸","上野","0",21,15
2022,8,31,"河芸","上野","1",13,15
2022,8,31,"河芸","上野","2",18,27
2022,8,31,"河芸","上野","3",13,16
2022,8,31,"河芸","上野","4",26,21
2022,8,31,"河芸","上野","5",22,20
2022,8,31,"河芸","上野","6",27,27
2022,8,31,"河芸","上野","7",15,15
2022,8,31,"河芸","上野","8",21,22
2022,8,31,"河芸","上野","9",16,19
2022,8,31,"河芸","上野","10",19,14
2022,8,31,"河芸","上野","11",18,26
2022,8,31,"河芸","上野","12",19,18
2022,8,31,"河芸","上野","13",35,27
2022,8,31,"河芸","上野","14",24,25
2022,8,31,"河芸","上野","15",28,16
2022,8,31,"河芸","上野","16",19,22
2022,8,31,"河芸","上野","17",25,21
2022,8,31,"河芸","上野","18",22,22
2022,8,31,"河芸","上野","19",28,27
2022,8,31,"河芸","上野","20",34,43
2022,8,31,"河芸","上野","21",32,48
2022,8,31,"河芸","上野","22",28,57
2022,8,31,"河芸","上野","23",36,42
2022,8,31,"河芸","上野","24",38,33
2022,8,31,"河芸","上野","25",33,35
2022,8,31,"河芸","上野","26",37,36
2022,8,31,"河芸","上野","27",30,25
2022,8,31,"河芸","上野","28",34,27
2022,8,31,"河芸","上野","29",30,32
2022,8,31,"河芸","上野","30",30,22
2022,8,31,"河芸","上野","31",24,32
2022,8,31,"河芸","上野","32",38,30
2022,8,31,"河芸","上野","33",33,32
2022,8,31,"河芸","上野","34",37,41
2022,8,31,"河芸","上野","35",40,27
2022,8,31,"河芸","上野","36",27,33
2022,8,31,"河芸","上野","37",30,36
2022,8,31,"河芸","上野","38",38,29
2022,8,31,"河芸","上野","39",33,33
2022,8,31,"河芸","上野","40",35,28
2022,8,31,"河芸","上野","41",35,28
2022,8,31,"河芸","上野","42",24,31
2022,8,31,"河芸","上野","43",42,34
2022,8,31,"河芸","上野","44",40,28
2022,8,31,"河芸","上野","45",30,49
2022,8,31,"河芸","上野","46",42,39
2022,8,31,"河芸","上野","47",35,38
2022,8,31,"河芸","上野","48",44,39
2022,8,31,"河芸","上野","49",55,46
2022,8,31,"河芸","上野","50",47,39
2022,8,31,"河芸","上野","51",44,41
2022,8,31,"河芸","上野","52",51,47
2022,8,31,"河芸","上野","53",54,48
2022,8,31,"河芸","上野","54",48,45
2022,8,31,"河芸","上野","55",29,50
2022,8,31,"河芸","上野","56",39,48
2022,8,31,"河芸","上野","57",44,48
2022,8,31,"河芸","上野","58",42,36
2022,8,31,"河芸","上野","59",35,38
2022,8,31,"河芸","上野","60",31,42
2022,8,31,"河芸","上野","61",38,53
2022,8,31,"河芸","上野","62",33,40
2022,8,31,"河芸","上野","63",49,47
2022,8,31,"河芸","上野","64",46,31
2022,8,31,"河芸","上野","65",38,43
2022,8,31,"河芸","上野","66",42,43
2022,8,31,"河芸","上野","67",39,30
2022,8,31,"河芸","上野","68",37,41
2022,8,31,"河芸","上野","69",41,46
2022,8,31,"河芸","上野","70",44,42
2022,8,31,"河芸","上野","71",32,36
2022,8,31,"河芸","上野","72",44,62
2022,8,31,"河芸","上野","73",47,60
2022,8,31,"河芸","上野","74",50,64
2022,8,31,"河芸","上野","75",46,50
2022,8,31,"河芸","上野","76",14,28
2022,8,31,"河芸","上野","77",34,32
2022,8,31,"河芸","上野","78",37,49
2022,8,31,"河芸","上野","79",37,38
2022,8,31,"河芸","上野","80",34,37
2022,8,31,"河芸","上野","81",30,46
2022,8,31,"河芸","上野","82",22,25
2022,8,31,"河芸","上野","83",26,33
2022,8,31,"河芸","上野","84",26,29
2022,8,31,"河芸","上野","85",16,24
2022,8,31,"河芸","上野","86",19,22
2022,8,31,"河芸","上野","87",10,23
2022,8,31,"河芸","上野","88",20,28
2022,8,31,"河芸","上野","89",10,23
2022,8,31,"河芸","上野","90",6,15
2022,8,31,"河芸","上野","91",10,17
