﻿"年","月","日","地域","地区","年齢","男","女"
2021,5,31,"津","高茶屋","8",69,72
2021,5,31,"津","高茶屋","9",69,73
2021,5,31,"津","高茶屋","10",73,78
2021,5,31,"津","高茶屋","11",58,49
2021,5,31,"津","高茶屋","12",63,69
2021,5,31,"津","高茶屋","13",47,59
2021,5,31,"津","高茶屋","14",67,60
2021,5,31,"津","高茶屋","15",67,49
2021,5,31,"津","高茶屋","16",68,58
2021,5,31,"津","高茶屋","17",52,64
2021,5,31,"津","高茶屋","18",65,52
2021,5,31,"津","高茶屋","19",70,40
2021,5,31,"津","高茶屋","20",83,55
2021,5,31,"津","高茶屋","21",74,66
2021,5,31,"津","高茶屋","22",102,108
2021,5,31,"津","高茶屋","23",86,93
2021,5,31,"津","高茶屋","24",105,87
2021,5,31,"津","高茶屋","25",123,107
2021,5,31,"津","高茶屋","26",87,114
2021,5,31,"津","高茶屋","27",113,95
2021,5,31,"津","高茶屋","28",112,111
2021,5,31,"津","高茶屋","29",108,102
2021,5,31,"津","高茶屋","30",113,109
2021,5,31,"津","高茶屋","31",129,122
2021,5,31,"津","高茶屋","32",132,122
2021,5,31,"津","高茶屋","33",108,104
2021,5,31,"津","高茶屋","34",108,105
2021,5,31,"津","高茶屋","35",121,89
2021,5,31,"津","高茶屋","36",103,93
2021,5,31,"津","高茶屋","37",106,95
2021,5,31,"津","高茶屋","38",131,114
2021,5,31,"津","高茶屋","39",106,94
2021,5,31,"津","高茶屋","40",117,100
2021,5,31,"津","高茶屋","41",103,98
2021,5,31,"津","高茶屋","42",95,93
2021,5,31,"津","高茶屋","43",116,95
2021,5,31,"津","高茶屋","44",113,97
2021,5,31,"津","高茶屋","45",137,110
2021,5,31,"津","高茶屋","46",124,107
2021,5,31,"津","高茶屋","47",129,124
2021,5,31,"津","高茶屋","48",130,120
2021,5,31,"津","高茶屋","49",124,115
2021,5,31,"津","高茶屋","50",121,110
2021,5,31,"津","高茶屋","51",98,106
2021,5,31,"津","高茶屋","52",116,109
2021,5,31,"津","高茶屋","53",125,102
2021,5,31,"津","高茶屋","54",90,79
2021,5,31,"津","高茶屋","55",75,105
2021,5,31,"津","高茶屋","56",113,93
2021,5,31,"津","高茶屋","57",106,86
2021,5,31,"津","高茶屋","58",88,94
2021,5,31,"津","高茶屋","59",83,93
2021,5,31,"津","高茶屋","60",93,94
2021,5,31,"津","高茶屋","61",80,88
2021,5,31,"津","高茶屋","62",72,91
2021,5,31,"津","高茶屋","63",74,85
2021,5,31,"津","高茶屋","64",86,78
2021,5,31,"津","高茶屋","65",80,88
2021,5,31,"津","高茶屋","66",75,101
2021,5,31,"津","高茶屋","67",84,79
2021,5,31,"津","高茶屋","68",79,94
2021,5,31,"津","高茶屋","69",87,108
2021,5,31,"津","高茶屋","70",74,90
2021,5,31,"津","高茶屋","71",120,117
2021,5,31,"津","高茶屋","72",112,129
2021,5,31,"津","高茶屋","73",117,132
2021,5,31,"津","高茶屋","74",82,107
2021,5,31,"津","高茶屋","75",50,66
2021,5,31,"津","高茶屋","76",58,61
2021,5,31,"津","高茶屋","77",82,98
2021,5,31,"津","高茶屋","78",67,92
2021,5,31,"津","高茶屋","79",62,95
2021,5,31,"津","高茶屋","80",55,79
2021,5,31,"津","高茶屋","81",55,81
2021,5,31,"津","高茶屋","82",45,56
2021,5,31,"津","高茶屋","83",59,66
2021,5,31,"津","高茶屋","84",40,59
2021,5,31,"津","高茶屋","85",34,55
2021,5,31,"津","高茶屋","86",21,50
2021,5,31,"津","高茶屋","87",28,48
2021,5,31,"津","高茶屋","88",26,25
2021,5,31,"津","高茶屋","89",13,35
2021,5,31,"津","高茶屋","90",11,33
2021,5,31,"津","高茶屋","91",14,26
2021,5,31,"津","高茶屋","92",7,28
2021,5,31,"津","高茶屋","93",6,21
2021,5,31,"津","高茶屋","94",7,14
2021,5,31,"津","高茶屋","95",3,15
2021,5,31,"津","高茶屋","96",1,10
2021,5,31,"津","高茶屋","97",0,9
2021,5,31,"津","高茶屋","98",0,6
2021,5,31,"津","高茶屋","99",1,1
2021,5,31,"津","高茶屋","100+",2,3
2021,5,31,"津","雲出","0",6,7
2021,5,31,"津","雲出","1",8,14
2021,5,31,"津","雲出","2",11,10
2021,5,31,"津","雲出","3",10,6
2021,5,31,"津","雲出","4",14,10
2021,5,31,"津","雲出","5",9,6
2021,5,31,"津","雲出","6",11,12
2021,5,31,"津","雲出","7",13,16
2021,5,31,"津","雲出","8",16,10
2021,5,31,"津","雲出","9",15,13
2021,5,31,"津","雲出","10",13,21
2021,5,31,"津","雲出","11",18,14
2021,5,31,"津","雲出","12",17,13
2021,5,31,"津","雲出","13",19,14
2021,5,31,"津","雲出","14",23,16
2021,5,31,"津","雲出","15",14,27
2021,5,31,"津","雲出","16",16,17
2021,5,31,"津","雲出","17",15,17
2021,5,31,"津","雲出","18",22,19
2021,5,31,"津","雲出","19",20,23
2021,5,31,"津","雲出","20",14,26
2021,5,31,"津","雲出","21",25,23
2021,5,31,"津","雲出","22",29,27
2021,5,31,"津","雲出","23",22,23
2021,5,31,"津","雲出","24",18,23
2021,5,31,"津","雲出","25",20,22
2021,5,31,"津","雲出","26",27,24
2021,5,31,"津","雲出","27",16,16
2021,5,31,"津","雲出","28",21,14
2021,5,31,"津","雲出","29",25,14
2021,5,31,"津","雲出","30",31,11
2021,5,31,"津","雲出","31",27,16
2021,5,31,"津","雲出","32",36,13
2021,5,31,"津","雲出","33",34,22
2021,5,31,"津","雲出","34",30,15
2021,5,31,"津","雲出","35",19,16
2021,5,31,"津","雲出","36",20,23
2021,5,31,"津","雲出","37",23,16
2021,5,31,"津","雲出","38",21,17
2021,5,31,"津","雲出","39",22,15
2021,5,31,"津","雲出","40",21,28
2021,5,31,"津","雲出","41",29,20
2021,5,31,"津","雲出","42",34,32
2021,5,31,"津","雲出","43",30,19
2021,5,31,"津","雲出","44",34,34
2021,5,31,"津","雲出","45",35,25
2021,5,31,"津","雲出","46",39,37
2021,5,31,"津","雲出","47",27,25
2021,5,31,"津","雲出","48",36,51
2021,5,31,"津","雲出","49",29,33
2021,5,31,"津","雲出","50",38,24
2021,5,31,"津","雲出","51",37,31
2021,5,31,"津","雲出","52",26,32
2021,5,31,"津","雲出","53",27,34
2021,5,31,"津","雲出","54",24,24
2021,5,31,"津","雲出","55",34,34
2021,5,31,"津","雲出","56",39,31
2021,5,31,"津","雲出","57",32,34
2021,5,31,"津","雲出","58",26,29
2021,5,31,"津","雲出","59",18,29
2021,5,31,"津","雲出","60",38,28
2021,5,31,"津","雲出","61",35,25
2021,5,31,"津","雲出","62",28,38
2021,5,31,"津","雲出","63",26,36
2021,5,31,"津","雲出","64",31,29
2021,5,31,"津","雲出","65",28,37
2021,5,31,"津","雲出","66",32,29
2021,5,31,"津","雲出","67",33,30
2021,5,31,"津","雲出","68",32,28
2021,5,31,"津","雲出","69",32,46
2021,5,31,"津","雲出","70",33,37
2021,5,31,"津","雲出","71",37,41
2021,5,31,"津","雲出","72",54,45
2021,5,31,"津","雲出","73",46,56
2021,5,31,"津","雲出","74",41,42
2021,5,31,"津","雲出","75",25,26
2021,5,31,"津","雲出","76",31,35
2021,5,31,"津","雲出","77",19,36
2021,5,31,"津","雲出","78",27,31
2021,5,31,"津","雲出","79",32,30
2021,5,31,"津","雲出","80",26,25
2021,5,31,"津","雲出","81",18,24
2021,5,31,"津","雲出","82",13,19
2021,5,31,"津","雲出","83",16,17
2021,5,31,"津","雲出","84",18,28
2021,5,31,"津","雲出","85",12,26
2021,5,31,"津","雲出","86",13,21
2021,5,31,"津","雲出","87",10,17
2021,5,31,"津","雲出","88",12,19
2021,5,31,"津","雲出","89",2,15
2021,5,31,"津","雲出","90",7,16
2021,5,31,"津","雲出","91",4,16
2021,5,31,"津","雲出","92",3,7
2021,5,31,"津","雲出","93",3,6
2021,5,31,"津","雲出","94",3,7
2021,5,31,"津","雲出","95",3,3
2021,5,31,"津","雲出","96",1,4
2021,5,31,"津","雲出","97",2,1
2021,5,31,"津","雲出","98",0,3
2021,5,31,"津","雲出","99",0,1
2021,5,31,"津","雲出","100+",0,5
2021,5,31,"津","大里","0",8,3
2021,5,31,"津","大里","1",8,10
2021,5,31,"津","大里","2",12,16
2021,5,31,"津","大里","3",8,11
2021,5,31,"津","大里","4",16,12
2021,5,31,"津","大里","5",14,6
2021,5,31,"津","大里","6",14,19
2021,5,31,"津","大里","7",16,19
2021,5,31,"津","大里","8",17,18
2021,5,31,"津","大里","9",14,23
2021,5,31,"津","大里","10",17,14
2021,5,31,"津","大里","11",23,24
2021,5,31,"津","大里","12",18,13
2021,5,31,"津","大里","13",21,13
2021,5,31,"津","大里","14",26,19
2021,5,31,"津","大里","15",17,17
2021,5,31,"津","大里","16",17,20
2021,5,31,"津","大里","17",20,17
2021,5,31,"津","大里","18",18,15
2021,5,31,"津","大里","19",20,12
2021,5,31,"津","大里","20",23,18
2021,5,31,"津","大里","21",20,18
2021,5,31,"津","大里","22",17,16
2021,5,31,"津","大里","23",18,11
2021,5,31,"津","大里","24",14,9
2021,5,31,"津","大里","25",15,16
2021,5,31,"津","大里","26",14,16
2021,5,31,"津","大里","27",11,14
2021,5,31,"津","大里","28",15,12
2021,5,31,"津","大里","29",17,10
2021,5,31,"津","大里","30",19,17
2021,5,31,"津","大里","31",14,22
2021,5,31,"津","大里","32",20,17
2021,5,31,"津","大里","33",16,15
2021,5,31,"津","大里","34",17,12
2021,5,31,"津","大里","35",20,22
2021,5,31,"津","大里","36",18,18
2021,5,31,"津","大里","37",16,13
2021,5,31,"津","大里","38",15,23
2021,5,31,"津","大里","39",28,24
2021,5,31,"津","大里","40",26,25
2021,5,31,"津","大里","41",18,25
2021,5,31,"津","大里","42",18,19
2021,5,31,"津","大里","43",17,31
2021,5,31,"津","大里","44",23,14
2021,5,31,"津","大里","45",24,30
2021,5,31,"津","大里","46",30,30
2021,5,31,"津","大里","47",33,19
2021,5,31,"津","大里","48",27,28
2021,5,31,"津","大里","49",29,24
2021,5,31,"津","大里","50",33,27
2021,5,31,"津","大里","51",29,15
2021,5,31,"津","大里","52",23,24
2021,5,31,"津","大里","53",17,20
2021,5,31,"津","大里","54",25,31
2021,5,31,"津","大里","55",24,24
2021,5,31,"津","大里","56",31,24
2021,5,31,"津","大里","57",22,24
2021,5,31,"津","大里","58",29,25
2021,5,31,"津","大里","59",25,24
2021,5,31,"津","大里","60",19,22
2021,5,31,"津","大里","61",30,19
2021,5,31,"津","大里","62",23,36
2021,5,31,"津","大里","63",17,24
2021,5,31,"津","大里","64",30,24
2021,5,31,"津","大里","65",24,28
2021,5,31,"津","大里","66",29,23
2021,5,31,"津","大里","67",24,27
2021,5,31,"津","大里","68",35,26
2021,5,31,"津","大里","69",22,37
2021,5,31,"津","大里","70",25,32
2021,5,31,"津","大里","71",24,32
2021,5,31,"津","大里","72",34,33
2021,5,31,"津","大里","73",32,38
2021,5,31,"津","大里","74",33,33
2021,5,31,"津","大里","75",13,19
2021,5,31,"津","大里","76",17,31
2021,5,31,"津","大里","77",25,28
2021,5,31,"津","大里","78",24,23
2021,5,31,"津","大里","79",22,27
2021,5,31,"津","大里","80",21,22
2021,5,31,"津","大里","81",14,22
2021,5,31,"津","大里","82",11,23
2021,5,31,"津","大里","83",15,25
2021,5,31,"津","大里","84",14,29
2021,5,31,"津","大里","85",13,25
2021,5,31,"津","大里","86",14,15
2021,5,31,"津","大里","87",10,20
2021,5,31,"津","大里","88",6,14
2021,5,31,"津","大里","89",4,22
2021,5,31,"津","大里","90",9,10
2021,5,31,"津","大里","91",6,16
2021,5,31,"津","大里","92",3,9
2021,5,31,"津","大里","93",3,5
2021,5,31,"津","大里","94",3,8
2021,5,31,"津","大里","95",3,4
2021,5,31,"津","大里","96",0,4
2021,5,31,"津","大里","97",0,3
2021,5,31,"津","大里","98",0,4
2021,5,31,"津","大里","99",0,2
2021,5,31,"津","大里","100+",0,8
2021,5,31,"津","高野尾","0",20,24
2021,5,31,"津","高野尾","1",25,22
2021,5,31,"津","高野尾","2",22,16
2021,5,31,"津","高野尾","3",34,29
2021,5,31,"津","高野尾","4",37,27
2021,5,31,"津","高野尾","5",31,35
2021,5,31,"津","高野尾","6",28,21
2021,5,31,"津","高野尾","7",32,33
2021,5,31,"津","高野尾","8",34,37
2021,5,31,"津","高野尾","9",33,40
2021,5,31,"津","高野尾","10",42,39
2021,5,31,"津","高野尾","11",35,43
2021,5,31,"津","高野尾","12",38,36
2021,5,31,"津","高野尾","13",47,37
2021,5,31,"津","高野尾","14",42,37
2021,5,31,"津","高野尾","15",39,37
2021,5,31,"津","高野尾","16",47,44
2021,5,31,"津","高野尾","17",39,33
2021,5,31,"津","高野尾","18",40,42
2021,5,31,"津","高野尾","19",31,38
2021,5,31,"津","高野尾","20",32,42
2021,5,31,"津","高野尾","21",36,41
2021,5,31,"津","高野尾","22",23,45
2021,5,31,"津","高野尾","23",39,41
2021,5,31,"津","高野尾","24",44,30
2021,5,31,"津","高野尾","25",28,24
2021,5,31,"津","高野尾","26",35,25
2021,5,31,"津","高野尾","27",41,31
2021,5,31,"津","高野尾","28",21,35
2021,5,31,"津","高野尾","29",30,29
2021,5,31,"津","高野尾","30",31,42
2021,5,31,"津","高野尾","31",41,32
2021,5,31,"津","高野尾","32",41,39
2021,5,31,"津","高野尾","33",45,35
2021,5,31,"津","高野尾","34",39,42
2021,5,31,"津","高野尾","35",31,36
2021,5,31,"津","高野尾","36",58,40
2021,5,31,"津","高野尾","37",29,50
2021,5,31,"津","高野尾","38",55,46
2021,5,31,"津","高野尾","39",40,42
2021,5,31,"津","高野尾","40",41,60
2021,5,31,"津","高野尾","41",45,42
2021,5,31,"津","高野尾","42",50,50
2021,5,31,"津","高野尾","43",56,45
2021,5,31,"津","高野尾","44",44,54
2021,5,31,"津","高野尾","45",54,48
2021,5,31,"津","高野尾","46",57,53
2021,5,31,"津","高野尾","47",57,51
2021,5,31,"津","高野尾","48",43,58
2021,5,31,"津","高野尾","49",57,60
2021,5,31,"津","高野尾","50",51,60
2021,5,31,"津","高野尾","51",37,59
2021,5,31,"津","高野尾","52",62,64
2021,5,31,"津","高野尾","53",61,77
2021,5,31,"津","高野尾","54",44,53
2021,5,31,"津","高野尾","55",51,62
2021,5,31,"津","高野尾","56",60,77
2021,5,31,"津","高野尾","57",71,53
2021,5,31,"津","高野尾","58",71,63
2021,5,31,"津","高野尾","59",64,71
2021,5,31,"津","高野尾","60",62,84
2021,5,31,"津","高野尾","61",69,72
2021,5,31,"津","高野尾","62",57,69
2021,5,31,"津","高野尾","63",57,62
2021,5,31,"津","高野尾","64",62,63
2021,5,31,"津","高野尾","65",61,80
2021,5,31,"津","高野尾","66",72,60
2021,5,31,"津","高野尾","67",55,56
2021,5,31,"津","高野尾","68",59,67
2021,5,31,"津","高野尾","69",74,58
2021,5,31,"津","高野尾","70",62,69
2021,5,31,"津","高野尾","71",70,80
2021,5,31,"津","高野尾","72",84,78
2021,5,31,"津","高野尾","73",76,68
2021,5,31,"津","高野尾","74",54,38
2021,5,31,"津","高野尾","75",31,32
2021,5,31,"津","高野尾","76",34,34
2021,5,31,"津","高野尾","77",35,55
2021,5,31,"津","高野尾","78",32,36
2021,5,31,"津","高野尾","79",32,42
2021,5,31,"津","高野尾","80",28,35
2021,5,31,"津","高野尾","81",22,35
2021,5,31,"津","高野尾","82",25,11
2021,5,31,"津","高野尾","83",16,29
2021,5,31,"津","高野尾","84",28,21
2021,5,31,"津","高野尾","85",11,24
2021,5,31,"津","高野尾","86",14,26
2021,5,31,"津","高野尾","87",12,19
2021,5,31,"津","高野尾","88",12,24
2021,5,31,"津","高野尾","89",7,21
2021,5,31,"津","高野尾","90",13,16
2021,5,31,"津","高野尾","91",9,17
2021,5,31,"津","高野尾","92",3,8
2021,5,31,"津","高野尾","93",2,5
2021,5,31,"津","高野尾","94",3,13
2021,5,31,"津","高野尾","95",2,9
2021,5,31,"津","高野尾","96",2,2
2021,5,31,"津","高野尾","97",1,5
2021,5,31,"津","高野尾","98",0,2
2021,5,31,"津","高野尾","99",0,3
2021,5,31,"津","高野尾","100+",0,4
2021,5,31,"久居","久居","0",161,132
2021,5,31,"久居","久居","1",165,127
2021,5,31,"久居","久居","2",180,167
2021,5,31,"久居","久居","3",174,172
2021,5,31,"久居","久居","4",171,160
2021,5,31,"久居","久居","5",198,172
2021,5,31,"久居","久居","6",174,178
2021,5,31,"久居","久居","7",196,151
2021,5,31,"久居","久居","8",206,171
2021,5,31,"久居","久居","9",183,188
2021,5,31,"久居","久居","10",181,163
2021,5,31,"久居","久居","11",178,163
2021,5,31,"久居","久居","12",173,184
2021,5,31,"久居","久居","13",171,187
2021,5,31,"久居","久居","14",154,182
2021,5,31,"久居","久居","15",177,174
2021,5,31,"久居","久居","16",181,156
2021,5,31,"久居","久居","17",176,161
2021,5,31,"久居","久居","18",193,165
2021,5,31,"久居","久居","19",208,145
2021,5,31,"久居","久居","20",234,146
2021,5,31,"久居","久居","21",220,144
2021,5,31,"久居","久居","22",225,177
2021,5,31,"久居","久居","23",212,175
2021,5,31,"久居","久居","24",220,168
2021,5,31,"久居","久居","25",226,167
2021,5,31,"久居","久居","26",205,190
2021,5,31,"久居","久居","27",194,176
2021,5,31,"久居","久居","28",197,207
2021,5,31,"久居","久居","29",232,200
2021,5,31,"久居","久居","30",205,157
2021,5,31,"久居","久居","31",244,218
2021,5,31,"久居","久居","32",225,185
2021,5,31,"久居","久居","33",253,202
2021,5,31,"久居","久居","34",235,173
2021,5,31,"久居","久居","35",228,239
2021,5,31,"久居","久居","36",272,229
2021,5,31,"久居","久居","37",282,238
2021,5,31,"久居","久居","38",240,226
2021,5,31,"久居","久居","39",234,213
2021,5,31,"久居","久居","40",258,261
2021,5,31,"久居","久居","41",263,229
2021,5,31,"久居","久居","42",262,261
2021,5,31,"久居","久居","43",291,241
2021,5,31,"久居","久居","44",258,249
2021,5,31,"久居","久居","45",287,246
2021,5,31,"久居","久居","46",254,286
2021,5,31,"久居","久居","47",267,266
2021,5,31,"久居","久居","48",321,267
2021,5,31,"久居","久居","49",294,304
2021,5,31,"久居","久居","50",263,238
2021,5,31,"久居","久居","51",234,256
2021,5,31,"久居","久居","52",234,242
2021,5,31,"久居","久居","53",232,228
2021,5,31,"久居","久居","54",196,199
2021,5,31,"久居","久居","55",187,179
2021,5,31,"久居","久居","56",220,213
2021,5,31,"久居","久居","57",200,192
2021,5,31,"久居","久居","58",165,211
2021,5,31,"久居","久居","59",191,209
2021,5,31,"久居","久居","60",188,183
2021,5,31,"久居","久居","61",175,192
2021,5,31,"久居","久居","62",184,198
2021,5,31,"久居","久居","63",192,194
2021,5,31,"久居","久居","64",163,175
2021,5,31,"久居","久居","65",170,190
2021,5,31,"久居","久居","66",176,218
2021,5,31,"久居","久居","67",188,187
2021,5,31,"久居","久居","68",164,193
2021,5,31,"久居","久居","69",205,196
2021,5,31,"久居","久居","70",178,230
2021,5,31,"久居","久居","71",192,224
2021,5,31,"久居","久居","72",211,273
2021,5,31,"久居","久居","73",218,241
2021,5,31,"久居","久居","74",182,239
2021,5,31,"久居","久居","75",103,126
2021,5,31,"久居","久居","76",174,166
2021,5,31,"久居","久居","77",165,241
2021,5,31,"久居","久居","78",174,206
2021,5,31,"久居","久居","79",169,191
2021,5,31,"久居","久居","80",130,175
2021,5,31,"久居","久居","81",131,193
2021,5,31,"久居","久居","82",111,140
2021,5,31,"久居","久居","83",116,178
2021,5,31,"久居","久居","84",105,135
2021,5,31,"久居","久居","85",82,161
2021,5,31,"久居","久居","86",84,149
2021,5,31,"久居","久居","87",84,110
2021,5,31,"久居","久居","88",67,130
2021,5,31,"久居","久居","89",48,123
2021,5,31,"久居","久居","90",41,92
2021,5,31,"久居","久居","91",61,79
2021,5,31,"久居","久居","92",32,72
2021,5,31,"久居","久居","93",17,54
2021,5,31,"久居","久居","94",24,45
2021,5,31,"久居","久居","95",8,37
2021,5,31,"久居","久居","96",4,20
2021,5,31,"久居","久居","97",3,13
2021,5,31,"久居","久居","98",3,19
2021,5,31,"久居","久居","99",2,14
2021,5,31,"久居","久居","100+",5,15
2021,5,31,"久居","栗葉","0",23,18
2021,5,31,"久居","栗葉","1",23,24
2021,5,31,"久居","栗葉","2",23,19
2021,5,31,"久居","栗葉","3",31,21
2021,5,31,"久居","栗葉","4",28,27
2021,5,31,"久居","栗葉","5",32,19
2021,5,31,"久居","栗葉","6",34,33
2021,5,31,"久居","栗葉","7",32,28
2021,5,31,"久居","栗葉","8",32,37
2021,5,31,"久居","栗葉","9",38,35
2021,5,31,"久居","栗葉","10",28,43
2021,5,31,"久居","栗葉","11",44,39
2021,5,31,"久居","栗葉","12",38,43
2021,5,31,"久居","栗葉","13",44,43
2021,5,31,"久居","栗葉","14",54,47
2021,5,31,"久居","栗葉","15",52,42
2021,5,31,"久居","栗葉","16",73,52
2021,5,31,"久居","栗葉","17",48,50
2021,5,31,"久居","栗葉","18",46,55
2021,5,31,"久居","栗葉","19",48,48
2021,5,31,"久居","栗葉","20",42,52
2021,5,31,"久居","栗葉","21",40,41
2021,5,31,"久居","栗葉","22",53,40
2021,5,31,"久居","栗葉","23",45,34
2021,5,31,"久居","栗葉","24",47,32
2021,5,31,"久居","栗葉","25",38,22
2021,5,31,"久居","栗葉","26",34,35
2021,5,31,"久居","栗葉","27",33,34
2021,5,31,"久居","栗葉","28",33,36
2021,5,31,"久居","栗葉","29",30,29
2021,5,31,"久居","栗葉","30",29,31
2021,5,31,"久居","栗葉","31",40,24
2021,5,31,"久居","栗葉","32",30,34
2021,5,31,"久居","栗葉","33",35,32
2021,5,31,"久居","栗葉","34",34,32
2021,5,31,"久居","栗葉","35",40,42
2021,5,31,"久居","栗葉","36",34,38
2021,5,31,"久居","栗葉","37",43,45
2021,5,31,"久居","栗葉","38",42,46
2021,5,31,"久居","栗葉","39",41,30
2021,5,31,"久居","栗葉","40",43,38
2021,5,31,"久居","栗葉","41",56,55
2021,5,31,"久居","栗葉","42",60,67
2021,5,31,"久居","栗葉","43",60,59
2021,5,31,"久居","栗葉","44",51,54
2021,5,31,"久居","栗葉","45",80,69
2021,5,31,"久居","栗葉","46",74,66
2021,5,31,"久居","栗葉","47",87,55
2021,5,31,"久居","栗葉","48",74,86
2021,5,31,"久居","栗葉","49",64,53
2021,5,31,"久居","栗葉","50",60,57
2021,5,31,"久居","栗葉","51",63,68
2021,5,31,"久居","栗葉","52",56,61
2021,5,31,"久居","栗葉","53",46,47
2021,5,31,"久居","栗葉","54",53,52
2021,5,31,"久居","栗葉","55",32,42
2021,5,31,"久居","栗葉","56",62,40
2021,5,31,"久居","栗葉","57",50,45
2021,5,31,"久居","栗葉","58",49,42
2021,5,31,"久居","栗葉","59",34,37
2021,5,31,"久居","栗葉","60",41,36
2021,5,31,"久居","栗葉","61",33,43
2021,5,31,"久居","栗葉","62",31,38
2021,5,31,"久居","栗葉","63",38,41
2021,5,31,"久居","栗葉","64",38,35
2021,5,31,"久居","栗葉","65",28,41
2021,5,31,"久居","栗葉","66",31,38
2021,5,31,"久居","栗葉","67",44,37
2021,5,31,"久居","栗葉","68",38,66
2021,5,31,"久居","栗葉","69",48,55
2021,5,31,"久居","栗葉","70",53,57
2021,5,31,"久居","栗葉","71",52,63
2021,5,31,"久居","栗葉","72",54,53
2021,5,31,"久居","栗葉","73",55,53
2021,5,31,"久居","栗葉","74",53,43
2021,5,31,"久居","栗葉","75",23,37
2021,5,31,"久居","栗葉","76",35,45
2021,5,31,"久居","栗葉","77",31,47
2021,5,31,"久居","栗葉","78",37,47
2021,5,31,"久居","栗葉","79",26,34
2021,5,31,"久居","栗葉","80",38,40
2021,5,31,"久居","栗葉","81",27,28
2021,5,31,"久居","栗葉","82",25,22
2021,5,31,"久居","栗葉","83",18,29
2021,5,31,"久居","栗葉","84",21,26
2021,5,31,"久居","栗葉","85",18,26
2021,5,31,"久居","栗葉","86",21,24
2021,5,31,"久居","栗葉","87",11,26
2021,5,31,"久居","栗葉","88",3,11
2021,5,31,"久居","栗葉","89",10,16
2021,5,31,"久居","栗葉","90",11,14
2021,5,31,"久居","栗葉","91",4,14
2021,5,31,"久居","栗葉","92",7,5
2021,5,31,"久居","栗葉","93",3,8
2021,5,31,"久居","栗葉","94",5,8
2021,5,31,"久居","栗葉","95",5,3
2021,5,31,"久居","栗葉","96",2,10
2021,5,31,"久居","栗葉","97",0,4
2021,5,31,"久居","栗葉","98",0,4
2021,5,31,"久居","栗葉","99",0,2
2021,5,31,"久居","栗葉","100+",0,3
2021,5,31,"久居","榊原","0",2,5
2021,5,31,"久居","榊原","1",2,1
2021,5,31,"久居","榊原","2",4,1
2021,5,31,"久居","榊原","3",2,3
2021,5,31,"久居","榊原","4",4,1
2021,5,31,"久居","榊原","5",3,2
2021,5,31,"久居","榊原","6",1,2
2021,5,31,"久居","榊原","7",2,3
2021,5,31,"久居","榊原","8",1,3
2021,5,31,"久居","榊原","9",1,6
2021,5,31,"久居","榊原","10",3,7
2021,5,31,"久居","榊原","11",4,1
2021,5,31,"久居","榊原","12",4,6
2021,5,31,"久居","榊原","13",6,2
2021,5,31,"久居","榊原","14",4,7
2021,5,31,"久居","榊原","15",8,4
2021,5,31,"久居","榊原","16",4,9
2021,5,31,"久居","榊原","17",4,10
2021,5,31,"久居","榊原","18",4,4
2021,5,31,"久居","榊原","19",5,7
2021,5,31,"久居","榊原","20",7,7
2021,5,31,"久居","榊原","21",12,6
2021,5,31,"久居","榊原","22",7,3
2021,5,31,"久居","榊原","23",7,3
2021,5,31,"久居","榊原","24",7,7
2021,5,31,"久居","榊原","25",5,5
2021,5,31,"久居","榊原","26",10,8
2021,5,31,"久居","榊原","27",7,1
2021,5,31,"久居","榊原","28",9,4
2021,5,31,"久居","榊原","29",6,3
2021,5,31,"久居","榊原","30",6,6
2021,5,31,"久居","榊原","31",8,0
2021,5,31,"久居","榊原","32",5,8
2021,5,31,"久居","榊原","33",7,5
2021,5,31,"久居","榊原","34",2,1
2021,5,31,"久居","榊原","35",5,4
2021,5,31,"久居","榊原","36",4,5
2021,5,31,"久居","榊原","37",7,2
2021,5,31,"久居","榊原","38",6,3
2021,5,31,"久居","榊原","39",7,4
2021,5,31,"久居","榊原","40",8,7
2021,5,31,"久居","榊原","41",3,2
2021,5,31,"久居","榊原","42",8,5
2021,5,31,"久居","榊原","43",7,10
2021,5,31,"久居","榊原","44",12,6
2021,5,31,"久居","榊原","45",7,14
2021,5,31,"久居","榊原","46",8,8
2021,5,31,"久居","榊原","47",12,9
2021,5,31,"久居","榊原","48",11,6
2021,5,31,"久居","榊原","49",16,11
2021,5,31,"久居","榊原","50",9,6
2021,5,31,"久居","榊原","51",10,8
2021,5,31,"久居","榊原","52",11,8
2021,5,31,"久居","榊原","53",11,6
2021,5,31,"久居","榊原","54",10,8
2021,5,31,"久居","榊原","55",7,11
2021,5,31,"久居","榊原","56",7,14
2021,5,31,"久居","榊原","57",8,3
2021,5,31,"久居","榊原","58",10,10
2021,5,31,"久居","榊原","59",9,11
2021,5,31,"久居","榊原","60",3,12
2021,5,31,"久居","榊原","61",9,11
2021,5,31,"久居","榊原","62",12,18
2021,5,31,"久居","榊原","63",8,16
2021,5,31,"久居","榊原","64",17,16
2021,5,31,"久居","榊原","65",10,9
2021,5,31,"久居","榊原","66",14,10
2021,5,31,"久居","榊原","67",8,11
2021,5,31,"久居","榊原","68",6,9
2021,5,31,"久居","榊原","69",15,18
2021,5,31,"久居","榊原","70",14,10
2021,5,31,"久居","榊原","71",13,22
2021,5,31,"久居","榊原","72",15,14
2021,5,31,"久居","榊原","73",20,22
2021,5,31,"久居","榊原","74",16,15
2021,5,31,"久居","榊原","75",12,19
2021,5,31,"久居","榊原","76",10,13
