﻿"年","月","日","地域","地区","年齢","男","女"
2021,3,31,"津","高茶屋","46",117,107
2021,3,31,"津","高茶屋","47",133,127
2021,3,31,"津","高茶屋","48",121,119
2021,3,31,"津","高茶屋","49",127,110
2021,3,31,"津","高茶屋","50",123,117
2021,3,31,"津","高茶屋","51",90,103
2021,3,31,"津","高茶屋","52",127,106
2021,3,31,"津","高茶屋","53",124,108
2021,3,31,"津","高茶屋","54",74,67
2021,3,31,"津","高茶屋","55",85,113
2021,3,31,"津","高茶屋","56",112,92
2021,3,31,"津","高茶屋","57",108,80
2021,3,31,"津","高茶屋","58",85,103
2021,3,31,"津","高茶屋","59",87,101
2021,3,31,"津","高茶屋","60",94,80
2021,3,31,"津","高茶屋","61",78,92
2021,3,31,"津","高茶屋","62",75,88
2021,3,31,"津","高茶屋","63",75,82
2021,3,31,"津","高茶屋","64",86,89
2021,3,31,"津","高茶屋","65",80,84
2021,3,31,"津","高茶屋","66",78,104
2021,3,31,"津","高茶屋","67",80,81
2021,3,31,"津","高茶屋","68",80,96
2021,3,31,"津","高茶屋","69",89,100
2021,3,31,"津","高茶屋","70",75,92
2021,3,31,"津","高茶屋","71",119,121
2021,3,31,"津","高茶屋","72",112,119
2021,3,31,"津","高茶屋","73",121,139
2021,3,31,"津","高茶屋","74",74,101
2021,3,31,"津","高茶屋","75",49,65
2021,3,31,"津","高茶屋","76",63,70
2021,3,31,"津","高茶屋","77",82,89
2021,3,31,"津","高茶屋","78",62,96
2021,3,31,"津","高茶屋","79",61,92
2021,3,31,"津","高茶屋","80",55,83
2021,3,31,"津","高茶屋","81",58,72
2021,3,31,"津","高茶屋","82",44,64
2021,3,31,"津","高茶屋","83",56,61
2021,3,31,"津","高茶屋","84",38,53
2021,3,31,"津","高茶屋","85",36,59
2021,3,31,"津","高茶屋","86",23,56
2021,3,31,"津","高茶屋","87",25,39
2021,3,31,"津","高茶屋","88",24,26
2021,3,31,"津","高茶屋","89",14,36
2021,3,31,"津","高茶屋","90",10,32
2021,3,31,"津","高茶屋","91",13,26
2021,3,31,"津","高茶屋","92",8,31
2021,3,31,"津","高茶屋","93",8,20
2021,3,31,"津","高茶屋","94",7,15
2021,3,31,"津","高茶屋","95",2,15
2021,3,31,"津","高茶屋","96",1,11
2021,3,31,"津","高茶屋","97",0,9
2021,3,31,"津","高茶屋","98",1,5
2021,3,31,"津","高茶屋","99",1,1
2021,3,31,"津","高茶屋","100+",2,3
2021,3,31,"津","雲出","0",5,8
2021,3,31,"津","雲出","1",11,13
2021,3,31,"津","雲出","2",11,9
2021,3,31,"津","雲出","3",10,6
2021,3,31,"津","雲出","4",14,9
2021,3,31,"津","雲出","5",7,7
2021,3,31,"津","雲出","6",11,13
2021,3,31,"津","雲出","7",11,16
2021,3,31,"津","雲出","8",15,11
2021,3,31,"津","雲出","9",16,12
2021,3,31,"津","雲出","10",14,21
2021,3,31,"津","雲出","11",19,14
2021,3,31,"津","雲出","12",16,11
2021,3,31,"津","雲出","13",21,15
2021,3,31,"津","雲出","14",20,21
2021,3,31,"津","雲出","15",15,23
2021,3,31,"津","雲出","16",14,19
2021,3,31,"津","雲出","17",18,16
2021,3,31,"津","雲出","18",19,18
2021,3,31,"津","雲出","19",21,27
2021,3,31,"津","雲出","20",16,24
2021,3,31,"津","雲出","21",28,22
2021,3,31,"津","雲出","22",26,26
2021,3,31,"津","雲出","23",19,23
2021,3,31,"津","雲出","24",22,26
2021,3,31,"津","雲出","25",18,23
2021,3,31,"津","雲出","26",27,22
2021,3,31,"津","雲出","27",18,18
2021,3,31,"津","雲出","28",24,14
2021,3,31,"津","雲出","29",25,13
2021,3,31,"津","雲出","30",31,13
2021,3,31,"津","雲出","31",25,16
2021,3,31,"津","雲出","32",40,12
2021,3,31,"津","雲出","33",33,23
2021,3,31,"津","雲出","34",28,15
2021,3,31,"津","雲出","35",19,17
2021,3,31,"津","雲出","36",23,22
2021,3,31,"津","雲出","37",20,16
2021,3,31,"津","雲出","38",28,18
2021,3,31,"津","雲出","39",19,15
2021,3,31,"津","雲出","40",22,26
2021,3,31,"津","雲出","41",27,24
2021,3,31,"津","雲出","42",36,29
2021,3,31,"津","雲出","43",28,21
2021,3,31,"津","雲出","44",38,37
2021,3,31,"津","雲出","45",33,26
2021,3,31,"津","雲出","46",40,35
2021,3,31,"津","雲出","47",30,26
2021,3,31,"津","雲出","48",32,47
2021,3,31,"津","雲出","49",36,37
2021,3,31,"津","雲出","50",31,23
2021,3,31,"津","雲出","51",33,32
2021,3,31,"津","雲出","52",28,35
2021,3,31,"津","雲出","53",29,29
2021,3,31,"津","雲出","54",22,22
2021,3,31,"津","雲出","55",38,38
2021,3,31,"津","雲出","56",35,32
2021,3,31,"津","雲出","57",30,36
2021,3,31,"津","雲出","58",24,25
2021,3,31,"津","雲出","59",19,31
2021,3,31,"津","雲出","60",39,25
2021,3,31,"津","雲出","61",37,25
2021,3,31,"津","雲出","62",26,47
2021,3,31,"津","雲出","63",30,30
2021,3,31,"津","雲出","64",28,33
2021,3,31,"津","雲出","65",25,34
2021,3,31,"津","雲出","66",34,29
2021,3,31,"津","雲出","67",33,33
2021,3,31,"津","雲出","68",32,26
2021,3,31,"津","雲出","69",32,44
2021,3,31,"津","雲出","70",33,38
2021,3,31,"津","雲出","71",40,41
2021,3,31,"津","雲出","72",53,51
2021,3,31,"津","雲出","73",49,52
2021,3,31,"津","雲出","74",31,38
2021,3,31,"津","雲出","75",29,27
2021,3,31,"津","雲出","76",28,40
2021,3,31,"津","雲出","77",23,29
2021,3,31,"津","雲出","78",29,35
2021,3,31,"津","雲出","79",28,28
2021,3,31,"津","雲出","80",24,26
2021,3,31,"津","雲出","81",19,24
2021,3,31,"津","雲出","82",14,16
2021,3,31,"津","雲出","83",15,20
2021,3,31,"津","雲出","84",18,29
2021,3,31,"津","雲出","85",13,26
2021,3,31,"津","雲出","86",13,19
2021,3,31,"津","雲出","87",14,17
2021,3,31,"津","雲出","88",8,19
2021,3,31,"津","雲出","89",3,14
2021,3,31,"津","雲出","90",9,17
2021,3,31,"津","雲出","91",4,14
2021,3,31,"津","雲出","92",4,8
2021,3,31,"津","雲出","93",4,6
2021,3,31,"津","雲出","94",2,6
2021,3,31,"津","雲出","95",3,4
2021,3,31,"津","雲出","96",2,3
2021,3,31,"津","雲出","97",1,1
2021,3,31,"津","雲出","98",0,4
2021,3,31,"津","雲出","99",0,0
2021,3,31,"津","雲出","100+",0,6
2021,3,31,"津","大里","0",7,3
2021,3,31,"津","大里","1",8,13
2021,3,31,"津","大里","2",11,18
2021,3,31,"津","大里","3",8,9
2021,3,31,"津","大里","4",17,11
2021,3,31,"津","大里","5",12,8
2021,3,31,"津","大里","6",15,19
2021,3,31,"津","大里","7",16,17
2021,3,31,"津","大里","8",19,22
2021,3,31,"津","大里","9",13,19
2021,3,31,"津","大里","10",18,17
2021,3,31,"津","大里","11",22,20
2021,3,31,"津","大里","12",18,15
2021,3,31,"津","大里","13",27,15
2021,3,31,"津","大里","14",24,16
2021,3,31,"津","大里","15",15,20
2021,3,31,"津","大里","16",15,17
2021,3,31,"津","大里","17",22,18
2021,3,31,"津","大里","18",18,16
2021,3,31,"津","大里","19",21,10
2021,3,31,"津","大里","20",22,22
2021,3,31,"津","大里","21",17,18
2021,3,31,"津","大里","22",20,15
2021,3,31,"津","大里","23",16,12
2021,3,31,"津","大里","24",14,14
2021,3,31,"津","大里","25",16,16
2021,3,31,"津","大里","26",14,13
2021,3,31,"津","大里","27",14,13
2021,3,31,"津","大里","28",15,15
2021,3,31,"津","大里","29",14,9
2021,3,31,"津","大里","30",17,24
2021,3,31,"津","大里","31",20,16
2021,3,31,"津","大里","32",15,17
2021,3,31,"津","大里","33",18,14
2021,3,31,"津","大里","34",16,14
2021,3,31,"津","大里","35",21,25
2021,3,31,"津","大里","36",13,15
2021,3,31,"津","大里","37",17,17
2021,3,31,"津","大里","38",20,16
2021,3,31,"津","大里","39",26,28
2021,3,31,"津","大里","40",27,24
2021,3,31,"津","大里","41",20,26
2021,3,31,"津","大里","42",15,19
2021,3,31,"津","大里","43",18,28
2021,3,31,"津","大里","44",24,22
2021,3,31,"津","大里","45",25,25
2021,3,31,"津","大里","46",31,28
2021,3,31,"津","大里","47",31,26
2021,3,31,"津","大里","48",32,24
2021,3,31,"津","大里","49",24,27
2021,3,31,"津","大里","50",33,24
2021,3,31,"津","大里","51",29,16
2021,3,31,"津","大里","52",24,22
2021,3,31,"津","大里","53",17,23
2021,3,31,"津","大里","54",21,26
2021,3,31,"津","大里","55",24,25
2021,3,31,"津","大里","56",33,25
2021,3,31,"津","大里","57",23,26
2021,3,31,"津","大里","58",24,21
2021,3,31,"津","大里","59",27,25
2021,3,31,"津","大里","60",22,23
2021,3,31,"津","大里","61",26,24
2021,3,31,"津","大里","62",26,28
2021,3,31,"津","大里","63",17,25
2021,3,31,"津","大里","64",31,23
2021,3,31,"津","大里","65",20,27
2021,3,31,"津","大里","66",28,28
2021,3,31,"津","大里","67",27,23
2021,3,31,"津","大里","68",34,31
2021,3,31,"津","大里","69",19,35
2021,3,31,"津","大里","70",27,29
2021,3,31,"津","大里","71",25,33
2021,3,31,"津","大里","72",34,33
2021,3,31,"津","大里","73",34,41
2021,3,31,"津","大里","74",29,32
2021,3,31,"津","大里","75",14,14
2021,3,31,"津","大里","76",19,33
2021,3,31,"津","大里","77",26,27
2021,3,31,"津","大里","78",21,27
2021,3,31,"津","大里","79",22,27
2021,3,31,"津","大里","80",19,19
2021,3,31,"津","大里","81",13,25
2021,3,31,"津","大里","82",16,22
2021,3,31,"津","大里","83",13,29
2021,3,31,"津","大里","84",14,26
2021,3,31,"津","大里","85",14,22
2021,3,31,"津","大里","86",13,18
2021,3,31,"津","大里","87",8,19
2021,3,31,"津","大里","88",6,19
2021,3,31,"津","大里","89",6,20
2021,3,31,"津","大里","90",8,13
2021,3,31,"津","大里","91",6,14
2021,3,31,"津","大里","92",3,8
2021,3,31,"津","大里","93",4,6
2021,3,31,"津","大里","94",3,8
2021,3,31,"津","大里","95",2,3
2021,3,31,"津","大里","96",0,5
2021,3,31,"津","大里","97",0,2
2021,3,31,"津","大里","98",0,5
2021,3,31,"津","大里","99",0,1
2021,3,31,"津","大里","100+",0,8
2021,3,31,"津","高野尾","0",21,23
2021,3,31,"津","高野尾","1",29,22
2021,3,31,"津","高野尾","2",19,14
2021,3,31,"津","高野尾","3",34,28
2021,3,31,"津","高野尾","4",35,30
2021,3,31,"津","高野尾","5",33,36
2021,3,31,"津","高野尾","6",30,22
2021,3,31,"津","高野尾","7",32,33
2021,3,31,"津","高野尾","8",31,36
2021,3,31,"津","高野尾","9",37,42
2021,3,31,"津","高野尾","10",40,38
2021,3,31,"津","高野尾","11",39,46
2021,3,31,"津","高野尾","12",35,32
2021,3,31,"津","高野尾","13",48,36
2021,3,31,"津","高野尾","14",42,38
2021,3,31,"津","高野尾","15",46,35
2021,3,31,"津","高野尾","16",41,51
2021,3,31,"津","高野尾","17",42,32
2021,3,31,"津","高野尾","18",35,40
2021,3,31,"津","高野尾","19",34,37
2021,3,31,"津","高野尾","20",30,48
2021,3,31,"津","高野尾","21",34,36
2021,3,31,"津","高野尾","22",31,49
2021,3,31,"津","高野尾","23",40,40
2021,3,31,"津","高野尾","24",41,26
2021,3,31,"津","高野尾","25",21,27
2021,3,31,"津","高野尾","26",44,31
2021,3,31,"津","高野尾","27",32,29
2021,3,31,"津","高野尾","28",27,35
2021,3,31,"津","高野尾","29",26,27
2021,3,31,"津","高野尾","30",37,43
2021,3,31,"津","高野尾","31",42,31
2021,3,31,"津","高野尾","32",44,43
2021,3,31,"津","高野尾","33",42,37
2021,3,31,"津","高野尾","34",36,40
2021,3,31,"津","高野尾","35",30,35
2021,3,31,"津","高野尾","36",55,43
2021,3,31,"津","高野尾","37",37,52
2021,3,31,"津","高野尾","38",50,46
2021,3,31,"津","高野尾","39",45,39
2021,3,31,"津","高野尾","40",36,53
2021,3,31,"津","高野尾","41",40,51
2021,3,31,"津","高野尾","42",57,47
2021,3,31,"津","高野尾","43",53,47
2021,3,31,"津","高野尾","44",46,53
2021,3,31,"津","高野尾","45",54,48
2021,3,31,"津","高野尾","46",58,52
2021,3,31,"津","高野尾","47",56,53
2021,3,31,"津","高野尾","48",41,55
2021,3,31,"津","高野尾","49",60,62
2021,3,31,"津","高野尾","50",49,61
2021,3,31,"津","高野尾","51",41,58
2021,3,31,"津","高野尾","52",56,69
2021,3,31,"津","高野尾","53",64,73
2021,3,31,"津","高野尾","54",39,48
2021,3,31,"津","高野尾","55",55,66
2021,3,31,"津","高野尾","56",65,74
2021,3,31,"津","高野尾","57",72,53
2021,3,31,"津","高野尾","58",61,65
2021,3,31,"津","高野尾","59",66,76
2021,3,31,"津","高野尾","60",64,75
2021,3,31,"津","高野尾","61",71,81
2021,3,31,"津","高野尾","62",56,63
2021,3,31,"津","高野尾","63",55,62
2021,3,31,"津","高野尾","64",64,66
2021,3,31,"津","高野尾","65",65,75
2021,3,31,"津","高野尾","66",63,56
2021,3,31,"津","高野尾","67",51,64
2021,3,31,"津","高野尾","68",63,59
2021,3,31,"津","高野尾","69",78,74
2021,3,31,"津","高野尾","70",56,65
2021,3,31,"津","高野尾","71",77,86
2021,3,31,"津","高野尾","72",88,64
2021,3,31,"津","高野尾","73",73,68
2021,3,31,"津","高野尾","74",40,33
2021,3,31,"津","高野尾","75",35,33
2021,3,31,"津","高野尾","76",37,38
2021,3,31,"津","高野尾","77",32,50
2021,3,31,"津","高野尾","78",31,40
2021,3,31,"津","高野尾","79",29,42
2021,3,31,"津","高野尾","80",32,35
2021,3,31,"津","高野尾","81",21,30
2021,3,31,"津","高野尾","82",29,19
2021,3,31,"津","高野尾","83",15,23
2021,3,31,"津","高野尾","84",26,25
2021,3,31,"津","高野尾","85",11,21
2021,3,31,"津","高野尾","86",15,28
2021,3,31,"津","高野尾","87",12,17
2021,3,31,"津","高野尾","88",14,27
2021,3,31,"津","高野尾","89",8,23
2021,3,31,"津","高野尾","90",11,16
2021,3,31,"津","高野尾","91",7,12
2021,3,31,"津","高野尾","92",4,8
2021,3,31,"津","高野尾","93",1,7
2021,3,31,"津","高野尾","94",4,12
2021,3,31,"津","高野尾","95",4,9
2021,3,31,"津","高野尾","96",3,2
2021,3,31,"津","高野尾","97",0,6
2021,3,31,"津","高野尾","98",0,1
2021,3,31,"津","高野尾","99",0,3
2021,3,31,"津","高野尾","100+",0,5
2021,3,31,"久居","久居","0",154,127
2021,3,31,"久居","久居","1",175,134
2021,3,31,"久居","久居","2",167,160
2021,3,31,"久居","久居","3",179,175
2021,3,31,"久居","久居","4",183,156
2021,3,31,"久居","久居","5",191,177
2021,3,31,"久居","久居","6",175,176
2021,3,31,"久居","久居","7",197,157
2021,3,31,"久居","久居","8",218,178
2021,3,31,"久居","久居","9",177,180
2021,3,31,"久居","久居","10",179,162
2021,3,31,"久居","久居","11",175,159
2021,3,31,"久居","久居","12",173,202
2021,3,31,"久居","久居","13",177,186
2021,3,31,"久居","久居","14",149,175
2021,3,31,"久居","久居","15",178,157
2021,3,31,"久居","久居","16",177,167
2021,3,31,"久居","久居","17",177,159
2021,3,31,"久居","久居","18",156,163
2021,3,31,"久居","久居","19",220,142
2021,3,31,"久居","久居","20",225,151
2021,3,31,"久居","久居","21",219,140
2021,3,31,"久居","久居","22",214,183
2021,3,31,"久居","久居","23",220,183
2021,3,31,"久居","久居","24",218,167
2021,3,31,"久居","久居","25",216,158
2021,3,31,"久居","久居","26",219,190
2021,3,31,"久居","久居","27",180,170
2021,3,31,"久居","久居","28",202,203
2021,3,31,"久居","久居","29",231,194
2021,3,31,"久居","久居","30",212,168
2021,3,31,"久居","久居","31",233,211
2021,3,31,"久居","久居","32",225,164
2021,3,31,"久居","久居","33",267,213
2021,3,31,"久居","久居","34",242,196
2021,3,31,"久居","久居","35",223,229
2021,3,31,"久居","久居","36",279,227
2021,3,31,"久居","久居","37",284,238
2021,3,31,"久居","久居","38",235,228
2021,3,31,"久居","久居","39",240,216
2021,3,31,"久居","久居","40",252,256
2021,3,31,"久居","久居","41",282,226
2021,3,31,"久居","久居","42",262,259
2021,3,31,"久居","久居","43",289,251
2021,3,31,"久居","久居","44",244,240
2021,3,31,"久居","久居","45",274,255
2021,3,31,"久居","久居","46",265,297
2021,3,31,"久居","久居","47",269,254
2021,3,31,"久居","久居","48",321,277
2021,3,31,"久居","久居","49",296,296
2021,3,31,"久居","久居","50",262,252
2021,3,31,"久居","久居","51",233,243
2021,3,31,"久居","久居","52",222,240
2021,3,31,"久居","久居","53",239,242
2021,3,31,"久居","久居","54",175,172
2021,3,31,"久居","久居","55",201,190
2021,3,31,"久居","久居","56",220,203
2021,3,31,"久居","久居","57",200,202
2021,3,31,"久居","久居","58",157,199
2021,3,31,"久居","久居","59",199,214
2021,3,31,"久居","久居","60",192,182
2021,3,31,"久居","久居","61",179,194
2021,3,31,"久居","久居","62",182,197
2021,3,31,"久居","久居","63",186,189
2021,3,31,"久居","久居","64",160,174
2021,3,31,"久居","久居","65",169,207
2021,3,31,"久居","久居","66",183,210
2021,3,31,"久居","久居","67",183,179
2021,3,31,"久居","久居","68",172,187
2021,3,31,"久居","久居","69",200,205
2021,3,31,"久居","久居","70",174,225
2021,3,31,"久居","久居","71",202,231
2021,3,31,"久居","久居","72",219,271
2021,3,31,"久居","久居","73",209,242
2021,3,31,"久居","久居","74",165,221
2021,3,31,"久居","久居","75",118,131
2021,3,31,"久居","久居","76",169,181
2021,3,31,"久居","久居","77",170,242
2021,3,31,"久居","久居","78",180,202
2021,3,31,"久居","久居","79",165,186
2021,3,31,"久居","久居","80",131,193
2021,3,31,"久居","久居","81",132,173
2021,3,31,"久居","久居","82",101,158
2021,3,31,"久居","久居","83",120,167
2021,3,31,"久居","久居","84",102,145
2021,3,31,"久居","久居","85",90,146
2021,3,31,"久居","久居","86",86,153
2021,3,31,"久居","久居","87",79,113
2021,3,31,"久居","久居","88",69,134
2021,3,31,"久居","久居","89",48,110
2021,3,31,"久居","久居","90",47,99
2021,3,31,"久居","久居","91",59,83
2021,3,31,"久居","久居","92",28,73
2021,3,31,"久居","久居","93",22,57
2021,3,31,"久居","久居","94",20,39
2021,3,31,"久居","久居","95",7,37
2021,3,31,"久居","久居","96",5,21
2021,3,31,"久居","久居","97",3,19
2021,3,31,"久居","久居","98",3,14
2021,3,31,"久居","久居","99",4,11
2021,3,31,"久居","久居","100+",4,16
2021,3,31,"久居","栗葉","0",25,22
2021,3,31,"久居","栗葉","1",21,23
2021,3,31,"久居","栗葉","2",24,19
2021,3,31,"久居","栗葉","3",31,24
2021,3,31,"久居","栗葉","4",28,24
2021,3,31,"久居","栗葉","5",33,24
2021,3,31,"久居","栗葉","6",33,30
2021,3,31,"久居","栗葉","7",34,29
2021,3,31,"久居","栗葉","8",34,32
2021,3,31,"久居","栗葉","9",35,39
2021,3,31,"久居","栗葉","10",31,45
2021,3,31,"久居","栗葉","11",39,40
2021,3,31,"久居","栗葉","12",38,44
2021,3,31,"久居","栗葉","13",48,41
2021,3,31,"久居","栗葉","14",51,46
2021,3,31,"久居","栗葉","15",59,43
2021,3,31,"久居","栗葉","16",68,54
2021,3,31,"久居","栗葉","17",49,57
2021,3,31,"久居","栗葉","18",52,45
2021,3,31,"久居","栗葉","19",41,53
2021,3,31,"久居","栗葉","20",48,47
2021,3,31,"久居","栗葉","21",46,42
2021,3,31,"久居","栗葉","22",49,42
2021,3,31,"久居","栗葉","23",40,26
2021,3,31,"久居","栗葉","24",51,35
2021,3,31,"久居","栗葉","25",36,24
2021,3,31,"久居","栗葉","26",37,35
2021,3,31,"久居","栗葉","27",32,36
2021,3,31,"久居","栗葉","28",32,40
2021,3,31,"久居","栗葉","29",28,26
2021,3,31,"久居","栗葉","30",33,27
2021,3,31,"久居","栗葉","31",41,22
2021,3,31,"久居","栗葉","32",32,37
2021,3,31,"久居","栗葉","33",31,31
2021,3,31,"久居","栗葉","34",38,34
2021,3,31,"久居","栗葉","35",36,46
2021,3,31,"久居","栗葉","36",38,35
2021,3,31,"久居","栗葉","37",43,52
2021,3,31,"久居","栗葉","38",41,40
2021,3,31,"久居","栗葉","39",45,25
2021,3,31,"久居","栗葉","40",43,48
2021,3,31,"久居","栗葉","41",56,48
2021,3,31,"久居","栗葉","42",59,72
2021,3,31,"久居","栗葉","43",61,56
2021,3,31,"久居","栗葉","44",53,56
2021,3,31,"久居","栗葉","45",89,72
2021,3,31,"久居","栗葉","46",68,63
2021,3,31,"久居","栗葉","47",87,62
2021,3,31,"久居","栗葉","48",72,78
2021,3,31,"久居","栗葉","49",65,54
2021,3,31,"久居","栗葉","50",61,58
2021,3,31,"久居","栗葉","51",61,69
2021,3,31,"久居","栗葉","52",56,58
2021,3,31,"久居","栗葉","53",54,47
2021,3,31,"久居","栗葉","54",39,49
2021,3,31,"久居","栗葉","55",42,44
2021,3,31,"久居","栗葉","56",59,39
2021,3,31,"久居","栗葉","57",51,47
2021,3,31,"久居","栗葉","58",45,43
2021,3,31,"久居","栗葉","59",38,35
2021,3,31,"久居","栗葉","60",37,34
2021,3,31,"久居","栗葉","61",32,45
2021,3,31,"久居","栗葉","62",32,36
2021,3,31,"久居","栗葉","63",40,40
2021,3,31,"久居","栗葉","64",36,38
2021,3,31,"久居","栗葉","65",29,42
2021,3,31,"久居","栗葉","66",31,34
2021,3,31,"久居","栗葉","67",44,42
2021,3,31,"久居","栗葉","68",41,62
2021,3,31,"久居","栗葉","69",48,55
2021,3,31,"久居","栗葉","70",48,59
2021,3,31,"久居","栗葉","71",53,67
2021,3,31,"久居","栗葉","72",54,47
2021,3,31,"久居","栗葉","73",58,50
2021,3,31,"久居","栗葉","74",45,48
2021,3,31,"久居","栗葉","75",28,34
2021,3,31,"久居","栗葉","76",32,51
2021,3,31,"久居","栗葉","77",34,42
2021,3,31,"久居","栗葉","78",36,48
2021,3,31,"久居","栗葉","79",29,32
2021,3,31,"久居","栗葉","80",36,39
2021,3,31,"久居","栗葉","81",24,28
2021,3,31,"久居","栗葉","82",25,25
2021,3,31,"久居","栗葉","83",22,29
2021,3,31,"久居","栗葉","84",18,25
2021,3,31,"久居","栗葉","85",17,30
2021,3,31,"久居","栗葉","86",23,23
2021,3,31,"久居","栗葉","87",7,22
2021,3,31,"久居","栗葉","88",5,14
2021,3,31,"久居","栗葉","89",11,17
2021,3,31,"久居","栗葉","90",9,14
2021,3,31,"久居","栗葉","91",4,12
2021,3,31,"久居","栗葉","92",7,5
2021,3,31,"久居","栗葉","93",3,10
2021,3,31,"久居","栗葉","94",5,6
2021,3,31,"久居","栗葉","95",4,5
2021,3,31,"久居","栗葉","96",2,9
2021,3,31,"久居","栗葉","97",0,6
2021,3,31,"久居","栗葉","98",0,2
2021,3,31,"久居","栗葉","99",0,2
2021,3,31,"久居","栗葉","100+",0,3
2021,3,31,"久居","榊原","0",2,5
2021,3,31,"久居","榊原","1",3,2
2021,3,31,"久居","榊原","2",3,1
2021,3,31,"久居","榊原","3",3,2
2021,3,31,"久居","榊原","4",5,1
2021,3,31,"久居","榊原","5",2,2
2021,3,31,"久居","榊原","6",2,2
2021,3,31,"久居","榊原","7",1,4
2021,3,31,"久居","榊原","8",1,3
2021,3,31,"久居","榊原","9",1,5
2021,3,31,"久居","榊原","10",3,7
2021,3,31,"久居","榊原","11",4,2
2021,3,31,"久居","榊原","12",4,5
2021,3,31,"久居","榊原","13",6,2
2021,3,31,"久居","榊原","14",7,7
2021,3,31,"久居","榊原","15",6,5
2021,3,31,"久居","榊原","16",4,10
2021,3,31,"久居","榊原","17",4,9
2021,3,31,"久居","榊原","18",4,5
2021,3,31,"久居","榊原","19",5,7
2021,3,31,"久居","榊原","20",9,8
2021,3,31,"久居","榊原","21",10,6
2021,3,31,"久居","榊原","22",10,4
2021,3,31,"久居","榊原","23",7,5
2021,3,31,"久居","榊原","24",7,5
2021,3,31,"久居","榊原","25",7,5
2021,3,31,"久居","榊原","26",12,7
2021,3,31,"久居","榊原","27",5,1
2021,3,31,"久居","榊原","28",6,5
2021,3,31,"久居","榊原","29",7,4
2021,3,31,"久居","榊原","30",8,4
2021,3,31,"久居","榊原","31",6,1
2021,3,31,"久居","榊原","32",8,7
2021,3,31,"久居","榊原","33",4,6
2021,3,31,"久居","榊原","34",2,0
2021,3,31,"久居","榊原","35",6,5
2021,3,31,"久居","榊原","36",5,4
2021,3,31,"久居","榊原","37",5,2
2021,3,31,"久居","榊原","38",6,4
2021,3,31,"久居","榊原","39",9,4
2021,3,31,"久居","榊原","40",7,6
2021,3,31,"久居","榊原","41",4,3
2021,3,31,"久居","榊原","42",6,8
2021,3,31,"久居","榊原","43",10,8
2021,3,31,"久居","榊原","44",11,7
2021,3,31,"久居","榊原","45",5,13
2021,3,31,"久居","榊原","46",11,7
2021,3,31,"久居","榊原","47",11,9
2021,3,31,"久居","榊原","48",11,6
2021,3,31,"久居","榊原","49",16,12
2021,3,31,"久居","榊原","50",9,6
2021,3,31,"久居","榊原","51",11,10
2021,3,31,"久居","榊原","52",8,5
2021,3,31,"久居","榊原","53",14,7
2021,3,31,"久居","榊原","54",7,7
2021,3,31,"久居","榊原","55",8,15
2021,3,31,"久居","榊原","56",8,10
2021,3,31,"久居","榊原","57",9,5
2021,3,31,"久居","榊原","58",7,10
2021,3,31,"久居","榊原","59",10,11
2021,3,31,"久居","榊原","60",3,10
2021,3,31,"久居","榊原","61",8,15
2021,3,31,"久居","榊原","62",13,16
2021,3,31,"久居","榊原","63",8,18
2021,3,31,"久居","榊原","64",17,13
2021,3,31,"久居","榊原","65",9,10
2021,3,31,"久居","榊原","66",15,11
2021,3,31,"久居","榊原","67",8,10
2021,3,31,"久居","榊原","68",6,11
2021,3,31,"久居","榊原","69",16,15
2021,3,31,"久居","榊原","70",16,9
2021,3,31,"久居","榊原","71",11,22
2021,3,31,"久居","榊原","72",16,19
2021,3,31,"久居","榊原","73",22,19
2021,3,31,"久居","榊原","74",13,19
2021,3,31,"久居","榊原","75",10,14
2021,3,31,"久居","榊原","76",11,16
2021,3,31,"久居","榊原","77",11,8
2021,3,31,"久居","榊原","78",15,19
2021,3,31,"久居","榊原","79",11,8
2021,3,31,"久居","榊原","80",9,14
2021,3,31,"久居","榊原","81",8,12
2021,3,31,"久居","榊原","82",11,20
2021,3,31,"久居","榊原","83",12,11
2021,3,31,"久居","榊原","84",6,14
2021,3,31,"久居","榊原","85",8,8
2021,3,31,"久居","榊原","86",6,7
2021,3,31,"久居","榊原","87",7,13
2021,3,31,"久居","榊原","88",7,5
2021,3,31,"久居","榊原","89",10,11
2021,3,31,"久居","榊原","90",1,6
2021,3,31,"久居","榊原","91",2,1
2021,3,31,"久居","榊原","92",6,8
2021,3,31,"久居","榊原","93",2,6
2021,3,31,"久居","榊原","94",2,6
2021,3,31,"久居","榊原","95",1,6
2021,3,31,"久居","榊原","96",0,4
2021,3,31,"久居","榊原","97",1,1
2021,3,31,"久居","榊原","98",1,1
2021,3,31,"久居","榊原","99",1,1
2021,3,31,"久居","榊原","100+",0,0
2021,3,31,"河芸","豊津","0",13,5
2021,3,31,"河芸","豊津","1",11,10
2021,3,31,"河芸","豊津","2",18,8
2021,3,31,"河芸","豊津","3",13,12
2021,3,31,"河芸","豊津","4",11,18
2021,3,31,"河芸","豊津","5",8,12
2021,3,31,"河芸","豊津","6",14,11
2021,3,31,"河芸","豊津","7",12,13
2021,3,31,"河芸","豊津","8",16,22
2021,3,31,"河芸","豊津","9",6,15
2021,3,31,"河芸","豊津","10",18,20
2021,3,31,"河芸","豊津","11",15,16
2021,3,31,"河芸","豊津","12",27,21
2021,3,31,"河芸","豊津","13",21,20
2021,3,31,"河芸","豊津","14",13,17
