﻿"年","月","日","地域","地区","年齢","男","女"
2021,4,30,"津","雲出","31",25,14
2021,4,30,"津","雲出","32",36,12
2021,4,30,"津","雲出","33",37,25
2021,4,30,"津","雲出","34",28,12
2021,4,30,"津","雲出","35",17,18
2021,4,30,"津","雲出","36",22,21
2021,4,30,"津","雲出","37",23,18
2021,4,30,"津","雲出","38",20,16
2021,4,30,"津","雲出","39",23,14
2021,4,30,"津","雲出","40",24,28
2021,4,30,"津","雲出","41",26,22
2021,4,30,"津","雲出","42",35,31
2021,4,30,"津","雲出","43",30,20
2021,4,30,"津","雲出","44",34,37
2021,4,30,"津","雲出","45",34,24
2021,4,30,"津","雲出","46",40,37
2021,4,30,"津","雲出","47",31,24
2021,4,30,"津","雲出","48",31,50
2021,4,30,"津","雲出","49",33,35
2021,4,30,"津","雲出","50",36,23
2021,4,30,"津","雲出","51",35,30
2021,4,30,"津","雲出","52",28,34
2021,4,30,"津","雲出","53",29,31
2021,4,30,"津","雲出","54",23,23
2021,4,30,"津","雲出","55",34,37
2021,4,30,"津","雲出","56",35,34
2021,4,30,"津","雲出","57",34,32
2021,4,30,"津","雲出","58",25,26
2021,4,30,"津","雲出","59",18,29
2021,4,30,"津","雲出","60",38,28
2021,4,30,"津","雲出","61",36,26
2021,4,30,"津","雲出","62",27,42
2021,4,30,"津","雲出","63",29,32
2021,4,30,"津","雲出","64",29,31
2021,4,30,"津","雲出","65",24,38
2021,4,30,"津","雲出","66",36,28
2021,4,30,"津","雲出","67",31,32
2021,4,30,"津","雲出","68",32,24
2021,4,30,"津","雲出","69",32,47
2021,4,30,"津","雲出","70",34,37
2021,4,30,"津","雲出","71",38,42
2021,4,30,"津","雲出","72",55,46
2021,4,30,"津","雲出","73",44,55
2021,4,30,"津","雲出","74",38,41
2021,4,30,"津","雲出","75",27,25
2021,4,30,"津","雲出","76",30,40
2021,4,30,"津","雲出","77",20,30
2021,4,30,"津","雲出","78",28,32
2021,4,30,"津","雲出","79",31,31
2021,4,30,"津","雲出","80",24,24
2021,4,30,"津","雲出","81",19,25
2021,4,30,"津","雲出","82",13,18
2021,4,30,"津","雲出","83",16,19
2021,4,30,"津","雲出","84",17,28
2021,4,30,"津","雲出","85",13,25
2021,4,30,"津","雲出","86",13,22
2021,4,30,"津","雲出","87",14,16
2021,4,30,"津","雲出","88",9,19
2021,4,30,"津","雲出","89",3,15
2021,4,30,"津","雲出","90",8,17
2021,4,30,"津","雲出","91",4,14
2021,4,30,"津","雲出","92",3,7
2021,4,30,"津","雲出","93",4,6
2021,4,30,"津","雲出","94",2,7
2021,4,30,"津","雲出","95",3,4
2021,4,30,"津","雲出","96",1,3
2021,4,30,"津","雲出","97",2,1
2021,4,30,"津","雲出","98",0,4
2021,4,30,"津","雲出","99",0,0
2021,4,30,"津","雲出","100+",0,5
2021,4,30,"津","大里","0",7,3
2021,4,30,"津","大里","1",7,12
2021,4,30,"津","大里","2",13,14
2021,4,30,"津","大里","3",8,11
2021,4,30,"津","大里","4",16,13
2021,4,30,"津","大里","5",12,8
2021,4,30,"津","大里","6",15,18
2021,4,30,"津","大里","7",15,18
2021,4,30,"津","大里","8",18,20
2021,4,30,"津","大里","9",14,21
2021,4,30,"津","大里","10",18,16
2021,4,30,"津","大里","11",22,21
2021,4,30,"津","大里","12",18,14
2021,4,30,"津","大里","13",24,14
2021,4,30,"津","大里","14",26,17
2021,4,30,"津","大里","15",15,18
2021,4,30,"津","大里","16",15,20
2021,4,30,"津","大里","17",23,17
2021,4,30,"津","大里","18",16,16
2021,4,30,"津","大里","19",22,10
2021,4,30,"津","大里","20",21,20
2021,4,30,"津","大里","21",19,18
2021,4,30,"津","大里","22",20,13
2021,4,30,"津","大里","23",17,12
2021,4,30,"津","大里","24",13,9
2021,4,30,"津","大里","25",17,19
2021,4,30,"津","大里","26",13,14
2021,4,30,"津","大里","27",12,13
2021,4,30,"津","大里","28",16,12
2021,4,30,"津","大里","29",15,11
2021,4,30,"津","大里","30",17,19
2021,4,30,"津","大里","31",17,21
2021,4,30,"津","大里","32",19,17
2021,4,30,"津","大里","33",17,15
2021,4,30,"津","大里","34",15,13
2021,4,30,"津","大里","35",22,24
2021,4,30,"津","大里","36",14,15
2021,4,30,"津","大里","37",16,17
2021,4,30,"津","大里","38",18,18
2021,4,30,"津","大里","39",26,26
2021,4,30,"津","大里","40",26,25
2021,4,30,"津","大里","41",21,23
2021,4,30,"津","大里","42",16,22
2021,4,30,"津","大里","43",16,28
2021,4,30,"津","大里","44",23,18
2021,4,30,"津","大里","45",24,28
2021,4,30,"津","大里","46",31,30
2021,4,30,"津","大里","47",33,23
2021,4,30,"津","大里","48",27,23
2021,4,30,"津","大里","49",29,28
2021,4,30,"津","大里","50",32,26
2021,4,30,"津","大里","51",29,14
2021,4,30,"津","大里","52",23,23
2021,4,30,"津","大里","53",19,21
2021,4,30,"津","大里","54",22,29
2021,4,30,"津","大里","55",24,23
2021,4,30,"津","大里","56",31,26
2021,4,30,"津","大里","57",23,24
2021,4,30,"津","大里","58",28,23
2021,4,30,"津","大里","59",25,25
2021,4,30,"津","大里","60",21,21
2021,4,30,"津","大里","61",28,22
2021,4,30,"津","大里","62",25,34
2021,4,30,"津","大里","63",16,23
2021,4,30,"津","大里","64",31,23
2021,4,30,"津","大里","65",22,29
2021,4,30,"津","大里","66",29,27
2021,4,30,"津","大里","67",25,24
2021,4,30,"津","大里","68",35,28
2021,4,30,"津","大里","69",21,33
2021,4,30,"津","大里","70",26,32
2021,4,30,"津","大里","71",24,34
2021,4,30,"津","大里","72",34,34
2021,4,30,"津","大里","73",35,39
2021,4,30,"津","大里","74",28,30
2021,4,30,"津","大里","75",14,18
2021,4,30,"津","大里","76",17,31
2021,4,30,"津","大里","77",26,30
2021,4,30,"津","大里","78",23,27
2021,4,30,"津","大里","79",23,24
2021,4,30,"津","大里","80",20,22
2021,4,30,"津","大里","81",13,23
2021,4,30,"津","大里","82",13,24
2021,4,30,"津","大里","83",12,27
2021,4,30,"津","大里","84",15,28
2021,4,30,"津","大里","85",13,23
2021,4,30,"津","大里","86",15,16
2021,4,30,"津","大里","87",8,20
2021,4,30,"津","大里","88",6,16
2021,4,30,"津","大里","89",5,21
2021,4,30,"津","大里","90",8,12
2021,4,30,"津","大里","91",6,14
2021,4,30,"津","大里","92",3,9
2021,4,30,"津","大里","93",3,6
2021,4,30,"津","大里","94",4,8
2021,4,30,"津","大里","95",2,3
2021,4,30,"津","大里","96",0,4
2021,4,30,"津","大里","97",0,3
2021,4,30,"津","大里","98",0,4
2021,4,30,"津","大里","99",0,2
2021,4,30,"津","大里","100+",0,8
2021,4,30,"津","高野尾","0",22,22
2021,4,30,"津","高野尾","1",26,21
2021,4,30,"津","高野尾","2",20,15
2021,4,30,"津","高野尾","3",35,29
2021,4,30,"津","高野尾","4",34,26
2021,4,30,"津","高野尾","5",33,38
2021,4,30,"津","高野尾","6",27,24
2021,4,30,"津","高野尾","7",34,31
2021,4,30,"津","高野尾","8",31,34
2021,4,30,"津","高野尾","9",36,44
2021,4,30,"津","高野尾","10",41,38
2021,4,30,"津","高野尾","11",37,42
2021,4,30,"津","高野尾","12",36,37
2021,4,30,"津","高野尾","13",50,34
2021,4,30,"津","高野尾","14",40,36
2021,4,30,"津","高野尾","15",43,38
2021,4,30,"津","高野尾","16",45,49
2021,4,30,"津","高野尾","17",37,31
2021,4,30,"津","高野尾","18",39,40
2021,4,30,"津","高野尾","19",34,38
2021,4,30,"津","高野尾","20",29,44
2021,4,30,"津","高野尾","21",36,41
2021,4,30,"津","高野尾","22",24,43
2021,4,30,"津","高野尾","23",37,41
2021,4,30,"津","高野尾","24",45,30
2021,4,30,"津","高野尾","25",26,26
2021,4,30,"津","高野尾","26",41,28
2021,4,30,"津","高野尾","27",36,31
2021,4,30,"津","高野尾","28",22,31
2021,4,30,"津","高野尾","29",30,30
2021,4,30,"津","高野尾","30",34,42
2021,4,30,"津","高野尾","31",44,32
2021,4,30,"津","高野尾","32",39,39
2021,4,30,"津","高野尾","33",41,38
2021,4,30,"津","高野尾","34",43,43
2021,4,30,"津","高野尾","35",29,33
2021,4,30,"津","高野尾","36",55,40
2021,4,30,"津","高野尾","37",35,53
2021,4,30,"津","高野尾","38",52,49
2021,4,30,"津","高野尾","39",43,39
2021,4,30,"津","高野尾","40",38,55
2021,4,30,"津","高野尾","41",43,49
2021,4,30,"津","高野尾","42",55,47
2021,4,30,"津","高野尾","43",53,46
2021,4,30,"津","高野尾","44",44,54
2021,4,30,"津","高野尾","45",54,46
2021,4,30,"津","高野尾","46",58,55
2021,4,30,"津","高野尾","47",57,48
2021,4,30,"津","高野尾","48",41,58
2021,4,30,"津","高野尾","49",58,64
2021,4,30,"津","高野尾","50",51,60
2021,4,30,"津","高野尾","51",37,58
2021,4,30,"津","高野尾","52",62,67
2021,4,30,"津","高野尾","53",63,74
2021,4,30,"津","高野尾","54",42,49
2021,4,30,"津","高野尾","55",51,64
2021,4,30,"津","高野尾","56",63,75
2021,4,30,"津","高野尾","57",73,51
2021,4,30,"津","高野尾","58",67,68
2021,4,30,"津","高野尾","59",65,68
2021,4,30,"津","高野尾","60",63,82
2021,4,30,"津","高野尾","61",69,76
2021,4,30,"津","高野尾","62",55,66
2021,4,30,"津","高野尾","63",57,63
2021,4,30,"津","高野尾","64",65,66
2021,4,30,"津","高野尾","65",60,78
2021,4,30,"津","高野尾","66",68,55
2021,4,30,"津","高野尾","67",53,59
2021,4,30,"津","高野尾","68",61,64
2021,4,30,"津","高野尾","69",73,67
2021,4,30,"津","高野尾","70",63,70
2021,4,30,"津","高野尾","71",70,81
2021,4,30,"津","高野尾","72",89,71
2021,4,30,"津","高野尾","73",73,68
2021,4,30,"津","高野尾","74",50,37
2021,4,30,"津","高野尾","75",32,31
2021,4,30,"津","高野尾","76",36,35
2021,4,30,"津","高野尾","77",33,53
2021,4,30,"津","高野尾","78",32,38
2021,4,30,"津","高野尾","79",31,42
2021,4,30,"津","高野尾","80",28,38
2021,4,30,"津","高野尾","81",23,31
2021,4,30,"津","高野尾","82",29,13
2021,4,30,"津","高野尾","83",15,28
2021,4,30,"津","高野尾","84",26,21
2021,4,30,"津","高野尾","85",11,24
2021,4,30,"津","高野尾","86",14,27
2021,4,30,"津","高野尾","87",12,17
2021,4,30,"津","高野尾","88",14,25
2021,4,30,"津","高野尾","89",8,22
2021,4,30,"津","高野尾","90",10,17
2021,4,30,"津","高野尾","91",9,14
2021,4,30,"津","高野尾","92",4,8
2021,4,30,"津","高野尾","93",1,6
2021,4,30,"津","高野尾","94",4,12
2021,4,30,"津","高野尾","95",3,9
2021,4,30,"津","高野尾","96",3,2
2021,4,30,"津","高野尾","97",0,5
2021,4,30,"津","高野尾","98",0,2
2021,4,30,"津","高野尾","99",0,3
2021,4,30,"津","高野尾","100+",0,4
2021,4,30,"久居","久居","0",157,128
2021,4,30,"久居","久居","1",162,135
2021,4,30,"久居","久居","2",177,161
2021,4,30,"久居","久居","3",178,170
2021,4,30,"久居","久居","4",174,159
2021,4,30,"久居","久居","5",190,179
2021,4,30,"久居","久居","6",179,170
2021,4,30,"久居","久居","7",190,152
2021,4,30,"久居","久居","8",210,182
2021,4,30,"久居","久居","9",187,181
2021,4,30,"久居","久居","10",185,165
2021,4,30,"久居","久居","11",167,157
2021,4,30,"久居","久居","12",180,196
2021,4,30,"久居","久居","13",178,182
2021,4,30,"久居","久居","14",149,177
2021,4,30,"久居","久居","15",174,172
2021,4,30,"久居","久居","16",182,152
2021,4,30,"久居","久居","17",172,165
2021,4,30,"久居","久居","18",197,160
2021,4,30,"久居","久居","19",218,151
2021,4,30,"久居","久居","20",230,144
2021,4,30,"久居","久居","21",218,146
2021,4,30,"久居","久居","22",225,177
2021,4,30,"久居","久居","23",220,185
2021,4,30,"久居","久居","24",224,162
2021,4,30,"久居","久居","25",223,164
2021,4,30,"久居","久居","26",207,186
2021,4,30,"久居","久居","27",187,177
2021,4,30,"久居","久居","28",196,199
2021,4,30,"久居","久居","29",234,197
2021,4,30,"久居","久居","30",208,166
2021,4,30,"久居","久居","31",242,213
2021,4,30,"久居","久居","32",222,174
2021,4,30,"久居","久居","33",255,207
2021,4,30,"久居","久居","34",244,188
2021,4,30,"久居","久居","35",222,236
2021,4,30,"久居","久居","36",275,224
2021,4,30,"久居","久居","37",287,239
2021,4,30,"久居","久居","38",234,226
2021,4,30,"久居","久居","39",229,208
2021,4,30,"久居","久居","40",258,263
2021,4,30,"久居","久居","41",277,226
2021,4,30,"久居","久居","42",247,268
2021,4,30,"久居","久居","43",302,238
2021,4,30,"久居","久居","44",245,248
2021,4,30,"久居","久居","45",287,247
2021,4,30,"久居","久居","46",255,300
2021,4,30,"久居","久居","47",273,263
2021,4,30,"久居","久居","48",321,261
2021,4,30,"久居","久居","49",289,303
2021,4,30,"久居","久居","50",267,247
2021,4,30,"久居","久居","51",230,244
2021,4,30,"久居","久居","52",228,238
2021,4,30,"久居","久居","53",233,240
2021,4,30,"久居","久居","54",194,190
2021,4,30,"久居","久居","55",188,185
2021,4,30,"久居","久居","56",219,202
2021,4,30,"久居","久居","57",206,204
2021,4,30,"久居","久居","58",158,203
2021,4,30,"久居","久居","59",196,215
2021,4,30,"久居","久居","60",188,175
2021,4,30,"久居","久居","61",174,195
2021,4,30,"久居","久居","62",190,200
2021,4,30,"久居","久居","63",186,193
2021,4,30,"久居","久居","64",171,172
2021,4,30,"久居","久居","65",163,201
2021,4,30,"久居","久居","66",180,214
2021,4,30,"久居","久居","67",183,183
2021,4,30,"久居","久居","68",166,189
2021,4,30,"久居","久居","69",207,200
2021,4,30,"久居","久居","70",171,229
2021,4,30,"久居","久居","71",203,231
2021,4,30,"久居","久居","72",214,269
2021,4,30,"久居","久居","73",215,244
2021,4,30,"久居","久居","74",176,228
2021,4,30,"久居","久居","75",103,129
2021,4,30,"久居","久居","76",179,169
2021,4,30,"久居","久居","77",159,248
2021,4,30,"久居","久居","78",182,200
2021,4,30,"久居","久居","79",160,196
2021,4,30,"久居","久居","80",135,185
2021,4,30,"久居","久居","81",135,183
2021,4,30,"久居","久居","82",101,146
2021,4,30,"久居","久居","83",121,173
2021,4,30,"久居","久居","84",104,140
2021,4,30,"久居","久居","85",83,153
2021,4,30,"久居","久居","86",85,147
2021,4,30,"久居","久居","87",84,113
2021,4,30,"久居","久居","88",64,130
2021,4,30,"久居","久居","89",53,119
2021,4,30,"久居","久居","90",43,93
2021,4,30,"久居","久居","91",60,86
2021,4,30,"久居","久居","92",30,70
2021,4,30,"久居","久居","93",21,55
2021,4,30,"久居","久居","94",22,42
2021,4,30,"久居","久居","95",7,38
2021,4,30,"久居","久居","96",5,22
2021,4,30,"久居","久居","97",3,13
2021,4,30,"久居","久居","98",3,19
2021,4,30,"久居","久居","99",4,11
2021,4,30,"久居","久居","100+",4,16
2021,4,30,"久居","栗葉","0",25,19
2021,4,30,"久居","栗葉","1",19,24
2021,4,30,"久居","栗葉","2",23,20
2021,4,30,"久居","栗葉","3",33,24
2021,4,30,"久居","栗葉","4",28,24
2021,4,30,"久居","栗葉","5",34,24
2021,4,30,"久居","栗葉","6",30,27
2021,4,30,"久居","栗葉","7",33,31
2021,4,30,"久居","栗葉","8",34,34
2021,4,30,"久居","栗葉","9",36,38
2021,4,30,"久居","栗葉","10",31,44
2021,4,30,"久居","栗葉","11",42,39
2021,4,30,"久居","栗葉","12",36,45
2021,4,30,"久居","栗葉","13",46,39
2021,4,30,"久居","栗葉","14",54,49
2021,4,30,"久居","栗葉","15",56,41
2021,4,30,"久居","栗葉","16",69,53
2021,4,30,"久居","栗葉","17",52,56
2021,4,30,"久居","栗葉","18",44,46
2021,4,30,"久居","栗葉","19",46,48
2021,4,30,"久居","栗葉","20",42,53
2021,4,30,"久居","栗葉","21",45,40
2021,4,30,"久居","栗葉","22",49,40
2021,4,30,"久居","栗葉","23",46,32
2021,4,30,"久居","栗葉","24",50,31
2021,4,30,"久居","栗葉","25",38,27
2021,4,30,"久居","栗葉","26",33,32
2021,4,30,"久居","栗葉","27",33,36
2021,4,30,"久居","栗葉","28",32,38
2021,4,30,"久居","栗葉","29",29,25
2021,4,30,"久居","栗葉","30",32,31
2021,4,30,"久居","栗葉","31",42,24
2021,4,30,"久居","栗葉","32",31,35
2021,4,30,"久居","栗葉","33",32,32
2021,4,30,"久居","栗葉","34",35,33
2021,4,30,"久居","栗葉","35",38,44
2021,4,30,"久居","栗葉","36",38,36
2021,4,30,"久居","栗葉","37",42,49
2021,4,30,"久居","栗葉","38",41,47
2021,4,30,"久居","栗葉","39",43,25
2021,4,30,"久居","栗葉","40",42,42
2021,4,30,"久居","栗葉","41",56,50
2021,4,30,"久居","栗葉","42",60,68
2021,4,30,"久居","栗葉","43",63,60
2021,4,30,"久居","栗葉","44",52,55
2021,4,30,"久居","栗葉","45",80,74
2021,4,30,"久居","栗葉","46",74,61
2021,4,30,"久居","栗葉","47",88,58
2021,4,30,"久居","栗葉","48",75,80
2021,4,30,"久居","栗葉","49",63,55
2021,4,30,"久居","栗葉","50",63,58
2021,4,30,"久居","栗葉","51",58,68
2021,4,30,"久居","栗葉","52",56,59
2021,4,30,"久居","栗葉","53",50,48
2021,4,30,"久居","栗葉","54",47,50
2021,4,30,"久居","栗葉","55",36,43
2021,4,30,"久居","栗葉","56",60,40
2021,4,30,"久居","栗葉","57",50,43
2021,4,30,"久居","栗葉","58",50,45
2021,4,30,"久居","栗葉","59",33,37
2021,4,30,"久居","栗葉","60",40,32
2021,4,30,"久居","栗葉","61",35,45
2021,4,30,"久居","栗葉","62",29,39
2021,4,30,"久居","栗葉","63",39,37
2021,4,30,"久居","栗葉","64",39,39
2021,4,30,"久居","栗葉","65",27,41
2021,4,30,"久居","栗葉","66",33,35
2021,4,30,"久居","栗葉","67",43,41
2021,4,30,"久居","栗葉","68",41,62
2021,4,30,"久居","栗葉","69",46,55
2021,4,30,"久居","栗葉","70",50,61
2021,4,30,"久居","栗葉","71",53,61
2021,4,30,"久居","栗葉","72",52,51
2021,4,30,"久居","栗葉","73",55,51
2021,4,30,"久居","栗葉","74",52,46
2021,4,30,"久居","栗葉","75",24,35
2021,4,30,"久居","栗葉","76",35,48
2021,4,30,"久居","栗葉","77",31,45
2021,4,30,"久居","栗葉","78",39,49
2021,4,30,"久居","栗葉","79",27,33
2021,4,30,"久居","栗葉","80",37,37
2021,4,30,"久居","栗葉","81",25,29
2021,4,30,"久居","栗葉","82",25,24
2021,4,30,"久居","栗葉","83",19,29
2021,4,30,"久居","栗葉","84",20,26
2021,4,30,"久居","栗葉","85",18,27
2021,4,30,"久居","栗葉","86",23,23
2021,4,30,"久居","栗葉","87",8,24
2021,4,30,"久居","栗葉","88",4,12
2021,4,30,"久居","栗葉","89",11,17
2021,4,30,"久居","栗葉","90",9,15
2021,4,30,"久居","栗葉","91",4,11
2021,4,30,"久居","栗葉","92",7,6
2021,4,30,"久居","栗葉","93",4,9
2021,4,30,"久居","栗葉","94",4,7
2021,4,30,"久居","栗葉","95",5,4
2021,4,30,"久居","栗葉","96",2,9
2021,4,30,"久居","栗葉","97",0,5
2021,4,30,"久居","栗葉","98",0,3
2021,4,30,"久居","栗葉","99",0,2
2021,4,30,"久居","栗葉","100+",0,3
2021,4,30,"久居","榊原","0",2,5
2021,4,30,"久居","榊原","1",3,1
2021,4,30,"久居","榊原","2",3,1
2021,4,30,"久居","榊原","3",2,3
2021,4,30,"久居","榊原","4",4,1
2021,4,30,"久居","榊原","5",4,2
2021,4,30,"久居","榊原","6",1,2
2021,4,30,"久居","榊原","7",2,4
2021,4,30,"久居","榊原","8",1,2
2021,4,30,"久居","榊原","9",1,6
2021,4,30,"久居","榊原","10",3,7
2021,4,30,"久居","榊原","11",4,1
2021,4,30,"久居","榊原","12",4,6
2021,4,30,"久居","榊原","13",6,2
2021,4,30,"久居","榊原","14",6,7
2021,4,30,"久居","榊原","15",7,4
2021,4,30,"久居","榊原","16",4,10
2021,4,30,"久居","榊原","17",3,10
2021,4,30,"久居","榊原","18",4,5
2021,4,30,"久居","榊原","19",5,7
2021,4,30,"久居","榊原","20",7,6
2021,4,30,"久居","榊原","21",12,6
2021,4,30,"久居","榊原","22",8,4
2021,4,30,"久居","榊原","23",8,4
2021,4,30,"久居","榊原","24",7,5
2021,4,30,"久居","榊原","25",6,6
2021,4,30,"久居","榊原","26",10,7
2021,4,30,"久居","榊原","27",8,1
2021,4,30,"久居","榊原","28",7,4
2021,4,30,"久居","榊原","29",6,4
2021,4,30,"久居","榊原","30",7,5
2021,4,30,"久居","榊原","31",7,0
2021,4,30,"久居","榊原","32",8,8
2021,4,30,"久居","榊原","33",4,5
2021,4,30,"久居","榊原","34",2,1
2021,4,30,"久居","榊原","35",5,4
2021,4,30,"久居","榊原","36",5,5
2021,4,30,"久居","榊原","37",6,2
2021,4,30,"久居","榊原","38",6,3
2021,4,30,"久居","榊原","39",8,5
2021,4,30,"久居","榊原","40",7,6
2021,4,30,"久居","榊原","41",4,2
2021,4,30,"久居","榊原","42",7,7
2021,4,30,"久居","榊原","43",8,9
2021,4,30,"久居","榊原","44",12,7
2021,4,30,"久居","榊原","45",6,14
2021,4,30,"久居","榊原","46",10,7
2021,4,30,"久居","榊原","47",12,9
2021,4,30,"久居","榊原","48",11,6
2021,4,30,"久居","榊原","49",14,12
2021,4,30,"久居","榊原","50",11,5
2021,4,30,"久居","榊原","51",10,8
2021,4,30,"久居","榊原","52",9,8
2021,4,30,"久居","榊原","53",14,6
2021,4,30,"久居","榊原","54",7,8
2021,4,30,"久居","榊原","55",8,14
2021,4,30,"久居","榊原","56",6,11
2021,4,30,"久居","榊原","57",8,3
2021,4,30,"久居","榊原","58",10,11
2021,4,30,"久居","榊原","59",10,12
2021,4,30,"久居","榊原","60",2,10
2021,4,30,"久居","榊原","61",9,14
2021,4,30,"久居","榊原","62",13,16
2021,4,30,"久居","榊原","63",7,17
2021,4,30,"久居","榊原","64",18,14
2021,4,30,"久居","榊原","65",9,9
2021,4,30,"久居","榊原","66",14,12
2021,4,30,"久居","榊原","67",9,10
2021,4,30,"久居","榊原","68",5,9
2021,4,30,"久居","榊原","69",16,18
2021,4,30,"久居","榊原","70",15,9
2021,4,30,"久居","榊原","71",12,22
2021,4,30,"久居","榊原","72",15,16
2021,4,30,"久居","榊原","73",23,21
2021,4,30,"久居","榊原","74",13,19
2021,4,30,"久居","榊原","75",11,15
2021,4,30,"久居","榊原","76",11,14
2021,4,30,"久居","榊原","77",9,8
2021,4,30,"久居","榊原","78",17,21
2021,4,30,"久居","榊原","79",11,7
2021,4,30,"久居","榊原","80",8,14
2021,4,30,"久居","榊原","81",9,11
2021,4,30,"久居","榊原","82",9,21
2021,4,30,"久居","榊原","83",13,12
2021,4,30,"久居","榊原","84",5,15
2021,4,30,"久居","榊原","85",8,7
2021,4,30,"久居","榊原","86",6,7
2021,4,30,"久居","榊原","87",7,14
2021,4,30,"久居","榊原","88",8,5
2021,4,30,"久居","榊原","89",10,11
2021,4,30,"久居","榊原","90",1,6
2021,4,30,"久居","榊原","91",1,1
2021,4,30,"久居","榊原","92",5,7
2021,4,30,"久居","榊原","93",3,7
2021,4,30,"久居","榊原","94",3,6
2021,4,30,"久居","榊原","95",1,5
2021,4,30,"久居","榊原","96",0,5
2021,4,30,"久居","榊原","97",1,1
2021,4,30,"久居","榊原","98",1,1
2021,4,30,"久居","榊原","99",1,1
2021,4,30,"久居","榊原","100+",0,0
2021,4,30,"河芸","豊津","0",13,6
2021,4,30,"河芸","豊津","1",11,11
2021,4,30,"河芸","豊津","2",17,7
2021,4,30,"河芸","豊津","3",14,13
2021,4,30,"河芸","豊津","4",7,17
2021,4,30,"河芸","豊津","5",11,11
2021,4,30,"河芸","豊津","6",15,11
2021,4,30,"河芸","豊津","7",10,13
2021,4,30,"河芸","豊津","8",18,23
2021,4,30,"河芸","豊津","9",6,15
2021,4,30,"河芸","豊津","10",15,19
2021,4,30,"河芸","豊津","11",15,18
2021,4,30,"河芸","豊津","12",27,20
2021,4,30,"河芸","豊津","13",23,19
2021,4,30,"河芸","豊津","14",11,18
2021,4,30,"河芸","豊津","15",19,24
2021,4,30,"河芸","豊津","16",21,17
2021,4,30,"河芸","豊津","17",21,14
2021,4,30,"河芸","豊津","18",16,20
2021,4,30,"河芸","豊津","19",10,19
2021,4,30,"河芸","豊津","20",17,20
2021,4,30,"河芸","豊津","21",22,22
2021,4,30,"河芸","豊津","22",17,23
2021,4,30,"河芸","豊津","23",15,14
2021,4,30,"河芸","豊津","24",19,16
2021,4,30,"河芸","豊津","25",17,19
2021,4,30,"河芸","豊津","26",14,11
2021,4,30,"河芸","豊津","27",11,18
2021,4,30,"河芸","豊津","28",7,17
2021,4,30,"河芸","豊津","29",8,18
2021,4,30,"河芸","豊津","30",16,25
2021,4,30,"河芸","豊津","31",19,22
2021,4,30,"河芸","豊津","32",19,15
2021,4,30,"河芸","豊津","33",10,20
2021,4,30,"河芸","豊津","34",17,20
2021,4,30,"河芸","豊津","35",21,23
2021,4,30,"河芸","豊津","36",17,22
2021,4,30,"河芸","豊津","37",15,15
2021,4,30,"河芸","豊津","38",30,30
2021,4,30,"河芸","豊津","39",19,19
2021,4,30,"河芸","豊津","40",12,21
2021,4,30,"河芸","豊津","41",23,18
2021,4,30,"河芸","豊津","42",28,19
2021,4,30,"河芸","豊津","43",21,26
2021,4,30,"河芸","豊津","44",34,23
2021,4,30,"河芸","豊津","45",17,19
2021,4,30,"河芸","豊津","46",28,28
2021,4,30,"河芸","豊津","47",30,25
2021,4,30,"河芸","豊津","48",27,28
2021,4,30,"河芸","豊津","49",35,19
2021,4,30,"河芸","豊津","50",25,18
2021,4,30,"河芸","豊津","51",37,26
2021,4,30,"河芸","豊津","52",28,22
2021,4,30,"河芸","豊津","53",20,27
2021,4,30,"河芸","豊津","54",19,17
2021,4,30,"河芸","豊津","55",20,18
2021,4,30,"河芸","豊津","56",24,19
2021,4,30,"河芸","豊津","57",29,20
2021,4,30,"河芸","豊津","58",29,24
2021,4,30,"河芸","豊津","59",25,24
2021,4,30,"河芸","豊津","60",24,29
2021,4,30,"河芸","豊津","61",18,22
2021,4,30,"河芸","豊津","62",22,25
2021,4,30,"河芸","豊津","63",30,18
2021,4,30,"河芸","豊津","64",18,23
2021,4,30,"河芸","豊津","65",23,32
2021,4,30,"河芸","豊津","66",32,15
2021,4,30,"河芸","豊津","67",23,30
2021,4,30,"河芸","豊津","68",23,22
2021,4,30,"河芸","豊津","69",18,33
2021,4,30,"河芸","豊津","70",21,28
2021,4,30,"河芸","豊津","71",15,34
2021,4,30,"河芸","豊津","72",34,28
2021,4,30,"河芸","豊津","73",27,34
2021,4,30,"河芸","豊津","74",37,34
2021,4,30,"河芸","豊津","75",13,15
2021,4,30,"河芸","豊津","76",23,34
2021,4,30,"河芸","豊津","77",27,29
2021,4,30,"河芸","豊津","78",22,26
2021,4,30,"河芸","豊津","79",22,27
2021,4,30,"河芸","豊津","80",15,29
2021,4,30,"河芸","豊津","81",15,20
2021,4,30,"河芸","豊津","82",22,20
2021,4,30,"河芸","豊津","83",13,21
2021,4,30,"河芸","豊津","84",13,23
2021,4,30,"河芸","豊津","85",16,31
2021,4,30,"河芸","豊津","86",11,19
2021,4,30,"河芸","豊津","87",8,18
2021,4,30,"河芸","豊津","88",8,21
2021,4,30,"河芸","豊津","89",7,18
2021,4,30,"河芸","豊津","90",9,7
2021,4,30,"河芸","豊津","91",2,9
2021,4,30,"河芸","豊津","92",1,3
2021,4,30,"河芸","豊津","93",3,7
2021,4,30,"河芸","豊津","94",1,7
2021,4,30,"河芸","豊津","95",1,9
2021,4,30,"河芸","豊津","96",2,2
2021,4,30,"河芸","豊津","97",0,0
