﻿"年","月","日","地域","地区","年齢","男","女"
2016,2,29,"津","高茶屋","23",76,83
2016,2,29,"津","高茶屋","24",99,88
2016,2,29,"津","高茶屋","25",91,102
2016,2,29,"津","高茶屋","26",109,92
2016,2,29,"津","高茶屋","27",112,98
2016,2,29,"津","高茶屋","28",112,132
2016,2,29,"津","高茶屋","29",119,95
2016,2,29,"津","高茶屋","30",118,101
2016,2,29,"津","高茶屋","31",106,111
2016,2,29,"津","高茶屋","32",122,101
2016,2,29,"津","高茶屋","33",107,116
2016,2,29,"津","高茶屋","34",109,115
2016,2,29,"津","高茶屋","35",121,106
2016,2,29,"津","高茶屋","36",118,87
2016,2,29,"津","高茶屋","37",120,103
2016,2,29,"津","高茶屋","38",121,99
2016,2,29,"津","高茶屋","39",125,106
2016,2,29,"津","高茶屋","40",142,108
2016,2,29,"津","高茶屋","41",130,112
2016,2,29,"津","高茶屋","42",129,128
2016,2,29,"津","高茶屋","43",121,130
2016,2,29,"津","高茶屋","44",128,111
2016,2,29,"津","高茶屋","45",125,116
2016,2,29,"津","高茶屋","46",99,103
2016,2,29,"津","高茶屋","47",128,110
2016,2,29,"津","高茶屋","48",126,112
2016,2,29,"津","高茶屋","49",78,69
2016,2,29,"津","高茶屋","50",95,117
2016,2,29,"津","高茶屋","51",112,99
2016,2,29,"津","高茶屋","52",113,89
2016,2,29,"津","高茶屋","53",92,99
2016,2,29,"津","高茶屋","54",96,106
2016,2,29,"津","高茶屋","55",101,82
2016,2,29,"津","高茶屋","56",73,98
2016,2,29,"津","高茶屋","57",86,101
2016,2,29,"津","高茶屋","58",74,78
2016,2,29,"津","高茶屋","59",93,102
2016,2,29,"津","高茶屋","60",84,81
2016,2,29,"津","高茶屋","61",91,99
2016,2,29,"津","高茶屋","62",69,80
2016,2,29,"津","高茶屋","63",97,92
2016,2,29,"津","高茶屋","64",88,105
2016,2,29,"津","高茶屋","65",85,103
2016,2,29,"津","高茶屋","66",142,131
2016,2,29,"津","高茶屋","67",116,125
2016,2,29,"津","高茶屋","68",136,143
2016,2,29,"津","高茶屋","69",79,103
2016,2,29,"津","高茶屋","70",55,63
2016,2,29,"津","高茶屋","71",79,79
2016,2,29,"津","高茶屋","72",91,90
2016,2,29,"津","高茶屋","73",71,101
2016,2,29,"津","高茶屋","74",78,106
2016,2,29,"津","高茶屋","75",70,94
2016,2,29,"津","高茶屋","76",72,75
2016,2,29,"津","高茶屋","77",50,68
2016,2,29,"津","高茶屋","78",72,75
2016,2,29,"津","高茶屋","79",57,61
2016,2,29,"津","高茶屋","80",47,69
2016,2,29,"津","高茶屋","81",40,57
2016,2,29,"津","高茶屋","82",41,52
2016,2,29,"津","高茶屋","83",35,39
2016,2,29,"津","高茶屋","84",23,43
2016,2,29,"津","高茶屋","85",20,54
2016,2,29,"津","高茶屋","86",20,44
2016,2,29,"津","高茶屋","87",21,37
2016,2,29,"津","高茶屋","88",17,29
2016,2,29,"津","高茶屋","89",14,27
2016,2,29,"津","高茶屋","90",8,24
2016,2,29,"津","高茶屋","91",6,22
2016,2,29,"津","高茶屋","92",2,21
2016,2,29,"津","高茶屋","93",7,20
2016,2,29,"津","高茶屋","94",1,11
2016,2,29,"津","高茶屋","95",0,15
2016,2,29,"津","高茶屋","96",2,4
2016,2,29,"津","高茶屋","97",0,9
2016,2,29,"津","高茶屋","98",3,6
2016,2,29,"津","高茶屋","99",0,2
2016,2,29,"津","高茶屋","100+",0,7
2016,2,29,"津","雲出","0",11,7
2016,2,29,"津","雲出","1",13,14
2016,2,29,"津","雲出","2",8,17
2016,2,29,"津","雲出","3",14,7
2016,2,29,"津","雲出","4",17,14
2016,2,29,"津","雲出","5",15,20
2016,2,29,"津","雲出","6",19,17
2016,2,29,"津","雲出","7",16,13
2016,2,29,"津","雲出","8",28,16
2016,2,29,"津","雲出","9",18,22
2016,2,29,"津","雲出","10",13,20
2016,2,29,"津","雲出","11",18,21
2016,2,29,"津","雲出","12",20,18
2016,2,29,"津","雲出","13",23,17
2016,2,29,"津","雲出","14",17,27
2016,2,29,"津","雲出","15",15,21
2016,2,29,"津","雲出","16",20,19
2016,2,29,"津","雲出","17",24,14
2016,2,29,"津","雲出","18",23,22
2016,2,29,"津","雲出","19",28,32
2016,2,29,"津","雲出","20",18,34
2016,2,29,"津","雲出","21",24,32
2016,2,29,"津","雲出","22",32,28
2016,2,29,"津","雲出","23",33,20
2016,2,29,"津","雲出","24",37,23
2016,2,29,"津","雲出","25",24,25
2016,2,29,"津","雲出","26",24,20
2016,2,29,"津","雲出","27",41,17
2016,2,29,"津","雲出","28",28,28
2016,2,29,"津","雲出","29",24,23
2016,2,29,"津","雲出","30",21,25
2016,2,29,"津","雲出","31",26,27
2016,2,29,"津","雲出","32",23,16
2016,2,29,"津","雲出","33",27,15
2016,2,29,"津","雲出","34",26,23
2016,2,29,"津","雲出","35",30,28
2016,2,29,"津","雲出","36",31,29
2016,2,29,"津","雲出","37",30,30
2016,2,29,"津","雲出","38",25,18
2016,2,29,"津","雲出","39",44,34
2016,2,29,"津","雲出","40",37,35
2016,2,29,"津","雲出","41",40,33
2016,2,29,"津","雲出","42",29,27
2016,2,29,"津","雲出","43",32,44
2016,2,29,"津","雲出","44",38,38
2016,2,29,"津","雲出","45",30,24
2016,2,29,"津","雲出","46",34,28
2016,2,29,"津","雲出","47",26,34
2016,2,29,"津","雲出","48",29,33
2016,2,29,"津","雲出","49",25,22
2016,2,29,"津","雲出","50",38,39
2016,2,29,"津","雲出","51",34,30
2016,2,29,"津","雲出","52",33,31
2016,2,29,"津","雲出","53",22,27
2016,2,29,"津","雲出","54",25,32
2016,2,29,"津","雲出","55",42,27
2016,2,29,"津","雲出","56",33,26
2016,2,29,"津","雲出","57",29,45
2016,2,29,"津","雲出","58",31,31
2016,2,29,"津","雲出","59",28,34
2016,2,29,"津","雲出","60",22,36
2016,2,29,"津","雲出","61",36,36
2016,2,29,"津","雲出","62",40,30
2016,2,29,"津","雲出","63",30,33
2016,2,29,"津","雲出","64",35,48
2016,2,29,"津","雲出","65",43,39
2016,2,29,"津","雲出","66",44,38
2016,2,29,"津","雲出","67",53,60
2016,2,29,"津","雲出","68",52,52
2016,2,29,"津","雲出","69",37,41
2016,2,29,"津","雲出","70",34,32
2016,2,29,"津","雲出","71",34,39
2016,2,29,"津","雲出","72",29,31
2016,2,29,"津","雲出","73",27,34
2016,2,29,"津","雲出","74",41,32
2016,2,29,"津","雲出","75",23,29
2016,2,29,"津","雲出","76",21,22
2016,2,29,"津","雲出","77",15,19
2016,2,29,"津","雲出","78",24,24
2016,2,29,"津","雲出","79",28,31
2016,2,29,"津","雲出","80",15,33
2016,2,29,"津","雲出","81",19,21
2016,2,29,"津","雲出","82",17,19
2016,2,29,"津","雲出","83",16,26
2016,2,29,"津","雲出","84",9,23
2016,2,29,"津","雲出","85",12,20
2016,2,29,"津","雲出","86",11,21
2016,2,29,"津","雲出","87",9,13
2016,2,29,"津","雲出","88",7,14
2016,2,29,"津","雲出","89",5,7
2016,2,29,"津","雲出","90",9,12
2016,2,29,"津","雲出","91",4,6
2016,2,29,"津","雲出","92",1,4
2016,2,29,"津","雲出","93",3,6
2016,2,29,"津","雲出","94",1,5
2016,2,29,"津","雲出","95",1,3
2016,2,29,"津","雲出","96",1,2
2016,2,29,"津","雲出","97",1,3
2016,2,29,"津","雲出","98",0,0
2016,2,29,"津","雲出","99",0,2
2016,2,29,"津","雲出","100+",1,2
2016,2,29,"津","大里","0",10,10
2016,2,29,"津","大里","1",12,13
2016,2,29,"津","大里","2",11,15
2016,2,29,"津","大里","3",12,18
2016,2,29,"津","大里","4",13,19
2016,2,29,"津","大里","5",18,22
2016,2,29,"津","大里","6",22,18
2016,2,29,"津","大里","7",13,13
2016,2,29,"津","大里","8",28,14
2016,2,29,"津","大里","9",23,15
2016,2,29,"津","大里","10",18,22
2016,2,29,"津","大里","11",11,17
2016,2,29,"津","大里","12",23,20
2016,2,29,"津","大里","13",18,15
2016,2,29,"津","大里","14",25,12
2016,2,29,"津","大里","15",22,19
2016,2,29,"津","大里","16",15,12
2016,2,29,"津","大里","17",12,16
2016,2,29,"津","大里","18",16,14
2016,2,29,"津","大里","19",20,20
2016,2,29,"津","大里","20",20,19
2016,2,29,"津","大里","21",18,23
2016,2,29,"津","大里","22",22,23
2016,2,29,"津","大里","23",19,19
2016,2,29,"津","大里","24",22,17
2016,2,29,"津","大里","25",13,20
2016,2,29,"津","大里","26",18,16
2016,2,29,"津","大里","27",12,18
2016,2,29,"津","大里","28",17,11
2016,2,29,"津","大里","29",16,16
2016,2,29,"津","大里","30",20,20
2016,2,29,"津","大里","31",14,17
2016,2,29,"津","大里","32",11,19
2016,2,29,"津","大里","33",21,10
2016,2,29,"津","大里","34",25,25
2016,2,29,"津","大里","35",27,25
2016,2,29,"津","大里","36",18,22
2016,2,29,"津","大里","37",13,21
2016,2,29,"津","大里","38",18,26
2016,2,29,"津","大里","39",28,26
2016,2,29,"津","大里","40",23,25
2016,2,29,"津","大里","41",31,26
2016,2,29,"津","大里","42",26,29
2016,2,29,"津","大里","43",34,26
2016,2,29,"津","大里","44",25,28
2016,2,29,"津","大里","45",31,22
2016,2,29,"津","大里","46",31,22
2016,2,29,"津","大里","47",16,19
2016,2,29,"津","大里","48",19,28
2016,2,29,"津","大里","49",20,28
2016,2,29,"津","大里","50",22,22
2016,2,29,"津","大里","51",32,27
2016,2,29,"津","大里","52",26,22
2016,2,29,"津","大里","53",24,21
2016,2,29,"津","大里","54",27,28
2016,2,29,"津","大里","55",22,23
2016,2,29,"津","大里","56",28,29
2016,2,29,"津","大里","57",25,26
2016,2,29,"津","大里","58",19,26
2016,2,29,"津","大里","59",32,20
2016,2,29,"津","大里","60",21,32
2016,2,29,"津","大里","61",28,26
2016,2,29,"津","大里","62",26,25
2016,2,29,"津","大里","63",35,31
2016,2,29,"津","大里","64",22,31
2016,2,29,"津","大里","65",27,34
2016,2,29,"津","大里","66",24,28
2016,2,29,"津","大里","67",36,36
2016,2,29,"津","大里","68",32,44
2016,2,29,"津","大里","69",30,30
2016,2,29,"津","大里","70",15,17
2016,2,29,"津","大里","71",22,31
2016,2,29,"津","大里","72",32,26
2016,2,29,"津","大里","73",23,24
2016,2,29,"津","大里","74",26,25
2016,2,29,"津","大里","75",24,23
2016,2,29,"津","大里","76",16,23
2016,2,29,"津","大里","77",21,25
2016,2,29,"津","大里","78",18,32
2016,2,29,"津","大里","79",17,25
2016,2,29,"津","大里","80",21,21
2016,2,29,"津","大里","81",22,20
2016,2,29,"津","大里","82",15,21
2016,2,29,"津","大里","83",14,23
2016,2,29,"津","大里","84",7,16
2016,2,29,"津","大里","85",10,21
2016,2,29,"津","大里","86",10,22
2016,2,29,"津","大里","87",5,16
2016,2,29,"津","大里","88",10,15
2016,2,29,"津","大里","89",9,14
2016,2,29,"津","大里","90",3,10
2016,2,29,"津","大里","91",1,6
2016,2,29,"津","大里","92",2,13
2016,2,29,"津","大里","93",5,8
2016,2,29,"津","大里","94",0,7
2016,2,29,"津","大里","95",0,8
2016,2,29,"津","大里","96",1,6
2016,2,29,"津","大里","97",0,2
2016,2,29,"津","大里","98",0,4
2016,2,29,"津","大里","99",0,6
2016,2,29,"津","大里","100+",0,6
2016,2,29,"津","高野尾","0",25,24
2016,2,29,"津","高野尾","1",30,20
2016,2,29,"津","高野尾","2",31,32
2016,2,29,"津","高野尾","3",23,31
2016,2,29,"津","高野尾","4",34,38
2016,2,29,"津","高野尾","5",36,36
2016,2,29,"津","高野尾","6",38,46
2016,2,29,"津","高野尾","7",32,30
2016,2,29,"津","高野尾","8",56,33
2016,2,29,"津","高野尾","9",37,40
2016,2,29,"津","高野尾","10",42,34
2016,2,29,"津","高野尾","11",44,52
2016,2,29,"津","高野尾","12",41,35
2016,2,29,"津","高野尾","13",45,41
2016,2,29,"津","高野尾","14",34,38
2016,2,29,"津","高野尾","15",39,55
2016,2,29,"津","高野尾","16",35,43
2016,2,29,"津","高野尾","17",50,67
2016,2,29,"津","高野尾","18",46,58
2016,2,29,"津","高野尾","19",60,52
2016,2,29,"津","高野尾","20",40,50
2016,2,29,"津","高野尾","21",61,56
2016,2,29,"津","高野尾","22",44,48
2016,2,29,"津","高野尾","23",42,44
2016,2,29,"津","高野尾","24",36,39
2016,2,29,"津","高野尾","25",42,47
2016,2,29,"津","高野尾","26",49,34
2016,2,29,"津","高野尾","27",32,50
2016,2,29,"津","高野尾","28",43,30
2016,2,29,"津","高野尾","29",31,42
2016,2,29,"津","高野尾","30",34,38
2016,2,29,"津","高野尾","31",52,40
2016,2,29,"津","高野尾","32",43,41
2016,2,29,"津","高野尾","33",47,48
2016,2,29,"津","高野尾","34",39,48
2016,2,29,"津","高野尾","35",40,42
2016,2,29,"津","高野尾","36",35,55
2016,2,29,"津","高野尾","37",56,47
2016,2,29,"津","高野尾","38",47,51
2016,2,29,"津","高野尾","39",46,55
2016,2,29,"津","高野尾","40",59,43
2016,2,29,"津","高野尾","41",57,55
2016,2,29,"津","高野尾","42",58,50
2016,2,29,"津","高野尾","43",45,61
2016,2,29,"津","高野尾","44",56,60
2016,2,29,"津","高野尾","45",52,64
2016,2,29,"津","高野尾","46",46,68
2016,2,29,"津","高野尾","47",57,74
2016,2,29,"津","高野尾","48",68,77
2016,2,29,"津","高野尾","49",37,48
2016,2,29,"津","高野尾","50",62,72
2016,2,29,"津","高野尾","51",63,66
2016,2,29,"津","高野尾","52",79,64
2016,2,29,"津","高野尾","53",62,65
2016,2,29,"津","高野尾","54",64,73
2016,2,29,"津","高野尾","55",67,77
2016,2,29,"津","高野尾","56",66,86
2016,2,29,"津","高野尾","57",63,58
2016,2,29,"津","高野尾","58",56,61
2016,2,29,"津","高野尾","59",67,70
2016,2,29,"津","高野尾","60",66,75
2016,2,29,"津","高野尾","61",65,53
2016,2,29,"津","高野尾","62",57,67
2016,2,29,"津","高野尾","63",65,56
2016,2,29,"津","高野尾","64",83,76
2016,2,29,"津","高野尾","65",61,70
2016,2,29,"津","高野尾","66",80,83
2016,2,29,"津","高野尾","67",92,64
2016,2,29,"津","高野尾","68",77,69
2016,2,29,"津","高野尾","69",46,31
2016,2,29,"津","高野尾","70",38,32
2016,2,29,"津","高野尾","71",40,43
2016,2,29,"津","高野尾","72",34,51
2016,2,29,"津","高野尾","73",31,36
2016,2,29,"津","高野尾","74",39,40
2016,2,29,"津","高野尾","75",36,36
2016,2,29,"津","高野尾","76",25,33
2016,2,29,"津","高野尾","77",31,19
2016,2,29,"津","高野尾","78",19,28
2016,2,29,"津","高野尾","79",29,22
2016,2,29,"津","高野尾","80",15,25
2016,2,29,"津","高野尾","81",17,35
2016,2,29,"津","高野尾","82",23,18
2016,2,29,"津","高野尾","83",22,37
2016,2,29,"津","高野尾","84",7,27
2016,2,29,"津","高野尾","85",19,23
2016,2,29,"津","高野尾","86",10,22
2016,2,29,"津","高野尾","87",13,16
2016,2,29,"津","高野尾","88",8,10
2016,2,29,"津","高野尾","89",6,21
2016,2,29,"津","高野尾","90",7,15
2016,2,29,"津","高野尾","91",7,6
2016,2,29,"津","高野尾","92",2,10
2016,2,29,"津","高野尾","93",2,2
2016,2,29,"津","高野尾","94",1,11
2016,2,29,"津","高野尾","95",0,5
2016,2,29,"津","高野尾","96",0,4
2016,2,29,"津","高野尾","97",2,2
2016,2,29,"津","高野尾","98",2,0
2016,2,29,"津","高野尾","99",0,1
2016,2,29,"津","高野尾","100+",0,1
2016,2,29,"久居","久居","0",182,159
2016,2,29,"久居","久居","1",182,140
2016,2,29,"久居","久居","2",207,156
2016,2,29,"久居","久居","3",211,171
2016,2,29,"久居","久居","4",206,176
2016,2,29,"久居","久居","5",174,160
2016,2,29,"久居","久居","6",173,168
2016,2,29,"久居","久居","7",161,192
2016,2,29,"久居","久居","8",174,189
2016,2,29,"久居","久居","9",153,172
2016,2,29,"久居","久居","10",169,159
2016,2,29,"久居","久居","11",186,176
2016,2,29,"久居","久居","12",171,142
2016,2,29,"久居","久居","13",168,165
2016,2,29,"久居","久居","14",172,131
2016,2,29,"久居","久居","15",165,140
2016,2,29,"久居","久居","16",162,148
2016,2,29,"久居","久居","17",139,158
2016,2,29,"久居","久居","18",156,172
2016,2,29,"久居","久居","19",200,133
2016,2,29,"久居","久居","20",213,148
2016,2,29,"久居","久居","21",214,172
2016,2,29,"久居","久居","22",213,140
2016,2,29,"久居","久居","23",211,163
2016,2,29,"久居","久居","24",222,177
2016,2,29,"久居","久居","25",251,178
2016,2,29,"久居","久居","26",229,196
2016,2,29,"久居","久居","27",204,159
2016,2,29,"久居","久居","28",268,207
2016,2,29,"久居","久居","29",210,180
2016,2,29,"久居","久居","30",214,198
2016,2,29,"久居","久居","31",263,226
2016,2,29,"久居","久居","32",274,226
2016,2,29,"久居","久居","33",246,215
2016,2,29,"久居","久居","34",234,200
2016,2,29,"久居","久居","35",262,236
2016,2,29,"久居","久居","36",298,223
2016,2,29,"久居","久居","37",255,263
2016,2,29,"久居","久居","38",288,245
2016,2,29,"久居","久居","39",262,227
2016,2,29,"久居","久居","40",265,257
2016,2,29,"久居","久居","41",290,279
2016,2,29,"久居","久居","42",279,253
2016,2,29,"久居","久居","43",304,285
2016,2,29,"久居","久居","44",305,290
2016,2,29,"久居","久居","45",263,258
2016,2,29,"久居","久居","46",243,254
2016,2,29,"久居","久居","47",241,243
2016,2,29,"久居","久居","48",238,239
2016,2,29,"久居","久居","49",164,165
2016,2,29,"久居","久居","50",210,204
2016,2,29,"久居","久居","51",223,197
2016,2,29,"久居","久居","52",202,204
2016,2,29,"久居","久居","53",162,201
2016,2,29,"久居","久居","54",197,205
2016,2,29,"久居","久居","55",189,183
2016,2,29,"久居","久居","56",193,196
2016,2,29,"久居","久居","57",185,207
2016,2,29,"久居","久居","58",178,179
2016,2,29,"久居","久居","59",177,173
2016,2,29,"久居","久居","60",176,205
2016,2,29,"久居","久居","61",197,203
2016,2,29,"久居","久居","62",177,188
2016,2,29,"久居","久居","63",191,189
2016,2,29,"久居","久居","64",205,208
2016,2,29,"久居","久居","65",184,218
2016,2,29,"久居","久居","66",224,243
2016,2,29,"久居","久居","67",233,278
2016,2,29,"久居","久居","68",234,243
2016,2,29,"久居","久居","69",157,213
2016,2,29,"久居","久居","70",150,136
2016,2,29,"久居","久居","71",191,196
2016,2,29,"久居","久居","72",185,246
2016,2,29,"久居","久居","73",201,209
2016,2,29,"久居","久居","74",157,200
2016,2,29,"久居","久居","75",171,201
2016,2,29,"久居","久居","76",151,187
2016,2,29,"久居","久居","77",134,176
2016,2,29,"久居","久居","78",159,183
2016,2,29,"久居","久居","79",144,177
2016,2,29,"久居","久居","80",124,179
2016,2,29,"久居","久居","81",124,176
2016,2,29,"久居","久居","82",109,139
2016,2,29,"久居","久居","83",117,178
2016,2,29,"久居","久居","84",87,139
2016,2,29,"久居","久居","85",97,135
2016,2,29,"久居","久居","86",94,114
2016,2,29,"久居","久居","87",62,115
2016,2,29,"久居","久居","88",51,94
2016,2,29,"久居","久居","89",34,102
2016,2,29,"久居","久居","90",41,77
2016,2,29,"久居","久居","91",24,56
2016,2,29,"久居","久居","92",14,57
2016,2,29,"久居","久居","93",11,50
2016,2,29,"久居","久居","94",5,36
2016,2,29,"久居","久居","95",3,21
2016,2,29,"久居","久居","96",6,28
2016,2,29,"久居","久居","97",2,18
2016,2,29,"久居","久居","98",4,14
2016,2,29,"久居","久居","99",1,6
2016,2,29,"久居","久居","100+",2,20
2016,2,29,"久居","栗葉","0",33,23
2016,2,29,"久居","栗葉","1",29,28
2016,2,29,"久居","栗葉","2",27,31
2016,2,29,"久居","栗葉","3",36,35
2016,2,29,"久居","栗葉","4",32,39
2016,2,29,"久居","栗葉","5",34,48
2016,2,29,"久居","栗葉","6",35,41
2016,2,29,"久居","栗葉","7",42,42
2016,2,29,"久居","栗葉","8",47,41
2016,2,29,"久居","栗葉","9",60,54
2016,2,29,"久居","栗葉","10",56,43
2016,2,29,"久居","栗葉","11",70,53
2016,2,29,"久居","栗葉","12",54,58
2016,2,29,"久居","栗葉","13",53,41
2016,2,29,"久居","栗葉","14",44,58
2016,2,29,"久居","栗葉","15",59,41
2016,2,29,"久居","栗葉","16",45,34
2016,2,29,"久居","栗葉","17",54,49
2016,2,29,"久居","栗葉","18",46,39
2016,2,29,"久居","栗葉","19",55,40
2016,2,29,"久居","栗葉","20",41,39
2016,2,29,"久居","栗葉","21",43,38
2016,2,29,"久居","栗葉","22",34,48
2016,2,29,"久居","栗葉","23",33,43
2016,2,29,"久居","栗葉","24",24,39
2016,2,29,"久居","栗葉","25",31,27
2016,2,29,"久居","栗葉","26",39,25
2016,2,29,"久居","栗葉","27",41,25
2016,2,29,"久居","栗葉","28",24,29
2016,2,29,"久居","栗葉","29",29,28
2016,2,29,"久居","栗葉","30",27,44
2016,2,29,"久居","栗葉","31",31,40
2016,2,29,"久居","栗葉","32",47,44
2016,2,29,"久居","栗葉","33",37,35
2016,2,29,"久居","栗葉","34",37,24
2016,2,29,"久居","栗葉","35",38,48
2016,2,29,"久居","栗葉","36",56,49
2016,2,29,"久居","栗葉","37",57,79
2016,2,29,"久居","栗葉","38",50,60
2016,2,29,"久居","栗葉","39",59,56
2016,2,29,"久居","栗葉","40",88,73
2016,2,29,"久居","栗葉","41",74,65
2016,2,29,"久居","栗葉","42",92,67
2016,2,29,"久居","栗葉","43",67,85
2016,2,29,"久居","栗葉","44",70,58
2016,2,29,"久居","栗葉","45",63,60
2016,2,29,"久居","栗葉","46",69,65
2016,2,29,"久居","栗葉","47",67,60
2016,2,29,"久居","栗葉","48",50,52
2016,2,29,"久居","栗葉","49",38,46
2016,2,29,"久居","栗葉","50",45,46
2016,2,29,"久居","栗葉","51",60,45
2016,2,29,"久居","栗葉","52",51,46
2016,2,29,"久居","栗葉","53",42,42
2016,2,29,"久居","栗葉","54",41,34
2016,2,29,"久居","栗葉","55",34,36
2016,2,29,"久居","栗葉","56",34,49
2016,2,29,"久居","栗葉","57",38,35
2016,2,29,"久居","栗葉","58",34,40
2016,2,29,"久居","栗葉","59",38,40
2016,2,29,"久居","栗葉","60",34,45
2016,2,29,"久居","栗葉","61",32,29
2016,2,29,"久居","栗葉","62",47,41
2016,2,29,"久居","栗葉","63",38,64
2016,2,29,"久居","栗葉","64",56,56
2016,2,29,"久居","栗葉","65",50,57
2016,2,29,"久居","栗葉","66",58,70
2016,2,29,"久居","栗葉","67",62,56
2016,2,29,"久居","栗葉","68",62,48
2016,2,29,"久居","栗葉","69",43,49
2016,2,29,"久居","栗葉","70",30,37
2016,2,29,"久居","栗葉","71",39,60
2016,2,29,"久居","栗葉","72",38,47
2016,2,29,"久居","栗葉","73",45,51
2016,2,29,"久居","栗葉","74",33,37
2016,2,29,"久居","栗葉","75",39,46
2016,2,29,"久居","栗葉","76",31,19
2016,2,29,"久居","栗葉","77",31,36
2016,2,29,"久居","栗葉","78",26,26
2016,2,29,"久居","栗葉","79",27,33
2016,2,29,"久居","栗葉","80",20,34
2016,2,29,"久居","栗葉","81",30,28
2016,2,29,"久居","栗葉","82",16,27
2016,2,29,"久居","栗葉","83",11,21
2016,2,29,"久居","栗葉","84",19,16
2016,2,29,"久居","栗葉","85",12,20
2016,2,29,"久居","栗葉","86",10,17
2016,2,29,"久居","栗葉","87",11,16
2016,2,29,"久居","栗葉","88",8,16
2016,2,29,"久居","栗葉","89",11,11
2016,2,29,"久居","栗葉","90",5,10
2016,2,29,"久居","栗葉","91",4,14
2016,2,29,"久居","栗葉","92",2,12
2016,2,29,"久居","栗葉","93",2,5
2016,2,29,"久居","栗葉","94",2,7
2016,2,29,"久居","栗葉","95",1,5
2016,2,29,"久居","栗葉","96",0,3
2016,2,29,"久居","栗葉","97",0,0
2016,2,29,"久居","栗葉","98",1,2
2016,2,29,"久居","栗葉","99",0,0
2016,2,29,"久居","栗葉","100+",0,4
2016,2,29,"久居","榊原","0",3,2
2016,2,29,"久居","榊原","1",2,3
2016,2,29,"久居","榊原","2",1,2
2016,2,29,"久居","榊原","3",2,4
2016,2,29,"久居","榊原","4",0,4
2016,2,29,"久居","榊原","5",4,7
2016,2,29,"久居","榊原","6",3,3
2016,2,29,"久居","榊原","7",4,4
2016,2,29,"久居","榊原","8",6,3
2016,2,29,"久居","榊原","9",5,6
2016,2,29,"久居","榊原","10",7,5
2016,2,29,"久居","榊原","11",3,11
2016,2,29,"久居","榊原","12",6,9
2016,2,29,"久居","榊原","13",3,6
2016,2,29,"久居","榊原","14",4,8
2016,2,29,"久居","榊原","15",7,5
2016,2,29,"久居","榊原","16",6,5
2016,2,29,"久居","榊原","17",12,4
2016,2,29,"久居","榊原","18",6,3
2016,2,29,"久居","榊原","19",6,7
2016,2,29,"久居","榊原","20",10,8
2016,2,29,"久居","榊原","21",12,3
2016,2,29,"久居","榊原","22",10,5
2016,2,29,"久居","榊原","23",8,11
2016,2,29,"久居","榊原","24",11,10
2016,2,29,"久居","榊原","25",17,9
2016,2,29,"久居","榊原","26",11,6
2016,2,29,"久居","榊原","27",8,6
2016,2,29,"久居","榊原","28",8,6
2016,2,29,"久居","榊原","29",5,3
2016,2,29,"久居","榊原","30",6,6
2016,2,29,"久居","榊原","31",12,4
2016,2,29,"久居","榊原","32",3,3
2016,2,29,"久居","榊原","33",8,5
2016,2,29,"久居","榊原","34",8,3
2016,2,29,"久居","榊原","35",6,6
2016,2,29,"久居","榊原","36",3,4
2016,2,29,"久居","榊原","37",6,7
2016,2,29,"久居","榊原","38",9,7
2016,2,29,"久居","榊原","39",10,9
2016,2,29,"久居","榊原","40",6,13
2016,2,29,"久居","榊原","41",14,5
2016,2,29,"久居","榊原","42",11,9
2016,2,29,"久居","榊原","43",13,6
2016,2,29,"久居","榊原","44",16,11
2016,2,29,"久居","榊原","45",8,5
2016,2,29,"久居","榊原","46",11,11
2016,2,29,"久居","榊原","47",7,6
2016,2,29,"久居","榊原","48",12,8
2016,2,29,"久居","榊原","49",9,9
2016,2,29,"久居","榊原","50",7,12
2016,2,29,"久居","榊原","51",6,9
2016,2,29,"久居","榊原","52",13,6
2016,2,29,"久居","榊原","53",5,9
2016,2,29,"久居","榊原","54",9,13
2016,2,29,"久居","榊原","55",4,10
2016,2,29,"久居","榊原","56",10,13
2016,2,29,"久居","榊原","57",13,15
2016,2,29,"久居","榊原","58",14,16
2016,2,29,"久居","榊原","59",16,14
2016,2,29,"久居","榊原","60",10,10
2016,2,29,"久居","榊原","61",15,12
2016,2,29,"久居","榊原","62",9,15
2016,2,29,"久居","榊原","63",8,9
2016,2,29,"久居","榊原","64",17,16
2016,2,29,"久居","榊原","65",16,7
2016,2,29,"久居","榊原","66",14,24
2016,2,29,"久居","榊原","67",16,21
2016,2,29,"久居","榊原","68",25,22
2016,2,29,"久居","榊原","69",17,17
2016,2,29,"久居","榊原","70",10,16
2016,2,29,"久居","榊原","71",15,19
2016,2,29,"久居","榊原","72",9,13
2016,2,29,"久居","榊原","73",23,22
2016,2,29,"久居","榊原","74",17,11
2016,2,29,"久居","榊原","75",10,14
2016,2,29,"久居","榊原","76",8,14
2016,2,29,"久居","榊原","77",14,22
2016,2,29,"久居","榊原","78",11,13
2016,2,29,"久居","榊原","79",9,23
2016,2,29,"久居","榊原","80",10,6
2016,2,29,"久居","榊原","81",8,13
2016,2,29,"久居","榊原","82",11,17
2016,2,29,"久居","榊原","83",9,8
2016,2,29,"久居","榊原","84",10,12
2016,2,29,"久居","榊原","85",3,7
2016,2,29,"久居","榊原","86",8,6
2016,2,29,"久居","榊原","87",8,12
2016,2,29,"久居","榊原","88",5,11
2016,2,29,"久居","榊原","89",5,12
2016,2,29,"久居","榊原","90",6,5
2016,2,29,"久居","榊原","91",3,13
