﻿"年","月","日","地域","地区","年齢","男","女"
2016,8,31,"津","藤水","57",76,102
2016,8,31,"津","藤水","58",92,82
2016,8,31,"津","藤水","59",76,70
2016,8,31,"津","藤水","60",64,62
2016,8,31,"津","藤水","61",76,64
2016,8,31,"津","藤水","62",75,64
2016,8,31,"津","藤水","63",66,78
2016,8,31,"津","藤水","64",62,66
2016,8,31,"津","藤水","65",75,63
2016,8,31,"津","藤水","66",62,86
2016,8,31,"津","藤水","67",77,79
2016,8,31,"津","藤水","68",85,66
2016,8,31,"津","藤水","69",89,79
2016,8,31,"津","藤水","70",50,43
2016,8,31,"津","藤水","71",51,54
2016,8,31,"津","藤水","72",51,73
2016,8,31,"津","藤水","73",44,56
2016,8,31,"津","藤水","74",55,72
2016,8,31,"津","藤水","75",41,55
2016,8,31,"津","藤水","76",33,39
2016,8,31,"津","藤水","77",31,37
2016,8,31,"津","藤水","78",32,53
2016,8,31,"津","藤水","79",33,52
2016,8,31,"津","藤水","80",48,55
2016,8,31,"津","藤水","81",33,34
2016,8,31,"津","藤水","82",30,41
2016,8,31,"津","藤水","83",24,31
2016,8,31,"津","藤水","84",28,25
2016,8,31,"津","藤水","85",17,44
2016,8,31,"津","藤水","86",25,27
2016,8,31,"津","藤水","87",20,17
2016,8,31,"津","藤水","88",15,10
2016,8,31,"津","藤水","89",7,31
2016,8,31,"津","藤水","90",4,14
2016,8,31,"津","藤水","91",3,10
2016,8,31,"津","藤水","92",4,9
2016,8,31,"津","藤水","93",2,8
2016,8,31,"津","藤水","94",1,9
2016,8,31,"津","藤水","95",2,6
2016,8,31,"津","藤水","96",1,1
2016,8,31,"津","藤水","97",2,3
2016,8,31,"津","藤水","98",0,3
2016,8,31,"津","藤水","99",0,2
2016,8,31,"津","藤水","100+",2,1
2016,8,31,"津","高茶屋","0",87,86
2016,8,31,"津","高茶屋","1",73,72
2016,8,31,"津","高茶屋","2",84,70
2016,8,31,"津","高茶屋","3",82,92
2016,8,31,"津","高茶屋","4",73,75
2016,8,31,"津","高茶屋","5",81,85
2016,8,31,"津","高茶屋","6",62,60
2016,8,31,"津","高茶屋","7",62,73
2016,8,31,"津","高茶屋","8",49,59
2016,8,31,"津","高茶屋","9",62,67
2016,8,31,"津","高茶屋","10",75,49
2016,8,31,"津","高茶屋","11",60,64
2016,8,31,"津","高茶屋","12",56,66
2016,8,31,"津","高茶屋","13",63,59
2016,8,31,"津","高茶屋","14",61,47
2016,8,31,"津","高茶屋","15",60,45
2016,8,31,"津","高茶屋","16",68,67
2016,8,31,"津","高茶屋","17",53,69
2016,8,31,"津","高茶屋","18",82,78
2016,8,31,"津","高茶屋","19",86,87
2016,8,31,"津","高茶屋","20",88,75
2016,8,31,"津","高茶屋","21",86,92
2016,8,31,"津","高茶屋","22",101,96
2016,8,31,"津","高茶屋","23",100,82
2016,8,31,"津","高茶屋","24",89,84
2016,8,31,"津","高茶屋","25",91,91
2016,8,31,"津","高茶屋","26",117,97
2016,8,31,"津","高茶屋","27",109,102
2016,8,31,"津","高茶屋","28",114,110
2016,8,31,"津","高茶屋","29",109,117
2016,8,31,"津","高茶屋","30",113,99
2016,8,31,"津","高茶屋","31",119,105
2016,8,31,"津","高茶屋","32",113,104
2016,8,31,"津","高茶屋","33",125,119
2016,8,31,"津","高茶屋","34",108,104
2016,8,31,"津","高茶屋","35",116,104
2016,8,31,"津","高茶屋","36",116,91
2016,8,31,"津","高茶屋","37",110,97
2016,8,31,"津","高茶屋","38",119,108
2016,8,31,"津","高茶屋","39",124,95
2016,8,31,"津","高茶屋","40",151,112
2016,8,31,"津","高茶屋","41",135,111
2016,8,31,"津","高茶屋","42",122,118
2016,8,31,"津","高茶屋","43",133,123
2016,8,31,"津","高茶屋","44",113,123
2016,8,31,"津","高茶屋","45",137,114
2016,8,31,"津","高茶屋","46",108,110
2016,8,31,"津","高茶屋","47",116,106
2016,8,31,"津","高茶屋","48",123,111
2016,8,31,"津","高茶屋","49",113,91
2016,8,31,"津","高茶屋","50",78,99
2016,8,31,"津","高茶屋","51",100,102
2016,8,31,"津","高茶屋","52",125,104
2016,8,31,"津","高茶屋","53",103,93
2016,8,31,"津","高茶屋","54",86,98
2016,8,31,"津","高茶屋","55",96,98
2016,8,31,"津","高茶屋","56",89,79
2016,8,31,"津","高茶屋","57",75,111
2016,8,31,"津","高茶屋","58",87,88
2016,8,31,"津","高茶屋","59",78,84
2016,8,31,"津","高茶屋","60",98,90
2016,8,31,"津","高茶屋","61",78,93
2016,8,31,"津","高茶屋","62",83,87
2016,8,31,"津","高茶屋","63",72,82
2016,8,31,"津","高茶屋","64",95,100
2016,8,31,"津","高茶屋","65",76,103
2016,8,31,"津","高茶屋","66",126,122
2016,8,31,"津","高茶屋","67",131,128
2016,8,31,"津","高茶屋","68",117,131
2016,8,31,"津","高茶屋","69",111,125
2016,8,31,"津","高茶屋","70",64,76
2016,8,31,"津","高茶屋","71",58,68
2016,8,31,"津","高茶屋","72",103,101
2016,8,31,"津","高茶屋","73",77,82
2016,8,31,"津","高茶屋","74",68,113
2016,8,31,"津","高茶屋","75",71,94
2016,8,31,"津","高茶屋","76",77,82
2016,8,31,"津","高茶屋","77",61,68
2016,8,31,"津","高茶屋","78",59,69
2016,8,31,"津","高茶屋","79",63,75
2016,8,31,"津","高茶屋","80",55,64
2016,8,31,"津","高茶屋","81",35,65
2016,8,31,"津","高茶屋","82",39,45
2016,8,31,"津","高茶屋","83",38,49
2016,8,31,"津","高茶屋","84",26,41
2016,8,31,"津","高茶屋","85",20,57
2016,8,31,"津","高茶屋","86",24,42
2016,8,31,"津","高茶屋","87",19,34
2016,8,31,"津","高茶屋","88",15,33
2016,8,31,"津","高茶屋","89",14,29
2016,8,31,"津","高茶屋","90",9,22
2016,8,31,"津","高茶屋","91",8,23
2016,8,31,"津","高茶屋","92",2,26
2016,8,31,"津","高茶屋","93",5,18
2016,8,31,"津","高茶屋","94",3,14
2016,8,31,"津","高茶屋","95",0,16
2016,8,31,"津","高茶屋","96",1,3
2016,8,31,"津","高茶屋","97",1,7
2016,8,31,"津","高茶屋","98",1,6
2016,8,31,"津","高茶屋","99",1,3
2016,8,31,"津","高茶屋","100+",0,8
2016,8,31,"津","雲出","0",10,10
2016,8,31,"津","雲出","1",13,11
2016,8,31,"津","雲出","2",12,15
2016,8,31,"津","雲出","3",15,11
2016,8,31,"津","雲出","4",16,12
2016,8,31,"津","雲出","5",9,19
2016,8,31,"津","雲出","6",17,16
2016,8,31,"津","雲出","7",22,17
2016,8,31,"津","雲出","8",17,16
2016,8,31,"津","雲出","9",27,17
2016,8,31,"津","雲出","10",13,25
2016,8,31,"津","雲出","11",20,18
2016,8,31,"津","雲出","12",13,17
2016,8,31,"津","雲出","13",23,23
2016,8,31,"津","雲出","14",22,17
2016,8,31,"津","雲出","15",15,27
2016,8,31,"津","雲出","16",16,18
2016,8,31,"津","雲出","17",24,19
2016,8,31,"津","雲出","18",26,14
2016,8,31,"津","雲出","19",22,30
2016,8,31,"津","雲出","20",25,35
2016,8,31,"津","雲出","21",19,39
2016,8,31,"津","雲出","22",22,14
2016,8,31,"津","雲出","23",39,30
2016,8,31,"津","雲出","24",32,18
2016,8,31,"津","雲出","25",29,26
2016,8,31,"津","雲出","26",23,23
2016,8,31,"津","雲出","27",32,16
2016,8,31,"津","雲出","28",33,18
2016,8,31,"津","雲出","29",21,22
2016,8,31,"津","雲出","30",22,23
2016,8,31,"津","雲出","31",25,24
2016,8,31,"津","雲出","32",25,18
2016,8,31,"津","雲出","33",19,17
2016,8,31,"津","雲出","34",31,15
2016,8,31,"津","雲出","35",27,26
2016,8,31,"津","雲出","36",26,31
2016,8,31,"津","雲出","37",34,26
2016,8,31,"津","雲出","38",26,27
2016,8,31,"津","雲出","39",37,25
2016,8,31,"津","雲出","40",44,28
2016,8,31,"津","雲出","41",33,41
2016,8,31,"津","雲出","42",36,29
2016,8,31,"津","雲出","43",36,41
2016,8,31,"津","雲出","44",29,28
2016,8,31,"津","雲出","45",39,32
2016,8,31,"津","雲出","46",35,28
2016,8,31,"津","雲出","47",24,34
2016,8,31,"津","雲出","48",29,29
2016,8,31,"津","雲出","49",25,28
2016,8,31,"津","雲出","50",25,27
2016,8,31,"津","雲出","51",43,34
2016,8,31,"津","雲出","52",33,29
2016,8,31,"津","雲出","53",24,35
2016,8,31,"津","雲出","54",16,24
2016,8,31,"津","雲出","55",38,31
2016,8,31,"津","雲出","56",33,25
2016,8,31,"津","雲出","57",36,33
2016,8,31,"津","雲出","58",23,43
2016,8,31,"津","雲出","59",31,28
2016,8,31,"津","雲出","60",29,38
2016,8,31,"津","雲出","61",29,37
2016,8,31,"津","雲出","62",41,28
2016,8,31,"津","雲出","63",31,30
2016,8,31,"津","雲出","64",32,42
2016,8,31,"津","雲出","65",39,47
2016,8,31,"津","雲出","66",45,41
2016,8,31,"津","雲出","67",49,41
2016,8,31,"津","雲出","68",50,59
2016,8,31,"津","雲出","69",51,47
2016,8,31,"津","雲出","70",33,33
2016,8,31,"津","雲出","71",30,36
2016,8,31,"津","雲出","72",29,39
2016,8,31,"津","雲出","73",28,29
2016,8,31,"津","雲出","74",39,31
2016,8,31,"津","雲出","75",30,30
2016,8,31,"津","雲出","76",23,28
2016,8,31,"津","雲出","77",14,22
2016,8,31,"津","雲出","78",22,24
2016,8,31,"津","雲出","79",23,25
2016,8,31,"津","雲出","80",20,34
2016,8,31,"津","雲出","81",19,24
2016,8,31,"津","雲出","82",14,16
2016,8,31,"津","雲出","83",19,27
2016,8,31,"津","雲出","84",12,22
2016,8,31,"津","雲出","85",10,25
2016,8,31,"津","雲出","86",12,20
2016,8,31,"津","雲出","87",10,16
2016,8,31,"津","雲出","88",6,10
2016,8,31,"津","雲出","89",7,13
2016,8,31,"津","雲出","90",7,6
2016,8,31,"津","雲出","91",4,10
2016,8,31,"津","雲出","92",2,1
2016,8,31,"津","雲出","93",1,6
2016,8,31,"津","雲出","94",1,4
2016,8,31,"津","雲出","95",0,5
2016,8,31,"津","雲出","96",1,3
2016,8,31,"津","雲出","97",0,3
2016,8,31,"津","雲出","98",1,0
2016,8,31,"津","雲出","99",0,1
2016,8,31,"津","雲出","100+",1,3
2016,8,31,"津","大里","0",14,7
2016,8,31,"津","大里","1",12,9
2016,8,31,"津","大里","2",10,16
2016,8,31,"津","大里","3",10,17
2016,8,31,"津","大里","4",12,21
2016,8,31,"津","大里","5",19,15
2016,8,31,"津","大里","6",18,25
2016,8,31,"津","大里","7",17,12
2016,8,31,"津","大里","8",22,14
2016,8,31,"津","大里","9",29,16
2016,8,31,"津","大里","10",18,13
2016,8,31,"津","大里","11",17,26
2016,8,31,"津","大里","12",20,20
2016,8,31,"津","大里","13",17,14
2016,8,31,"津","大里","14",15,14
2016,8,31,"津","大里","15",25,17
2016,8,31,"津","大里","16",23,13
2016,8,31,"津","大里","17",11,11
2016,8,31,"津","大里","18",16,20
2016,8,31,"津","大里","19",17,13
2016,8,31,"津","大里","20",17,21
2016,8,31,"津","大里","21",21,19
2016,8,31,"津","大里","22",19,26
2016,8,31,"津","大里","23",20,21
2016,8,31,"津","大里","24",21,17
2016,8,31,"津","大里","25",19,17
2016,8,31,"津","大里","26",10,18
2016,8,31,"津","大里","27",18,18
2016,8,31,"津","大里","28",16,12
2016,8,31,"津","大里","29",15,10
2016,8,31,"津","大里","30",15,22
2016,8,31,"津","大里","31",19,16
2016,8,31,"津","大里","32",15,16
2016,8,31,"津","大里","33",13,21
2016,8,31,"津","大里","34",24,13
2016,8,31,"津","大里","35",21,24
2016,8,31,"津","大里","36",24,24
2016,8,31,"津","大里","37",18,24
2016,8,31,"津","大里","38",20,27
2016,8,31,"津","大里","39",16,16
2016,8,31,"津","大里","40",30,32
2016,8,31,"津","大里","41",23,28
2016,8,31,"津","大里","42",34,19
2016,8,31,"津","大里","43",27,30
2016,8,31,"津","大里","44",32,28
2016,8,31,"津","大里","45",26,27
2016,8,31,"津","大里","46",27,15
2016,8,31,"津","大里","47",27,23
2016,8,31,"津","大里","48",20,21
2016,8,31,"津","大里","49",22,31
2016,8,31,"津","大里","50",18,26
2016,8,31,"津","大里","51",31,25
2016,8,31,"津","大里","52",25,28
2016,8,31,"津","大里","53",29,14
2016,8,31,"津","大里","54",27,25
2016,8,31,"津","大里","55",19,24
2016,8,31,"津","大里","56",26,25
2016,8,31,"津","大里","57",29,34
2016,8,31,"津","大里","58",16,25
2016,8,31,"津","大里","59",30,24
2016,8,31,"津","大里","60",22,24
2016,8,31,"津","大里","61",28,30
2016,8,31,"津","大里","62",29,23
2016,8,31,"津","大里","63",26,27
2016,8,31,"津","大里","64",32,34
2016,8,31,"津","大里","65",22,29
2016,8,31,"津","大里","66",27,32
2016,8,31,"津","大里","67",32,34
2016,8,31,"津","大里","68",27,37
2016,8,31,"津","大里","69",35,36
2016,8,31,"津","大里","70",20,22
2016,8,31,"津","大里","71",22,32
2016,8,31,"津","大里","72",26,28
2016,8,31,"津","大里","73",30,23
2016,8,31,"津","大里","74",22,25
2016,8,31,"津","大里","75",27,23
2016,8,31,"津","大里","76",20,24
2016,8,31,"津","大里","77",17,21
2016,8,31,"津","大里","78",18,26
2016,8,31,"津","大里","79",21,32
2016,8,31,"津","大里","80",13,28
2016,8,31,"津","大里","81",23,18
2016,8,31,"津","大里","82",12,23
2016,8,31,"津","大里","83",20,17
2016,8,31,"津","大里","84",6,22
2016,8,31,"津","大里","85",6,18
2016,8,31,"津","大里","86",10,21
2016,8,31,"津","大里","87",12,14
2016,8,31,"津","大里","88",4,12
2016,8,31,"津","大里","89",10,12
2016,8,31,"津","大里","90",7,13
2016,8,31,"津","大里","91",2,8
2016,8,31,"津","大里","92",0,12
2016,8,31,"津","大里","93",5,10
2016,8,31,"津","大里","94",1,5
2016,8,31,"津","大里","95",0,7
2016,8,31,"津","大里","96",1,3
2016,8,31,"津","大里","97",0,5
2016,8,31,"津","大里","98",0,3
2016,8,31,"津","大里","99",0,4
2016,8,31,"津","大里","100+",0,8
2016,8,31,"津","高野尾","0",24,30
2016,8,31,"津","高野尾","1",27,20
2016,8,31,"津","高野尾","2",32,23
2016,8,31,"津","高野尾","3",31,35
2016,8,31,"津","高野尾","4",27,34
2016,8,31,"津","高野尾","5",38,37
2016,8,31,"津","高野尾","6",34,36
2016,8,31,"津","高野尾","7",39,43
2016,8,31,"津","高野尾","8",33,29
2016,8,31,"津","高野尾","9",52,41
2016,8,31,"津","高野尾","10",40,33
2016,8,31,"津","高野尾","11",47,47
2016,8,31,"津","高野尾","12",39,35
2016,8,31,"津","高野尾","13",49,40
2016,8,31,"津","高野尾","14",29,38
2016,8,31,"津","高野尾","15",41,38
2016,8,31,"津","高野尾","16",34,59
2016,8,31,"津","高野尾","17",38,52
2016,8,31,"津","高野尾","18",48,60
2016,8,31,"津","高野尾","19",47,62
2016,8,31,"津","高野尾","20",50,47
2016,8,31,"津","高野尾","21",40,45
2016,8,31,"津","高野尾","22",54,47
2016,8,31,"津","高野尾","23",37,43
2016,8,31,"津","高野尾","24",41,38
2016,8,31,"津","高野尾","25",32,49
2016,8,31,"津","高野尾","26",44,34
2016,8,31,"津","高野尾","27",36,45
2016,8,31,"津","高野尾","28",36,41
2016,8,31,"津","高野尾","29",40,34
2016,8,31,"津","高野尾","30",35,33
2016,8,31,"津","高野尾","31",39,37
2016,8,31,"津","高野尾","32",35,42
2016,8,31,"津","高野尾","33",47,52
2016,8,31,"津","高野尾","34",41,41
2016,8,31,"津","高野尾","35",42,52
2016,8,31,"津","高野尾","36",41,47
2016,8,31,"津","高野尾","37",49,47
2016,8,31,"津","高野尾","38",51,46
2016,8,31,"津","高野尾","39",42,52
2016,8,31,"津","高野尾","40",53,46
2016,8,31,"津","高野尾","41",54,50
2016,8,31,"津","高野尾","42",59,52
2016,8,31,"津","高野尾","43",45,58
2016,8,31,"津","高野尾","44",62,62
2016,8,31,"津","高野尾","45",53,59
2016,8,31,"津","高野尾","46",42,64
2016,8,31,"津","高野尾","47",57,64
2016,8,31,"津","高野尾","48",62,75
2016,8,31,"津","高野尾","49",52,73
2016,8,31,"津","高野尾","50",41,51
2016,8,31,"津","高野尾","51",67,73
2016,8,31,"津","高野尾","52",76,65
2016,8,31,"津","高野尾","53",73,60
2016,8,31,"津","高野尾","54",62,74
2016,8,31,"津","高野尾","55",59,79
2016,8,31,"津","高野尾","56",67,80
2016,8,31,"津","高野尾","57",68,70
2016,8,31,"津","高野尾","58",48,60
2016,8,31,"津","高野尾","59",61,57
2016,8,31,"津","高野尾","60",63,78
2016,8,31,"津","高野尾","61",78,62
2016,8,31,"津","高野尾","62",59,58
2016,8,31,"津","高野尾","63",51,63
2016,8,31,"津","高野尾","64",88,60
2016,8,31,"津","高野尾","65",71,78
2016,8,31,"津","高野尾","66",67,74
2016,8,31,"津","高野尾","67",89,81
2016,8,31,"津","高野尾","68",79,68
2016,8,31,"津","高野尾","69",67,44
2016,8,31,"津","高野尾","70",35,36
2016,8,31,"津","高野尾","71",38,30
2016,8,31,"津","高野尾","72",42,56
2016,8,31,"津","高野尾","73",29,39
2016,8,31,"津","高野尾","74",35,43
2016,8,31,"津","高野尾","75",36,36
2016,8,31,"津","高野尾","76",32,36
2016,8,31,"津","高野尾","77",34,16
2016,8,31,"津","高野尾","78",14,31
2016,8,31,"津","高野尾","79",30,25
2016,8,31,"津","高野尾","80",17,24
2016,8,31,"津","高野尾","81",16,31
2016,8,31,"津","高野尾","82",18,23
2016,8,31,"津","高野尾","83",22,31
2016,8,31,"津","高野尾","84",13,32
2016,8,31,"津","高野尾","85",13,26
2016,8,31,"津","高野尾","86",13,21
2016,8,31,"津","高野尾","87",14,20
2016,8,31,"津","高野尾","88",8,11
2016,8,31,"津","高野尾","89",7,15
2016,8,31,"津","高野尾","90",7,16
2016,8,31,"津","高野尾","91",7,11
2016,8,31,"津","高野尾","92",5,5
2016,8,31,"津","高野尾","93",2,10
2016,8,31,"津","高野尾","94",0,7
2016,8,31,"津","高野尾","95",1,5
2016,8,31,"津","高野尾","96",0,7
2016,8,31,"津","高野尾","97",2,1
2016,8,31,"津","高野尾","98",2,1
2016,8,31,"津","高野尾","99",0,1
2016,8,31,"津","高野尾","100+",0,1
2016,8,31,"久居","久居","0",172,150
2016,8,31,"久居","久居","1",196,167
2016,8,31,"久居","久居","2",179,148
2016,8,31,"久居","久居","3",210,160
2016,8,31,"久居","久居","4",196,178
2016,8,31,"久居","久居","5",201,175
2016,8,31,"久居","久居","6",162,151
2016,8,31,"久居","久居","7",185,187
2016,8,31,"久居","久居","8",164,185
2016,8,31,"久居","久居","9",154,182
2016,8,31,"久居","久居","10",168,169
2016,8,31,"久居","久居","11",191,159
2016,8,31,"久居","久居","12",168,173
2016,8,31,"久居","久居","13",173,147
2016,8,31,"久居","久居","14",176,158
2016,8,31,"久居","久居","15",170,137
2016,8,31,"久居","久居","16",156,141
2016,8,31,"久居","久居","17",157,155
2016,8,31,"久居","久居","18",167,155
2016,8,31,"久居","久居","19",204,170
2016,8,31,"久居","久居","20",218,143
2016,8,31,"久居","久居","21",206,171
2016,8,31,"久居","久居","22",212,155
2016,8,31,"久居","久居","23",235,166
2016,8,31,"久居","久居","24",222,149
2016,8,31,"久居","久居","25",234,203
2016,8,31,"久居","久居","26",247,201
2016,8,31,"久居","久居","27",199,168
2016,8,31,"久居","久居","28",242,189
2016,8,31,"久居","久居","29",247,175
2016,8,31,"久居","久居","30",212,195
2016,8,31,"久居","久居","31",229,216
2016,8,31,"久居","久居","32",259,218
2016,8,31,"久居","久居","33",255,216
2016,8,31,"久居","久居","34",242,207
2016,8,31,"久居","久居","35",246,232
2016,8,31,"久居","久居","36",268,237
2016,8,31,"久居","久居","37",265,246
2016,8,31,"久居","久居","38",295,237
2016,8,31,"久居","久居","39",273,257
2016,8,31,"久居","久居","40",258,251
2016,8,31,"久居","久居","41",278,251
2016,8,31,"久居","久居","42",290,262
2016,8,31,"久居","久居","43",297,285
2016,8,31,"久居","久居","44",298,300
2016,8,31,"久居","久居","45",288,246
2016,8,31,"久居","久居","46",248,274
2016,8,31,"久居","久居","47",246,252
2016,8,31,"久居","久居","48",238,237
2016,8,31,"久居","久居","49",217,211
2016,8,31,"久居","久居","50",170,172
2016,8,31,"久居","久居","51",219,203
2016,8,31,"久居","久居","52",214,190
2016,8,31,"久居","久居","53",183,221
2016,8,31,"久居","久居","54",166,199
2016,8,31,"久居","久居","55",198,183
2016,8,31,"久居","久居","56",186,190
2016,8,31,"久居","久居","57",199,193
2016,8,31,"久居","久居","58",192,201
2016,8,31,"久居","久居","59",162,171
2016,8,31,"久居","久居","60",175,194
2016,8,31,"久居","久居","61",189,207
2016,8,31,"久居","久居","62",198,197
2016,8,31,"久居","久居","63",152,198
2016,8,31,"久居","久居","64",224,192
2016,8,31,"久居","久居","65",186,223
2016,8,31,"久居","久居","66",200,210
2016,8,31,"久居","久居","67",239,275
2016,8,31,"久居","久居","68",230,251
2016,8,31,"久居","久居","69",210,242
2016,8,31,"久居","久居","70",121,159
2016,8,31,"久居","久居","71",182,162
2016,8,31,"久居","久居","72",188,239
2016,8,31,"久居","久居","73",189,220
2016,8,31,"久居","久居","74",185,205
2016,8,31,"久居","久居","75",159,189
2016,8,31,"久居","久居","76",174,217
2016,8,31,"久居","久居","77",132,160
2016,8,31,"久居","久居","78",150,179
2016,8,31,"久居","久居","79",147,167
2016,8,31,"久居","久居","80",119,173
2016,8,31,"久居","久居","81",117,195
2016,8,31,"久居","久居","82",128,144
2016,8,31,"久居","久居","83",109,165
2016,8,31,"久居","久居","84",89,153
2016,8,31,"久居","久居","85",84,140
2016,8,31,"久居","久居","86",113,122
2016,8,31,"久居","久居","87",71,104
2016,8,31,"久居","久居","88",54,102
2016,8,31,"久居","久居","89",40,94
2016,8,31,"久居","久居","90",37,79
2016,8,31,"久居","久居","91",26,68
2016,8,31,"久居","久居","92",21,45
2016,8,31,"久居","久居","93",5,52
2016,8,31,"久居","久居","94",7,36
2016,8,31,"久居","久居","95",6,28
2016,8,31,"久居","久居","96",6,23
2016,8,31,"久居","久居","97",2,24
2016,8,31,"久居","久居","98",3,12
2016,8,31,"久居","久居","99",1,6
2016,8,31,"久居","久居","100+",2,16
2016,8,31,"久居","栗葉","0",34,20
2016,8,31,"久居","栗葉","1",31,32
2016,8,31,"久居","栗葉","2",36,24
2016,8,31,"久居","栗葉","3",30,35
2016,8,31,"久居","栗葉","4",40,41
2016,8,31,"久居","栗葉","5",29,41
2016,8,31,"久居","栗葉","6",46,39
2016,8,31,"久居","栗葉","7",33,44
2016,8,31,"久居","栗葉","8",44,46
2016,8,31,"久居","栗葉","9",53,41
2016,8,31,"久居","栗葉","10",62,46
2016,8,31,"久居","栗葉","11",60,45
2016,8,31,"久居","栗葉","12",62,52
2016,8,31,"久居","栗葉","13",43,58
2016,8,31,"久居","栗葉","14",56,48
2016,8,31,"久居","栗葉","15",46,45
2016,8,31,"久居","栗葉","16",56,32
2016,8,31,"久居","栗葉","17",48,50
2016,8,31,"久居","栗葉","18",55,46
2016,8,31,"久居","栗葉","19",45,41
2016,8,31,"久居","栗葉","20",42,32
2016,8,31,"久居","栗葉","21",47,42
2016,8,31,"久居","栗葉","22",39,45
2016,8,31,"久居","栗葉","23",25,50
2016,8,31,"久居","栗葉","24",29,37
2016,8,31,"久居","栗葉","25",31,32
2016,8,31,"久居","栗葉","26",34,26
2016,8,31,"久居","栗葉","27",32,25
2016,8,31,"久居","栗葉","28",31,30
2016,8,31,"久居","栗葉","29",32,27
2016,8,31,"久居","栗葉","30",25,36
2016,8,31,"久居","栗葉","31",28,43
2016,8,31,"久居","栗葉","32",41,51
2016,8,31,"久居","栗葉","33",46,44
2016,8,31,"久居","栗葉","34",44,26
2016,8,31,"久居","栗葉","35",31,37
2016,8,31,"久居","栗葉","36",55,41
2016,8,31,"久居","栗葉","37",54,72
2016,8,31,"久居","栗葉","38",55,66
2016,8,31,"久居","栗葉","39",48,53
2016,8,31,"久居","栗葉","40",79,70
2016,8,31,"久居","栗葉","41",74,68
2016,8,31,"久居","栗葉","42",92,52
2016,8,31,"久居","栗葉","43",84,94
2016,8,31,"久居","栗葉","44",64,60
2016,8,31,"久居","栗葉","45",64,62
2016,8,31,"久居","栗葉","46",72,65
2016,8,31,"久居","栗葉","47",57,58
2016,8,31,"久居","栗葉","48",54,53
2016,8,31,"久居","栗葉","49",58,48
2016,8,31,"久居","栗葉","50",31,45
2016,8,31,"久居","栗葉","51",62,41
2016,8,31,"久居","栗葉","52",51,56
2016,8,31,"久居","栗葉","53",46,42
2016,8,31,"久居","栗葉","54",40,39
2016,8,31,"久居","栗葉","55",38,32
2016,8,31,"久居","栗葉","56",30,44
2016,8,31,"久居","栗葉","57",39,40
2016,8,31,"久居","栗葉","58",38,37
2016,8,31,"久居","栗葉","59",33,43
2016,8,31,"久居","栗葉","60",42,40
2016,8,31,"久居","栗葉","61",29,34
2016,8,31,"久居","栗葉","62",43,35
2016,8,31,"久居","栗葉","63",38,61
2016,8,31,"久居","栗葉","64",49,54
2016,8,31,"久居","栗葉","65",53,65
2016,8,31,"久居","栗葉","66",62,57
2016,8,31,"久居","栗葉","67",57,64
2016,8,31,"久居","栗葉","68",57,55
2016,8,31,"久居","栗葉","69",59,50
2016,8,31,"久居","栗葉","70",29,41
2016,8,31,"久居","栗葉","71",42,46
2016,8,31,"久居","栗葉","72",29,58
2016,8,31,"久居","栗葉","73",47,57
2016,8,31,"久居","栗葉","74",32,39
2016,8,31,"久居","栗葉","75",42,38
2016,8,31,"久居","栗葉","76",38,33
2016,8,31,"久居","栗葉","77",25,21
2016,8,31,"久居","栗葉","78",25,30
2016,8,31,"久居","栗葉","79",30,30
2016,8,31,"久居","栗葉","80",20,31
2016,8,31,"久居","栗葉","81",29,31
2016,8,31,"久居","栗葉","82",21,32
2016,8,31,"久居","栗葉","83",12,20
2016,8,31,"久居","栗葉","84",10,17
2016,8,31,"久居","栗葉","85",19,15
2016,8,31,"久居","栗葉","86",12,22
2016,8,31,"久居","栗葉","87",9,15
2016,8,31,"久居","栗葉","88",8,16
2016,8,31,"久居","栗葉","89",7,14
2016,8,31,"久居","栗葉","90",11,10
2016,8,31,"久居","栗葉","91",1,13
2016,8,31,"久居","栗葉","92",2,13
2016,8,31,"久居","栗葉","93",2,7
2016,8,31,"久居","栗葉","94",3,8
2016,8,31,"久居","栗葉","95",1,5
2016,8,31,"久居","栗葉","96",0,3
2016,8,31,"久居","栗葉","97",0,2
2016,8,31,"久居","栗葉","98",1,1
2016,8,31,"久居","栗葉","99",0,1
2016,8,31,"久居","栗葉","100+",0,5
2016,8,31,"久居","榊原","0",2,2
2016,8,31,"久居","榊原","1",3,3
2016,8,31,"久居","榊原","2",2,2
2016,8,31,"久居","榊原","3",1,3
2016,8,31,"久居","榊原","4",1,6
2016,8,31,"久居","榊原","5",3,2
2016,8,31,"久居","榊原","6",3,6
2016,8,31,"久居","榊原","7",6,6
2016,8,31,"久居","榊原","8",2,2
2016,8,31,"久居","榊原","9",5,6
2016,8,31,"久居","榊原","10",10,5
2016,8,31,"久居","榊原","11",3,7
2016,8,31,"久居","榊原","12",5,11
2016,8,31,"久居","榊原","13",3,8
2016,8,31,"久居","榊原","14",5,7
2016,8,31,"久居","榊原","15",2,7
2016,8,31,"久居","榊原","16",9,5
2016,8,31,"久居","榊原","17",8,3
2016,8,31,"久居","榊原","18",9,4
2016,8,31,"久居","榊原","19",8,7
2016,8,31,"久居","榊原","20",9,6
2016,8,31,"久居","榊原","21",13,9
2016,8,31,"久居","榊原","22",11,3
2016,8,31,"久居","榊原","23",12,6
2016,8,31,"久居","榊原","24",7,7
2016,8,31,"久居","榊原","25",14,14
