﻿"年","月","日","地域","地区","年齢","男","女"
2020,3,31,"津","高茶屋","11",62,72
2020,3,31,"津","高茶屋","12",46,57
2020,3,31,"津","高茶屋","13",73,58
2020,3,31,"津","高茶屋","14",59,56
2020,3,31,"津","高茶屋","15",65,59
2020,3,31,"津","高茶屋","16",59,63
2020,3,31,"津","高茶屋","17",64,53
2020,3,31,"津","高茶屋","18",68,38
2020,3,31,"津","高茶屋","19",71,49
2020,3,31,"津","高茶屋","20",64,70
2020,3,31,"津","高茶屋","21",62,85
2020,3,31,"津","高茶屋","22",77,84
2020,3,31,"津","高茶屋","23",116,68
2020,3,31,"津","高茶屋","24",120,104
2020,3,31,"津","高茶屋","25",105,105
2020,3,31,"津","高茶屋","26",103,92
2020,3,31,"津","高茶屋","27",104,102
2020,3,31,"津","高茶屋","28",104,91
2020,3,31,"津","高茶屋","29",103,107
2020,3,31,"津","高茶屋","30",129,121
2020,3,31,"津","高茶屋","31",120,108
2020,3,31,"津","高茶屋","32",107,119
2020,3,31,"津","高茶屋","33",118,94
2020,3,31,"津","高茶屋","34",123,91
2020,3,31,"津","高茶屋","35",108,103
2020,3,31,"津","高茶屋","36",115,93
2020,3,31,"津","高茶屋","37",116,115
2020,3,31,"津","高茶屋","38",111,114
2020,3,31,"津","高茶屋","39",110,87
2020,3,31,"津","高茶屋","40",109,92
2020,3,31,"津","高茶屋","41",108,93
2020,3,31,"津","高茶屋","42",106,95
2020,3,31,"津","高茶屋","43",119,93
2020,3,31,"津","高茶屋","44",142,110
2020,3,31,"津","高茶屋","45",119,107
2020,3,31,"津","高茶屋","46",135,129
2020,3,31,"津","高茶屋","47",120,118
2020,3,31,"津","高茶屋","48",128,110
2020,3,31,"津","高茶屋","49",121,118
2020,3,31,"津","高茶屋","50",92,101
2020,3,31,"津","高茶屋","51",134,106
2020,3,31,"津","高茶屋","52",125,112
2020,3,31,"津","高茶屋","53",78,72
2020,3,31,"津","高茶屋","54",88,111
2020,3,31,"津","高茶屋","55",111,98
2020,3,31,"津","高茶屋","56",113,82
2020,3,31,"津","高茶屋","57",83,101
2020,3,31,"津","高茶屋","58",89,101
2020,3,31,"津","高茶屋","59",96,80
2020,3,31,"津","高茶屋","60",79,89
2020,3,31,"津","高茶屋","61",74,92
2020,3,31,"津","高茶屋","62",76,82
2020,3,31,"津","高茶屋","63",85,89
2020,3,31,"津","高茶屋","64",81,85
2020,3,31,"津","高茶屋","65",81,101
2020,3,31,"津","高茶屋","66",78,81
2020,3,31,"津","高茶屋","67",79,98
2020,3,31,"津","高茶屋","68",90,101
2020,3,31,"津","高茶屋","69",78,94
2020,3,31,"津","高茶屋","70",123,123
2020,3,31,"津","高茶屋","71",115,120
2020,3,31,"津","高茶屋","72",124,137
2020,3,31,"津","高茶屋","73",75,103
2020,3,31,"津","高茶屋","74",50,64
2020,3,31,"津","高茶屋","75",65,72
2020,3,31,"津","高茶屋","76",86,89
2020,3,31,"津","高茶屋","77",67,99
2020,3,31,"津","高茶屋","78",66,94
2020,3,31,"津","高茶屋","79",55,87
2020,3,31,"津","高茶屋","80",59,71
2020,3,31,"津","高茶屋","81",45,66
2020,3,31,"津","高茶屋","82",60,63
2020,3,31,"津","高茶屋","83",45,60
2020,3,31,"津","高茶屋","84",39,63
2020,3,31,"津","高茶屋","85",29,57
2020,3,31,"津","高茶屋","86",30,43
2020,3,31,"津","高茶屋","87",26,31
2020,3,31,"津","高茶屋","88",15,37
2020,3,31,"津","高茶屋","89",10,35
2020,3,31,"津","高茶屋","90",15,28
2020,3,31,"津","高茶屋","91",11,34
2020,3,31,"津","高茶屋","92",9,20
2020,3,31,"津","高茶屋","93",8,15
2020,3,31,"津","高茶屋","94",3,17
2020,3,31,"津","高茶屋","95",1,13
2020,3,31,"津","高茶屋","96",1,13
2020,3,31,"津","高茶屋","97",1,7
2020,3,31,"津","高茶屋","98",1,3
2020,3,31,"津","高茶屋","99",0,2
2020,3,31,"津","高茶屋","100+",2,3
2020,3,31,"津","雲出","0",9,14
2020,3,31,"津","雲出","1",13,12
2020,3,31,"津","雲出","2",10,7
2020,3,31,"津","雲出","3",11,8
2020,3,31,"津","雲出","4",6,8
2020,3,31,"津","雲出","5",10,13
2020,3,31,"津","雲出","6",11,16
2020,3,31,"津","雲出","7",16,10
2020,3,31,"津","雲出","8",16,12
2020,3,31,"津","雲出","9",14,21
2020,3,31,"津","雲出","10",19,14
2020,3,31,"津","雲出","11",17,11
2020,3,31,"津","雲出","12",21,14
2020,3,31,"津","雲出","13",20,21
2020,3,31,"津","雲出","14",15,23
2020,3,31,"津","雲出","15",13,18
2020,3,31,"津","雲出","16",18,17
2020,3,31,"津","雲出","17",18,19
2020,3,31,"津","雲出","18",22,28
2020,3,31,"津","雲出","19",16,24
2020,3,31,"津","雲出","20",26,23
2020,3,31,"津","雲出","21",24,24
2020,3,31,"津","雲出","22",19,21
2020,3,31,"津","雲出","23",24,29
2020,3,31,"津","雲出","24",19,27
2020,3,31,"津","雲出","25",26,24
2020,3,31,"津","雲出","26",21,18
2020,3,31,"津","雲出","27",25,17
2020,3,31,"津","雲出","28",25,17
2020,3,31,"津","雲出","29",24,17
2020,3,31,"津","雲出","30",23,17
2020,3,31,"津","雲出","31",37,10
2020,3,31,"津","雲出","32",30,23
2020,3,31,"津","雲出","33",27,16
2020,3,31,"津","雲出","34",21,18
2020,3,31,"津","雲出","35",23,24
2020,3,31,"津","雲出","36",18,15
2020,3,31,"津","雲出","37",29,17
2020,3,31,"津","雲出","38",20,16
2020,3,31,"津","雲出","39",21,26
2020,3,31,"津","雲出","40",28,23
2020,3,31,"津","雲出","41",36,27
2020,3,31,"津","雲出","42",28,20
2020,3,31,"津","雲出","43",40,36
2020,3,31,"津","雲出","44",34,28
2020,3,31,"津","雲出","45",39,37
2020,3,31,"津","雲出","46",30,25
2020,3,31,"津","雲出","47",31,46
2020,3,31,"津","雲出","48",39,36
2020,3,31,"津","雲出","49",29,21
2020,3,31,"津","雲出","50",37,31
2020,3,31,"津","雲出","51",26,33
2020,3,31,"津","雲出","52",28,27
2020,3,31,"津","雲出","53",21,23
2020,3,31,"津","雲出","54",37,37
2020,3,31,"津","雲出","55",34,29
2020,3,31,"津","雲出","56",28,35
2020,3,31,"津","雲出","57",25,27
2020,3,31,"津","雲出","58",20,32
2020,3,31,"津","雲出","59",39,24
2020,3,31,"津","雲出","60",37,25
2020,3,31,"津","雲出","61",25,47
2020,3,31,"津","雲出","62",32,29
2020,3,31,"津","雲出","63",28,36
2020,3,31,"津","雲出","64",26,34
2020,3,31,"津","雲出","65",33,29
2020,3,31,"津","雲出","66",36,33
2020,3,31,"津","雲出","67",32,27
2020,3,31,"津","雲出","68",31,44
2020,3,31,"津","雲出","69",35,39
2020,3,31,"津","雲出","70",43,41
2020,3,31,"津","雲出","71",52,51
2020,3,31,"津","雲出","72",50,54
2020,3,31,"津","雲出","73",32,38
2020,3,31,"津","雲出","74",29,29
2020,3,31,"津","雲出","75",29,41
2020,3,31,"津","雲出","76",25,30
2020,3,31,"津","雲出","77",29,35
2020,3,31,"津","雲出","78",32,29
2020,3,31,"津","雲出","79",24,27
2020,3,31,"津","雲出","80",19,24
2020,3,31,"津","雲出","81",14,16
2020,3,31,"津","雲出","82",19,21
2020,3,31,"津","雲出","83",18,30
2020,3,31,"津","雲出","84",13,27
2020,3,31,"津","雲出","85",14,21
2020,3,31,"津","雲出","86",16,16
2020,3,31,"津","雲出","87",9,21
2020,3,31,"津","雲出","88",4,17
2020,3,31,"津","雲出","89",9,18
2020,3,31,"津","雲出","90",5,14
2020,3,31,"津","雲出","91",6,10
2020,3,31,"津","雲出","92",4,7
2020,3,31,"津","雲出","93",2,6
2020,3,31,"津","雲出","94",3,6
2020,3,31,"津","雲出","95",3,4
2020,3,31,"津","雲出","96",1,1
2020,3,31,"津","雲出","97",0,4
2020,3,31,"津","雲出","98",0,0
2020,3,31,"津","雲出","99",0,6
2020,3,31,"津","雲出","100+",0,3
2020,3,31,"津","大里","0",10,10
2020,3,31,"津","大里","1",11,16
2020,3,31,"津","大里","2",9,10
2020,3,31,"津","大里","3",17,11
2020,3,31,"津","大里","4",12,8
2020,3,31,"津","大里","5",13,19
2020,3,31,"津","大里","6",15,17
2020,3,31,"津","大里","7",16,22
2020,3,31,"津","大里","8",14,19
2020,3,31,"津","大里","9",18,17
2020,3,31,"津","大里","10",22,20
2020,3,31,"津","大里","11",17,16
2020,3,31,"津","大里","12",28,15
2020,3,31,"津","大里","13",24,16
2020,3,31,"津","大里","14",15,21
2020,3,31,"津","大里","15",15,16
2020,3,31,"津","大里","16",22,20
2020,3,31,"津","大里","17",19,16
2020,3,31,"津","大里","18",21,11
2020,3,31,"津","大里","19",23,21
2020,3,31,"津","大里","20",15,15
2020,3,31,"津","大里","21",18,20
2020,3,31,"津","大里","22",15,12
2020,3,31,"津","大里","23",14,17
2020,3,31,"津","大里","24",18,17
2020,3,31,"津","大里","25",16,14
2020,3,31,"津","大里","26",13,16
2020,3,31,"津","大里","27",14,16
2020,3,31,"津","大里","28",13,8
2020,3,31,"津","大里","29",11,19
2020,3,31,"津","大里","30",19,20
2020,3,31,"津","大里","31",17,17
2020,3,31,"津","大里","32",18,14
2020,3,31,"津","大里","33",15,17
2020,3,31,"津","大里","34",20,23
2020,3,31,"津","大里","35",16,13
2020,3,31,"津","大里","36",18,19
2020,3,31,"津","大里","37",20,15
2020,3,31,"津","大里","38",27,28
2020,3,31,"津","大里","39",27,24
2020,3,31,"津","大里","40",20,26
2020,3,31,"津","大里","41",15,19
2020,3,31,"津","大里","42",19,28
2020,3,31,"津","大里","43",24,22
2020,3,31,"津","大里","44",24,25
2020,3,31,"津","大里","45",30,28
2020,3,31,"津","大里","46",29,25
2020,3,31,"津","大里","47",32,25
2020,3,31,"津","大里","48",24,27
2020,3,31,"津","大里","49",33,24
2020,3,31,"津","大里","50",29,16
2020,3,31,"津","大里","51",23,21
2020,3,31,"津","大里","52",17,23
2020,3,31,"津","大里","53",20,27
2020,3,31,"津","大里","54",24,25
2020,3,31,"津","大里","55",33,27
2020,3,31,"津","大里","56",24,26
2020,3,31,"津","大里","57",24,21
2020,3,31,"津","大里","58",28,25
2020,3,31,"津","大里","59",22,24
2020,3,31,"津","大里","60",27,24
2020,3,31,"津","大里","61",26,28
2020,3,31,"津","大里","62",18,25
2020,3,31,"津","大里","63",32,22
2020,3,31,"津","大里","64",20,28
2020,3,31,"津","大里","65",28,28
2020,3,31,"津","大里","66",27,23
2020,3,31,"津","大里","67",34,31
2020,3,31,"津","大里","68",19,35
2020,3,31,"津","大里","69",27,31
2020,3,31,"津","大里","70",24,33
2020,3,31,"津","大里","71",34,32
2020,3,31,"津","大里","72",36,42
2020,3,31,"津","大里","73",28,32
2020,3,31,"津","大里","74",14,14
2020,3,31,"津","大里","75",20,32
2020,3,31,"津","大里","76",27,27
2020,3,31,"津","大里","77",22,25
2020,3,31,"津","大里","78",22,26
2020,3,31,"津","大里","79",19,19
2020,3,31,"津","大里","80",15,23
2020,3,31,"津","大里","81",17,24
2020,3,31,"津","大里","82",15,31
2020,3,31,"津","大里","83",14,22
2020,3,31,"津","大里","84",16,23
2020,3,31,"津","大里","85",15,17
2020,3,31,"津","大里","86",12,21
2020,3,31,"津","大里","87",9,20
2020,3,31,"津","大里","88",5,19
2020,3,31,"津","大里","89",8,14
2020,3,31,"津","大里","90",6,16
2020,3,31,"津","大里","91",3,11
2020,3,31,"津","大里","92",4,9
2020,3,31,"津","大里","93",3,8
2020,3,31,"津","大里","94",3,5
2020,3,31,"津","大里","95",0,6
2020,3,31,"津","大里","96",0,5
2020,3,31,"津","大里","97",0,4
2020,3,31,"津","大里","98",0,1
2020,3,31,"津","大里","99",0,2
2020,3,31,"津","大里","100+",0,8
2020,3,31,"津","高野尾","0",28,16
2020,3,31,"津","高野尾","1",17,14
2020,3,31,"津","高野尾","2",34,30
2020,3,31,"津","高野尾","3",34,28
2020,3,31,"津","高野尾","4",34,36
2020,3,31,"津","高野尾","5",32,20
2020,3,31,"津","高野尾","6",31,33
2020,3,31,"津","高野尾","7",31,35
2020,3,31,"津","高野尾","8",36,40
2020,3,31,"津","高野尾","9",39,37
2020,3,31,"津","高野尾","10",39,45
2020,3,31,"津","高野尾","11",32,31
2020,3,31,"津","高野尾","12",48,36
2020,3,31,"津","高野尾","13",41,38
2020,3,31,"津","高野尾","14",46,35
2020,3,31,"津","高野尾","15",41,51
2020,3,31,"津","高野尾","16",42,31
2020,3,31,"津","高野尾","17",39,41
2020,3,31,"津","高野尾","18",35,38
2020,3,31,"津","高野尾","19",32,47
2020,3,31,"津","高野尾","20",35,40
2020,3,31,"津","高野尾","21",42,57
2020,3,31,"津","高野尾","22",37,50
2020,3,31,"津","高野尾","23",41,28
2020,3,31,"津","高野尾","24",26,30
2020,3,31,"津","高野尾","25",46,36
2020,3,31,"津","高野尾","26",35,33
2020,3,31,"津","高野尾","27",26,33
2020,3,31,"津","高野尾","28",23,23
2020,3,31,"津","高野尾","29",37,42
2020,3,31,"津","高野尾","30",42,34
2020,3,31,"津","高野尾","31",39,43
2020,3,31,"津","高野尾","32",42,34
2020,3,31,"津","高野尾","33",35,40
2020,3,31,"津","高野尾","34",31,35
2020,3,31,"津","高野尾","35",52,41
2020,3,31,"津","高野尾","36",37,47
2020,3,31,"津","高野尾","37",51,49
2020,3,31,"津","高野尾","38",46,37
2020,3,31,"津","高野尾","39",34,52
2020,3,31,"津","高野尾","40",39,53
2020,3,31,"津","高野尾","41",57,46
2020,3,31,"津","高野尾","42",54,48
2020,3,31,"津","高野尾","43",45,51
2020,3,31,"津","高野尾","44",56,47
2020,3,31,"津","高野尾","45",60,53
2020,3,31,"津","高野尾","46",55,54
2020,3,31,"津","高野尾","47",42,55
2020,3,31,"津","高野尾","48",61,60
2020,3,31,"津","高野尾","49",50,61
2020,3,31,"津","高野尾","50",43,58
2020,3,31,"津","高野尾","51",56,69
2020,3,31,"津","高野尾","52",65,74
2020,3,31,"津","高野尾","53",40,47
2020,3,31,"津","高野尾","54",55,67
2020,3,31,"津","高野尾","55",65,72
2020,3,31,"津","高野尾","56",73,54
2020,3,31,"津","高野尾","57",60,65
2020,3,31,"津","高野尾","58",65,78
2020,3,31,"津","高野尾","59",67,76
2020,3,31,"津","高野尾","60",72,81
2020,3,31,"津","高野尾","61",58,62
2020,3,31,"津","高野尾","62",55,64
2020,3,31,"津","高野尾","63",65,66
2020,3,31,"津","高野尾","64",65,76
2020,3,31,"津","高野尾","65",64,56
2020,3,31,"津","高野尾","66",51,64
2020,3,31,"津","高野尾","67",63,58
2020,3,31,"津","高野尾","68",79,74
2020,3,31,"津","高野尾","69",56,65
2020,3,31,"津","高野尾","70",78,88
2020,3,31,"津","高野尾","71",88,65
2020,3,31,"津","高野尾","72",73,67
2020,3,31,"津","高野尾","73",42,32
2020,3,31,"津","高野尾","74",36,33
2020,3,31,"津","高野尾","75",37,39
2020,3,31,"津","高野尾","76",33,49
2020,3,31,"津","高野尾","77",33,39
2020,3,31,"津","高野尾","78",31,40
2020,3,31,"津","高野尾","79",33,36
2020,3,31,"津","高野尾","80",21,30
2020,3,31,"津","高野尾","81",30,17
2020,3,31,"津","高野尾","82",16,24
2020,3,31,"津","高野尾","83",27,27
2020,3,31,"津","高野尾","84",12,21
2020,3,31,"津","高野尾","85",15,31
2020,3,31,"津","高野尾","86",15,18
2020,3,31,"津","高野尾","87",17,30
2020,3,31,"津","高野尾","88",8,23
2020,3,31,"津","高野尾","89",12,18
2020,3,31,"津","高野尾","90",5,12
2020,3,31,"津","高野尾","91",6,12
2020,3,31,"津","高野尾","92",2,8
2020,3,31,"津","高野尾","93",5,12
2020,3,31,"津","高野尾","94",4,12
2020,3,31,"津","高野尾","95",4,3
2020,3,31,"津","高野尾","96",0,5
2020,3,31,"津","高野尾","97",0,1
2020,3,31,"津","高野尾","98",0,4
2020,3,31,"津","高野尾","99",0,2
2020,3,31,"津","高野尾","100+",0,5
2020,3,31,"久居","久居","0",172,132
2020,3,31,"久居","久居","1",163,150
2020,3,31,"久居","久居","2",180,168
2020,3,31,"久居","久居","3",181,157
2020,3,31,"久居","久居","4",189,177
2020,3,31,"久居","久居","5",176,169
2020,3,31,"久居","久居","6",200,159
2020,3,31,"久居","久居","7",215,177
2020,3,31,"久居","久居","8",179,186
2020,3,31,"久居","久居","9",175,161
2020,3,31,"久居","久居","10",177,161
2020,3,31,"久居","久居","11",172,204
2020,3,31,"久居","久居","12",177,188
2020,3,31,"久居","久居","13",149,175
2020,3,31,"久居","久居","14",180,157
2020,3,31,"久居","久居","15",176,171
2020,3,31,"久居","久居","16",174,157
2020,3,31,"久居","久居","17",166,168
2020,3,31,"久居","久居","18",189,143
2020,3,31,"久居","久居","19",225,158
2020,3,31,"久居","久居","20",217,146
2020,3,31,"久居","久居","21",233,184
2020,3,31,"久居","久居","22",226,195
2020,3,31,"久居","久居","23",237,161
2020,3,31,"久居","久居","24",232,178
2020,3,31,"久居","久居","25",230,177
2020,3,31,"久居","久居","26",177,163
2020,3,31,"久居","久居","27",208,186
2020,3,31,"久居","久居","28",237,177
2020,3,31,"久居","久居","29",222,174
2020,3,31,"久居","久居","30",224,203
2020,3,31,"久居","久居","31",224,169
2020,3,31,"久居","久居","32",261,207
2020,3,31,"久居","久居","33",244,199
2020,3,31,"久居","久居","34",235,237
2020,3,31,"久居","久居","35",269,231
2020,3,31,"久居","久居","36",282,244
2020,3,31,"久居","久居","37",240,227
2020,3,31,"久居","久居","38",232,216
2020,3,31,"久居","久居","39",251,254
2020,3,31,"久居","久居","40",283,224
2020,3,31,"久居","久居","41",262,263
2020,3,31,"久居","久居","42",287,250
2020,3,31,"久居","久居","43",240,236
2020,3,31,"久居","久居","44",283,261
2020,3,31,"久居","久居","45",268,298
2020,3,31,"久居","久居","46",282,256
2020,3,31,"久居","久居","47",322,277
2020,3,31,"久居","久居","48",294,293
2020,3,31,"久居","久居","49",265,254
2020,3,31,"久居","久居","50",229,246
2020,3,31,"久居","久居","51",231,245
2020,3,31,"久居","久居","52",239,242
2020,3,31,"久居","久居","53",174,172
2020,3,31,"久居","久居","54",199,191
2020,3,31,"久居","久居","55",220,207
2020,3,31,"久居","久居","56",202,205
2020,3,31,"久居","久居","57",157,203
2020,3,31,"久居","久居","58",194,215
2020,3,31,"久居","久居","59",196,184
2020,3,31,"久居","久居","60",184,195
2020,3,31,"久居","久居","61",184,200
2020,3,31,"久居","久居","62",185,188
2020,3,31,"久居","久居","63",164,174
2020,3,31,"久居","久居","64",175,209
2020,3,31,"久居","久居","65",184,211
2020,3,31,"久居","久居","66",187,179
2020,3,31,"久居","久居","67",178,187
2020,3,31,"久居","久居","68",206,207
2020,3,31,"久居","久居","69",178,227
2020,3,31,"久居","久居","70",209,233
2020,3,31,"久居","久居","71",218,279
2020,3,31,"久居","久居","72",212,244
2020,3,31,"久居","久居","73",168,226
2020,3,31,"久居","久居","74",123,128
2020,3,31,"久居","久居","75",173,180
2020,3,31,"久居","久居","76",176,244
2020,3,31,"久居","久居","77",183,202
2020,3,31,"久居","久居","78",166,186
2020,3,31,"久居","久居","79",138,196
2020,3,31,"久居","久居","80",139,174
2020,3,31,"久居","久居","81",109,162
2020,3,31,"久居","久居","82",128,171
2020,3,31,"久居","久居","83",111,153
2020,3,31,"久居","久居","84",101,152
2020,3,31,"久居","久居","85",95,156
2020,3,31,"久居","久居","86",88,123
2020,3,31,"久居","久居","87",81,143
2020,3,31,"久居","久居","88",60,115
2020,3,31,"久居","久居","89",48,105
2020,3,31,"久居","久居","90",65,91
2020,3,31,"久居","久居","91",33,82
2020,3,31,"久居","久居","92",24,67
2020,3,31,"久居","久居","93",24,46
2020,3,31,"久居","久居","94",11,48
2020,3,31,"久居","久居","95",9,28
2020,3,31,"久居","久居","96",6,25
2020,3,31,"久居","久居","97",5,21
2020,3,31,"久居","久居","98",4,12
2020,3,31,"久居","久居","99",1,5
2020,3,31,"久居","久居","100+",8,18
2020,3,31,"久居","栗葉","0",18,23
2020,3,31,"久居","栗葉","1",20,19
2020,3,31,"久居","栗葉","2",30,26
2020,3,31,"久居","栗葉","3",30,24
2020,3,31,"久居","栗葉","4",33,23
2020,3,31,"久居","栗葉","5",30,31
2020,3,31,"久居","栗葉","6",34,28
2020,3,31,"久居","栗葉","7",34,32
2020,3,31,"久居","栗葉","8",37,37
2020,3,31,"久居","栗葉","9",31,45
2020,3,31,"久居","栗葉","10",40,40
2020,3,31,"久居","栗葉","11",39,43
2020,3,31,"久居","栗葉","12",47,41
2020,3,31,"久居","栗葉","13",52,46
2020,3,31,"久居","栗葉","14",60,42
2020,3,31,"久居","栗葉","15",68,54
2020,3,31,"久居","栗葉","16",50,57
2020,3,31,"久居","栗葉","17",51,41
2020,3,31,"久居","栗葉","18",41,53
2020,3,31,"久居","栗葉","19",45,46
2020,3,31,"久居","栗葉","20",43,35
2020,3,31,"久居","栗葉","21",52,48
2020,3,31,"久居","栗葉","22",44,28
2020,3,31,"久居","栗葉","23",52,36
2020,3,31,"久居","栗葉","24",32,26
2020,3,31,"久居","栗葉","25",36,35
2020,3,31,"久居","栗葉","26",31,38
2020,3,31,"久居","栗葉","27",33,40
2020,3,31,"久居","栗葉","28",22,25
2020,3,31,"久居","栗葉","29",29,31
2020,3,31,"久居","栗葉","30",40,23
2020,3,31,"久居","栗葉","31",31,38
2020,3,31,"久居","栗葉","32",35,28
2020,3,31,"久居","栗葉","33",38,34
2020,3,31,"久居","栗葉","34",34,41
2020,3,31,"久居","栗葉","35",38,35
2020,3,31,"久居","栗葉","36",41,52
2020,3,31,"久居","栗葉","37",43,40
2020,3,31,"久居","栗葉","38",43,26
2020,3,31,"久居","栗葉","39",37,45
2020,3,31,"久居","栗葉","40",54,49
2020,3,31,"久居","栗葉","41",59,73
2020,3,31,"久居","栗葉","42",58,54
2020,3,31,"久居","栗葉","43",54,56
2020,3,31,"久居","栗葉","44",89,70
2020,3,31,"久居","栗葉","45",66,60
2020,3,31,"久居","栗葉","46",85,60
2020,3,31,"久居","栗葉","47",68,79
2020,3,31,"久居","栗葉","48",61,53
2020,3,31,"久居","栗葉","49",59,56
2020,3,31,"久居","栗葉","50",64,67
2020,3,31,"久居","栗葉","51",54,55
2020,3,31,"久居","栗葉","52",54,47
2020,3,31,"久居","栗葉","53",40,49
2020,3,31,"久居","栗葉","54",44,43
2020,3,31,"久居","栗葉","55",57,39
2020,3,31,"久居","栗葉","56",51,46
2020,3,31,"久居","栗葉","57",44,41
2020,3,31,"久居","栗葉","58",36,36
2020,3,31,"久居","栗葉","59",37,34
2020,3,31,"久居","栗葉","60",31,43
2020,3,31,"久居","栗葉","61",32,35
2020,3,31,"久居","栗葉","62",35,39
2020,3,31,"久居","栗葉","63",36,35
2020,3,31,"久居","栗葉","64",27,40
2020,3,31,"久居","栗葉","65",30,32
2020,3,31,"久居","栗葉","66",42,40
2020,3,31,"久居","栗葉","67",35,58
2020,3,31,"久居","栗葉","68",50,52
2020,3,31,"久居","栗葉","69",47,60
2020,3,31,"久居","栗葉","70",53,66
2020,3,31,"久居","栗葉","71",56,45
2020,3,31,"久居","栗葉","72",58,50
2020,3,31,"久居","栗葉","73",43,47
2020,3,31,"久居","栗葉","74",26,32
2020,3,31,"久居","栗葉","75",33,52
2020,3,31,"久居","栗葉","76",33,42
2020,3,31,"久居","栗葉","77",37,48
2020,3,31,"久居","栗葉","78",27,31
2020,3,31,"久居","栗葉","79",35,38
2020,3,31,"久居","栗葉","80",23,28
2020,3,31,"久居","栗葉","81",23,27
2020,3,31,"久居","栗葉","82",23,29
2020,3,31,"久居","栗葉","83",19,24
2020,3,31,"久居","栗葉","84",17,29
2020,3,31,"久居","栗葉","85",23,25
2020,3,31,"久居","栗葉","86",7,21
2020,3,31,"久居","栗葉","87",5,14
2020,3,31,"久居","栗葉","88",9,17
2020,3,31,"久居","栗葉","89",10,15
2020,3,31,"久居","栗葉","90",4,11
2020,3,31,"久居","栗葉","91",7,8
2020,3,31,"久居","栗葉","92",4,11
2020,3,31,"久居","栗葉","93",5,7
2020,3,31,"久居","栗葉","94",4,5
2020,3,31,"久居","栗葉","95",2,9
2020,3,31,"久居","栗葉","96",0,7
2020,3,31,"久居","栗葉","97",0,2
2020,3,31,"久居","栗葉","98",1,3
2020,3,31,"久居","栗葉","99",0,1
2020,3,31,"久居","栗葉","100+",0,3
2020,3,31,"久居","榊原","0",3,2
2020,3,31,"久居","榊原","1",3,1
2020,3,31,"久居","榊原","2",3,2
2020,3,31,"久居","榊原","3",4,1
2020,3,31,"久居","榊原","4",2,2
2020,3,31,"久居","榊原","5",2,3
2020,3,31,"久居","榊原","6",1,3
2020,3,31,"久居","榊原","7",1,3
2020,3,31,"久居","榊原","8",1,5
2020,3,31,"久居","榊原","9",2,7
2020,3,31,"久居","榊原","10",5,2
2020,3,31,"久居","榊原","11",4,5
2020,3,31,"久居","榊原","12",6,2
2020,3,31,"久居","榊原","13",7,7
2020,3,31,"久居","榊原","14",6,6
2020,3,31,"久居","榊原","15",4,10
2020,3,31,"久居","榊原","16",4,9
2020,3,31,"久居","榊原","17",3,5
2020,3,31,"久居","榊原","18",2,6
2020,3,31,"久居","榊原","19",7,8
2020,3,31,"久居","榊原","20",10,4
2020,3,31,"久居","榊原","21",11,4
2020,3,31,"久居","榊原","22",8,10
2020,3,31,"久居","榊原","23",9,5
2020,3,31,"久居","榊原","24",10,5
2020,3,31,"久居","榊原","25",13,7
2020,3,31,"久居","榊原","26",6,1
2020,3,31,"久居","榊原","27",6,6
2020,3,31,"久居","榊原","28",7,4
2020,3,31,"久居","榊原","29",9,4
2020,3,31,"久居","榊原","30",6,1
2020,3,31,"久居","榊原","31",6,7
2020,3,31,"久居","榊原","32",3,6
2020,3,31,"久居","榊原","33",2,3
2020,3,31,"久居","榊原","34",6,5
2020,3,31,"久居","榊原","35",9,4
2020,3,31,"久居","榊原","36",5,2
2020,3,31,"久居","榊原","37",7,4
2020,3,31,"久居","榊原","38",10,4
2020,3,31,"久居","榊原","39",8,6
2020,3,31,"久居","榊原","40",3,4
2020,3,31,"久居","榊原","41",7,8
2020,3,31,"久居","榊原","42",9,7
2020,3,31,"久居","榊原","43",10,7
2020,3,31,"久居","榊原","44",5,12
2020,3,31,"久居","榊原","45",12,7
2020,3,31,"久居","榊原","46",11,9
2020,3,31,"久居","榊原","47",11,6
2020,3,31,"久居","榊原","48",17,12
2020,3,31,"久居","榊原","49",9,6
2020,3,31,"久居","榊原","50",11,11
2020,3,31,"久居","榊原","51",8,6
2020,3,31,"久居","榊原","52",15,7
2020,3,31,"久居","榊原","53",6,8
2020,3,31,"久居","榊原","54",6,14
2020,3,31,"久居","榊原","55",8,10
2020,3,31,"久居","榊原","56",9,5
2020,3,31,"久居","榊原","57",7,11
2020,3,31,"久居","榊原","58",9,11
2020,3,31,"久居","榊原","59",3,10
2020,3,31,"久居","榊原","60",8,15
2020,3,31,"久居","榊原","61",13,16
2020,3,31,"久居","榊原","62",10,19
2020,3,31,"久居","榊原","63",17,13
2020,3,31,"久居","榊原","64",8,11
2020,3,31,"久居","榊原","65",15,11
2020,3,31,"久居","榊原","66",8,11
2020,3,31,"久居","榊原","67",7,11
2020,3,31,"久居","榊原","68",16,16
2020,3,31,"久居","榊原","69",17,9
2020,3,31,"久居","榊原","70",12,22
2020,3,31,"久居","榊原","71",16,19
2020,3,31,"久居","榊原","72",22,19
2020,3,31,"久居","榊原","73",15,19
2020,3,31,"久居","榊原","74",11,14
2020,3,31,"久居","榊原","75",11,16
2020,3,31,"久居","榊原","76",11,9
2020,3,31,"久居","榊原","77",17,20
2020,3,31,"久居","榊原","78",14,8
2020,3,31,"久居","榊原","79",10,14
