﻿"年","月","日","地域","地区","年齢","男","女"
2023,3,31,"津","大里","7",12,8
2023,3,31,"津","大里","8",13,19
2023,3,31,"津","大里","9",16,17
2023,3,31,"津","大里","10",18,22
2023,3,31,"津","大里","11",13,18
2023,3,31,"津","大里","12",16,17
2023,3,31,"津","大里","13",19,20
2023,3,31,"津","大里","14",18,15
2023,3,31,"津","大里","15",27,15
2023,3,31,"津","大里","16",24,16
2023,3,31,"津","大里","17",13,19
2023,3,31,"津","大里","18",13,14
2023,3,31,"津","大里","19",17,14
2023,3,31,"津","大里","20",16,12
2023,3,31,"津","大里","21",21,9
2023,3,31,"津","大里","22",20,23
2023,3,31,"津","大里","23",13,15
2023,3,31,"津","大里","24",17,12
2023,3,31,"津","大里","25",13,9
2023,3,31,"津","大里","26",11,13
2023,3,31,"津","大里","27",16,15
2023,3,31,"津","大里","28",11,11
2023,3,31,"津","大里","29",14,12
2023,3,31,"津","大里","30",14,16
2023,3,31,"津","大里","31",19,9
2023,3,31,"津","大里","32",19,23
2023,3,31,"津","大里","33",19,15
2023,3,31,"津","大里","34",15,14
2023,3,31,"津","大里","35",15,16
2023,3,31,"津","大里","36",16,15
2023,3,31,"津","大里","37",21,22
2023,3,31,"津","大里","38",16,14
2023,3,31,"津","大里","39",17,20
2023,3,31,"津","大里","40",20,14
2023,3,31,"津","大里","41",26,28
2023,3,31,"津","大里","42",27,23
2023,3,31,"津","大里","43",20,24
2023,3,31,"津","大里","44",17,17
2023,3,31,"津","大里","45",17,28
2023,3,31,"津","大里","46",24,23
2023,3,31,"津","大里","47",23,24
2023,3,31,"津","大里","48",29,29
2023,3,31,"津","大里","49",33,27
2023,3,31,"津","大里","50",31,26
2023,3,31,"津","大里","51",24,25
2023,3,31,"津","大里","52",33,24
2023,3,31,"津","大里","53",29,16
2023,3,31,"津","大里","54",21,24
2023,3,31,"津","大里","55",17,23
2023,3,31,"津","大里","56",21,25
2023,3,31,"津","大里","57",24,25
2023,3,31,"津","大里","58",36,24
2023,3,31,"津","大里","59",22,26
2023,3,31,"津","大里","60",24,21
2023,3,31,"津","大里","61",24,25
2023,3,31,"津","大里","62",20,21
2023,3,31,"津","大里","63",25,24
2023,3,31,"津","大里","64",26,26
2023,3,31,"津","大里","65",18,25
2023,3,31,"津","大里","66",30,23
2023,3,31,"津","大里","67",20,27
2023,3,31,"津","大里","68",28,28
2023,3,31,"津","大里","69",26,22
2023,3,31,"津","大里","70",35,31
2023,3,31,"津","大里","71",19,35
2023,3,31,"津","大里","72",24,27
2023,3,31,"津","大里","73",22,35
2023,3,31,"津","大里","74",33,33
2023,3,31,"津","大里","75",33,41
2023,3,31,"津","大里","76",27,31
2023,3,31,"津","大里","77",13,16
2023,3,31,"津","大里","78",19,33
2023,3,31,"津","大里","79",23,27
2023,3,31,"津","大里","80",20,25
2023,3,31,"津","大里","81",22,26
2023,3,31,"津","大里","82",19,18
2023,3,31,"津","大里","83",10,25
2023,3,31,"津","大里","84",14,23
2023,3,31,"津","大里","85",11,26
2023,3,31,"津","大里","86",13,26
2023,3,31,"津","大里","87",13,24
2023,3,31,"津","大里","88",12,16
2023,3,31,"津","大里","89",7,16
2023,3,31,"津","大里","90",5,14
2023,3,31,"津","大里","91",4,17
2023,3,31,"津","大里","92",6,10
2023,3,31,"津","大里","93",2,12
2023,3,31,"津","大里","94",2,5
2023,3,31,"津","大里","95",1,4
2023,3,31,"津","大里","96",3,7
2023,3,31,"津","大里","97",1,1
2023,3,31,"津","大里","98",0,0
2023,3,31,"津","大里","99",0,1
2023,3,31,"津","大里","100+",0,7
2023,3,31,"津","高野尾","0",22,20
2023,3,31,"津","高野尾","1",22,16
2023,3,31,"津","高野尾","2",24,28
2023,3,31,"津","高野尾","3",28,21
2023,3,31,"津","高野尾","4",22,15
2023,3,31,"津","高野尾","5",33,31
2023,3,31,"津","高野尾","6",37,30
2023,3,31,"津","高野尾","7",38,33
2023,3,31,"津","高野尾","8",33,22
2023,3,31,"津","高野尾","9",33,33
2023,3,31,"津","高野尾","10",32,36
2023,3,31,"津","高野尾","11",38,42
2023,3,31,"津","高野尾","12",41,38
2023,3,31,"津","高野尾","13",41,47
2023,3,31,"津","高野尾","14",35,31
2023,3,31,"津","高野尾","15",48,36
2023,3,31,"津","高野尾","16",41,38
2023,3,31,"津","高野尾","17",44,34
2023,3,31,"津","高野尾","18",42,49
2023,3,31,"津","高野尾","19",38,30
2023,3,31,"津","高野尾","20",38,33
2023,3,31,"津","高野尾","21",29,31
2023,3,31,"津","高野尾","22",28,39
2023,3,31,"津","高野尾","23",30,29
2023,3,31,"津","高野尾","24",26,37
2023,3,31,"津","高野尾","25",29,38
2023,3,31,"津","高野尾","26",39,22
2023,3,31,"津","高野尾","27",27,23
2023,3,31,"津","高野尾","28",43,29
2023,3,31,"津","高野尾","29",27,22
2023,3,31,"津","高野尾","30",27,35
2023,3,31,"津","高野尾","31",31,29
2023,3,31,"津","高野尾","32",33,42
2023,3,31,"津","高野尾","33",47,36
2023,3,31,"津","高野尾","34",42,48
2023,3,31,"津","高野尾","35",38,39
2023,3,31,"津","高野尾","36",33,39
2023,3,31,"津","高野尾","37",29,35
2023,3,31,"津","高野尾","38",59,41
2023,3,31,"津","高野尾","39",36,48
2023,3,31,"津","高野尾","40",50,46
2023,3,31,"津","高野尾","41",47,39
2023,3,31,"津","高野尾","42",34,52
2023,3,31,"津","高野尾","43",45,52
2023,3,31,"津","高野尾","44",57,47
2023,3,31,"津","高野尾","45",53,49
2023,3,31,"津","高野尾","46",45,52
2023,3,31,"津","高野尾","47",54,48
2023,3,31,"津","高野尾","48",62,55
2023,3,31,"津","高野尾","49",54,53
2023,3,31,"津","高野尾","50",42,55
2023,3,31,"津","高野尾","51",59,60
2023,3,31,"津","高野尾","52",46,61
2023,3,31,"津","高野尾","53",42,57
2023,3,31,"津","高野尾","54",56,69
2023,3,31,"津","高野尾","55",64,74
2023,3,31,"津","高野尾","56",40,50
2023,3,31,"津","高野尾","57",56,69
2023,3,31,"津","高野尾","58",63,77
2023,3,31,"津","高野尾","59",76,52
2023,3,31,"津","高野尾","60",61,66
2023,3,31,"津","高野尾","61",70,75
2023,3,31,"津","高野尾","62",61,74
2023,3,31,"津","高野尾","63",71,78
2023,3,31,"津","高野尾","64",58,64
2023,3,31,"津","高野尾","65",50,62
2023,3,31,"津","高野尾","66",65,66
2023,3,31,"津","高野尾","67",65,74
2023,3,31,"津","高野尾","68",63,53
2023,3,31,"津","高野尾","69",51,64
2023,3,31,"津","高野尾","70",60,58
2023,3,31,"津","高野尾","71",77,73
2023,3,31,"津","高野尾","72",55,63
2023,3,31,"津","高野尾","73",72,84
2023,3,31,"津","高野尾","74",85,64
2023,3,31,"津","高野尾","75",71,69
2023,3,31,"津","高野尾","76",40,33
2023,3,31,"津","高野尾","77",34,33
2023,3,31,"津","高野尾","78",35,37
2023,3,31,"津","高野尾","79",29,49
2023,3,31,"津","高野尾","80",29,38
2023,3,31,"津","高野尾","81",28,39
2023,3,31,"津","高野尾","82",28,37
2023,3,31,"津","高野尾","83",20,28
2023,3,31,"津","高野尾","84",20,16
2023,3,31,"津","高野尾","85",12,19
2023,3,31,"津","高野尾","86",23,24
2023,3,31,"津","高野尾","87",12,19
2023,3,31,"津","高野尾","88",8,26
2023,3,31,"津","高野尾","89",10,13
2023,3,31,"津","高野尾","90",11,22
2023,3,31,"津","高野尾","91",6,20
2023,3,31,"津","高野尾","92",7,14
2023,3,31,"津","高野尾","93",4,10
2023,3,31,"津","高野尾","94",3,6
2023,3,31,"津","高野尾","95",0,7
2023,3,31,"津","高野尾","96",2,9
2023,3,31,"津","高野尾","97",2,3
2023,3,31,"津","高野尾","98",1,2
2023,3,31,"津","高野尾","99",0,6
2023,3,31,"津","高野尾","100+",0,3
2023,3,31,"久居","久居","0",117,124
2023,3,31,"久居","久居","1",169,131
2023,3,31,"久居","久居","2",166,131
2023,3,31,"久居","久居","3",186,142
2023,3,31,"久居","久居","4",173,156
2023,3,31,"久居","久居","5",186,178
2023,3,31,"久居","久居","6",185,166
2023,3,31,"久居","久居","7",197,168
2023,3,31,"久居","久居","8",168,174
2023,3,31,"久居","久居","9",199,160
2023,3,31,"久居","久居","10",216,180
2023,3,31,"久居","久居","11",180,176
2023,3,31,"久居","久居","12",181,161
2023,3,31,"久居","久居","13",180,157
2023,3,31,"久居","久居","14",174,206
2023,3,31,"久居","久居","15",178,183
2023,3,31,"久居","久居","16",153,176
2023,3,31,"久居","久居","17",175,160
2023,3,31,"久居","久居","18",177,165
2023,3,31,"久居","久居","19",221,153
2023,3,31,"久居","久居","20",223,164
2023,3,31,"久居","久居","21",227,162
2023,3,31,"久居","久居","22",214,181
2023,3,31,"久居","久居","23",207,146
2023,3,31,"久居","久居","24",229,186
2023,3,31,"久居","久居","25",228,179
2023,3,31,"久居","久居","26",212,157
2023,3,31,"久居","久居","27",201,168
2023,3,31,"久居","久居","28",202,182
2023,3,31,"久居","久居","29",187,173
2023,3,31,"久居","久居","30",200,207
2023,3,31,"久居","久居","31",233,203
2023,3,31,"久居","久居","32",217,183
2023,3,31,"久居","久居","33",227,213
2023,3,31,"久居","久居","34",209,167
2023,3,31,"久居","久居","35",260,200
2023,3,31,"久居","久居","36",227,193
2023,3,31,"久居","久居","37",222,231
2023,3,31,"久居","久居","38",267,223
2023,3,31,"久居","久居","39",273,236
2023,3,31,"久居","久居","40",241,227
2023,3,31,"久居","久居","41",235,222
2023,3,31,"久居","久居","42",249,254
2023,3,31,"久居","久居","43",285,223
2023,3,31,"久居","久居","44",266,259
2023,3,31,"久居","久居","45",294,263
2023,3,31,"久居","久居","46",247,230
2023,3,31,"久居","久居","47",274,258
2023,3,31,"久居","久居","48",272,295
2023,3,31,"久居","久居","49",270,253
2023,3,31,"久居","久居","50",318,275
2023,3,31,"久居","久居","51",304,293
2023,3,31,"久居","久居","52",259,249
2023,3,31,"久居","久居","53",231,235
2023,3,31,"久居","久居","54",229,244
2023,3,31,"久居","久居","55",240,234
2023,3,31,"久居","久居","56",173,166
2023,3,31,"久居","久居","57",201,198
2023,3,31,"久居","久居","58",211,203
2023,3,31,"久居","久居","59",193,203
2023,3,31,"久居","久居","60",158,200
2023,3,31,"久居","久居","61",193,210
2023,3,31,"久居","久居","62",188,181
2023,3,31,"久居","久居","63",178,194
2023,3,31,"久居","久居","64",180,194
2023,3,31,"久居","久居","65",183,190
2023,3,31,"久居","久居","66",154,171
2023,3,31,"久居","久居","67",166,204
2023,3,31,"久居","久居","68",178,205
2023,3,31,"久居","久居","69",184,178
2023,3,31,"久居","久居","70",163,186
2023,3,31,"久居","久居","71",197,201
2023,3,31,"久居","久居","72",172,218
2023,3,31,"久居","久居","73",190,228
2023,3,31,"久居","久居","74",215,272
2023,3,31,"久居","久居","75",201,236
2023,3,31,"久居","久居","76",158,222
2023,3,31,"久居","久居","77",111,131
2023,3,31,"久居","久居","78",154,176
2023,3,31,"久居","久居","79",155,238
2023,3,31,"久居","久居","80",170,194
2023,3,31,"久居","久居","81",149,182
2023,3,31,"久居","久居","82",113,186
2023,3,31,"久居","久居","83",120,155
2023,3,31,"久居","久居","84",88,145
2023,3,31,"久居","久居","85",105,154
2023,3,31,"久居","久居","86",80,129
2023,3,31,"久居","久居","87",75,125
2023,3,31,"久居","久居","88",69,130
2023,3,31,"久居","久居","89",57,92
2023,3,31,"久居","久居","90",42,114
2023,3,31,"久居","久居","91",32,90
2023,3,31,"久居","久居","92",29,82
2023,3,31,"久居","久居","93",36,70
2023,3,31,"久居","久居","94",16,60
2023,3,31,"久居","久居","95",12,34
2023,3,31,"久居","久居","96",11,28
2023,3,31,"久居","久居","97",2,20
2023,3,31,"久居","久居","98",1,13
2023,3,31,"久居","久居","99",4,13
2023,3,31,"久居","久居","100+",4,17
2023,3,31,"久居","栗葉","0",22,12
2023,3,31,"久居","栗葉","1",21,21
2023,3,31,"久居","栗葉","2",24,25
2023,3,31,"久居","栗葉","3",19,22
2023,3,31,"久居","栗葉","4",23,17
2023,3,31,"久居","栗葉","5",30,23
2023,3,31,"久居","栗葉","6",30,24
2023,3,31,"久居","栗葉","7",33,23
2023,3,31,"久居","栗葉","8",31,28
2023,3,31,"久居","栗葉","9",36,28
2023,3,31,"久居","栗葉","10",33,32
2023,3,31,"久居","栗葉","11",34,42
2023,3,31,"久居","栗葉","12",30,45
2023,3,31,"久居","栗葉","13",38,41
2023,3,31,"久居","栗葉","14",37,44
2023,3,31,"久居","栗葉","15",49,41
2023,3,31,"久居","栗葉","16",51,46
2023,3,31,"久居","栗葉","17",56,43
2023,3,31,"久居","栗葉","18",66,51
2023,3,31,"久居","栗葉","19",43,56
2023,3,31,"久居","栗葉","20",47,46
2023,3,31,"久居","栗葉","21",48,47
2023,3,31,"久居","栗葉","22",45,40
2023,3,31,"久居","栗葉","23",40,31
2023,3,31,"久居","栗葉","24",44,37
2023,3,31,"久居","栗葉","25",40,40
2023,3,31,"久居","栗葉","26",52,43
2023,3,31,"久居","栗葉","27",43,27
2023,3,31,"久居","栗葉","28",43,31
2023,3,31,"久居","栗葉","29",31,23
2023,3,31,"久居","栗葉","30",33,48
2023,3,31,"久居","栗葉","31",27,30
2023,3,31,"久居","栗葉","32",27,27
2023,3,31,"久居","栗葉","33",40,20
2023,3,31,"久居","栗葉","34",33,29
2023,3,31,"久居","栗葉","35",32,31
2023,3,31,"久居","栗葉","36",38,36
2023,3,31,"久居","栗葉","37",31,47
2023,3,31,"久居","栗葉","38",31,37
2023,3,31,"久居","栗葉","39",45,45
2023,3,31,"久居","栗葉","40",36,43
2023,3,31,"久居","栗葉","41",46,26
2023,3,31,"久居","栗葉","42",39,48
2023,3,31,"久居","栗葉","43",57,50
2023,3,31,"久居","栗葉","44",54,71
2023,3,31,"久居","栗葉","45",61,57
2023,3,31,"久居","栗葉","46",58,57
2023,3,31,"久居","栗葉","47",84,70
2023,3,31,"久居","栗葉","48",68,60
2023,3,31,"久居","栗葉","49",83,66
2023,3,31,"久居","栗葉","50",71,76
2023,3,31,"久居","栗葉","51",65,54
2023,3,31,"久居","栗葉","52",61,59
2023,3,31,"久居","栗葉","53",60,68
2023,3,31,"久居","栗葉","54",56,60
2023,3,31,"久居","栗葉","55",56,50
2023,3,31,"久居","栗葉","56",40,48
2023,3,31,"久居","栗葉","57",44,42
2023,3,31,"久居","栗葉","58",56,39
2023,3,31,"久居","栗葉","59",50,45
2023,3,31,"久居","栗葉","60",44,43
2023,3,31,"久居","栗葉","61",38,36
2023,3,31,"久居","栗葉","62",38,33
2023,3,31,"久居","栗葉","63",31,44
2023,3,31,"久居","栗葉","64",30,35
2023,3,31,"久居","栗葉","65",38,40
2023,3,31,"久居","栗葉","66",35,37
2023,3,31,"久居","栗葉","67",29,42
2023,3,31,"久居","栗葉","68",31,34
2023,3,31,"久居","栗葉","69",45,42
2023,3,31,"久居","栗葉","70",39,61
2023,3,31,"久居","栗葉","71",48,53
2023,3,31,"久居","栗葉","72",44,58
2023,3,31,"久居","栗葉","73",51,66
2023,3,31,"久居","栗葉","74",51,47
2023,3,31,"久居","栗葉","75",56,50
2023,3,31,"久居","栗葉","76",43,46
2023,3,31,"久居","栗葉","77",26,34
2023,3,31,"久居","栗葉","78",30,50
2023,3,31,"久居","栗葉","79",33,41
2023,3,31,"久居","栗葉","80",35,48
2023,3,31,"久居","栗葉","81",25,32
2023,3,31,"久居","栗葉","82",33,38
2023,3,31,"久居","栗葉","83",21,27
2023,3,31,"久居","栗葉","84",22,24
2023,3,31,"久居","栗葉","85",19,27
2023,3,31,"久居","栗葉","86",17,23
2023,3,31,"久居","栗葉","87",16,28
2023,3,31,"久居","栗葉","88",17,19
2023,3,31,"久居","栗葉","89",5,17
2023,3,31,"久居","栗葉","90",4,12
2023,3,31,"久居","栗葉","91",8,12
2023,3,31,"久居","栗葉","92",7,8
2023,3,31,"久居","栗葉","93",4,10
2023,3,31,"久居","栗葉","94",2,1
2023,3,31,"久居","栗葉","95",2,8
2023,3,31,"久居","栗葉","96",4,5
2023,3,31,"久居","栗葉","97",3,1
2023,3,31,"久居","栗葉","98",1,7
2023,3,31,"久居","栗葉","99",0,4
2023,3,31,"久居","栗葉","100+",0,2
2023,3,31,"久居","榊原","0",4,1
2023,3,31,"久居","榊原","1",6,2
2023,3,31,"久居","榊原","2",5,6
2023,3,31,"久居","榊原","3",2,2
2023,3,31,"久居","榊原","4",2,1
2023,3,31,"久居","榊原","5",3,2
2023,3,31,"久居","榊原","6",4,1
2023,3,31,"久居","榊原","7",1,2
2023,3,31,"久居","榊原","8",2,2
2023,3,31,"久居","榊原","9",2,4
2023,3,31,"久居","榊原","10",1,3
2023,3,31,"久居","榊原","11",1,5
2023,3,31,"久居","榊原","12",3,7
2023,3,31,"久居","榊原","13",5,2
2023,3,31,"久居","榊原","14",4,5
2023,3,31,"久居","榊原","15",6,2
2023,3,31,"久居","榊原","16",7,7
2023,3,31,"久居","榊原","17",6,4
2023,3,31,"久居","榊原","18",3,10
2023,3,31,"久居","榊原","19",4,10
2023,3,31,"久居","榊原","20",6,6
2023,3,31,"久居","榊原","21",6,7
2023,3,31,"久居","榊原","22",8,5
2023,3,31,"久居","榊原","23",12,7
2023,3,31,"久居","榊原","24",9,5
2023,3,31,"久居","榊原","25",7,1
2023,3,31,"久居","榊原","26",5,4
2023,3,31,"久居","榊原","27",3,4
2023,3,31,"久居","榊原","28",10,8
2023,3,31,"久居","榊原","29",5,1
2023,3,31,"久居","榊原","30",5,3
2023,3,31,"久居","榊原","31",5,5
2023,3,31,"久居","榊原","32",9,4
2023,3,31,"久居","榊原","33",7,1
2023,3,31,"久居","榊原","34",5,8
2023,3,31,"久居","榊原","35",4,7
2023,3,31,"久居","榊原","36",2,1
2023,3,31,"久居","榊原","37",5,5
2023,3,31,"久居","榊原","38",4,4
2023,3,31,"久居","榊原","39",6,2
2023,3,31,"久居","榊原","40",8,4
2023,3,31,"久居","榊原","41",7,4
2023,3,31,"久居","榊原","42",7,6
2023,3,31,"久居","榊原","43",3,4
2023,3,31,"久居","榊原","44",6,7
2023,3,31,"久居","榊原","45",10,9
2023,3,31,"久居","榊原","46",12,6
2023,3,31,"久居","榊原","47",5,13
2023,3,31,"久居","榊原","48",11,7
2023,3,31,"久居","榊原","49",12,8
2023,3,31,"久居","榊原","50",11,6
2023,3,31,"久居","榊原","51",17,12
2023,3,31,"久居","榊原","52",9,6
2023,3,31,"久居","榊原","53",10,10
2023,3,31,"久居","榊原","54",8,5
2023,3,31,"久居","榊原","55",16,7
2023,3,31,"久居","榊原","56",7,7
2023,3,31,"久居","榊原","57",9,15
2023,3,31,"久居","榊原","58",7,10
2023,3,31,"久居","榊原","59",11,5
2023,3,31,"久居","榊原","60",6,10
2023,3,31,"久居","榊原","61",11,11
2023,3,31,"久居","榊原","62",3,10
2023,3,31,"久居","榊原","63",9,15
2023,3,31,"久居","榊原","64",13,16
2023,3,31,"久居","榊原","65",8,17
2023,3,31,"久居","榊原","66",15,13
2023,3,31,"久居","榊原","67",9,10
2023,3,31,"久居","榊原","68",15,11
2023,3,31,"久居","榊原","69",8,10
2023,3,31,"久居","榊原","70",6,11
2023,3,31,"久居","榊原","71",16,14
2023,3,31,"久居","榊原","72",15,11
2023,3,31,"久居","榊原","73",11,23
2023,3,31,"久居","榊原","74",16,19
2023,3,31,"久居","榊原","75",20,20
2023,3,31,"久居","榊原","76",12,18
2023,3,31,"久居","榊原","77",10,12
2023,3,31,"久居","榊原","78",11,16
2023,3,31,"久居","榊原","79",10,7
2023,3,31,"久居","榊原","80",15,18
2023,3,31,"久居","榊原","81",9,8
2023,3,31,"久居","榊原","82",7,13
2023,3,31,"久居","榊原","83",7,12
2023,3,31,"久居","榊原","84",9,18
2023,3,31,"久居","榊原","85",12,11
2023,3,31,"久居","榊原","86",5,15
2023,3,31,"久居","榊原","87",6,7
2023,3,31,"久居","榊原","88",5,8
2023,3,31,"久居","榊原","89",6,13
2023,3,31,"久居","榊原","90",4,5
2023,3,31,"久居","榊原","91",5,9
2023,3,31,"久居","榊原","92",0,5
2023,3,31,"久居","榊原","93",0,1
2023,3,31,"久居","榊原","94",4,7
2023,3,31,"久居","榊原","95",1,2
2023,3,31,"久居","榊原","96",2,6
2023,3,31,"久居","榊原","97",0,4
2023,3,31,"久居","榊原","98",0,2
2023,3,31,"久居","榊原","99",0,0
2023,3,31,"久居","榊原","100+",0,0
2023,3,31,"河芸","豊津","0",14,10
2023,3,31,"河芸","豊津","1",12,4
2023,3,31,"河芸","豊津","2",13,6
2023,3,31,"河芸","豊津","3",12,12
2023,3,31,"河芸","豊津","4",17,6
2023,3,31,"河芸","豊津","5",11,13
2023,3,31,"河芸","豊津","6",11,19
2023,3,31,"河芸","豊津","7",7,10
2023,3,31,"河芸","豊津","8",15,12
2023,3,31,"河芸","豊津","9",14,13
2023,3,31,"河芸","豊津","10",17,23
2023,3,31,"河芸","豊津","11",8,16
2023,3,31,"河芸","豊津","12",17,20
2023,3,31,"河芸","豊津","13",16,16
2023,3,31,"河芸","豊津","14",26,20
2023,3,31,"河芸","豊津","15",20,18
2023,3,31,"河芸","豊津","16",12,17
2023,3,31,"河芸","豊津","17",17,25
2023,3,31,"河芸","豊津","18",21,15
2023,3,31,"河芸","豊津","19",16,12
2023,3,31,"河芸","豊津","20",15,21
2023,3,31,"河芸","豊津","21",13,23
2023,3,31,"河芸","豊津","22",14,16
2023,3,31,"河芸","豊津","23",18,28
2023,3,31,"河芸","豊津","24",16,20
2023,3,31,"河芸","豊津","25",9,20
2023,3,31,"河芸","豊津","26",19,16
2023,3,31,"河芸","豊津","27",20,20
2023,3,31,"河芸","豊津","28",16,19
2023,3,31,"河芸","豊津","29",13,12
2023,3,31,"河芸","豊津","30",8,14
2023,3,31,"河芸","豊津","31",10,18
2023,3,31,"河芸","豊津","32",16,20
2023,3,31,"河芸","豊津","33",21,20
2023,3,31,"河芸","豊津","34",18,18
2023,3,31,"河芸","豊津","35",11,13
2023,3,31,"河芸","豊津","36",11,18
2023,3,31,"河芸","豊津","37",25,26
2023,3,31,"河芸","豊津","38",20,26
2023,3,31,"河芸","豊津","39",19,15
2023,3,31,"河芸","豊津","40",27,30
2023,3,31,"河芸","豊津","41",21,17
2023,3,31,"河芸","豊津","42",13,24
2023,3,31,"河芸","豊津","43",29,17
2023,3,31,"河芸","豊津","44",23,22
2023,3,31,"河芸","豊津","45",23,21
2023,3,31,"河芸","豊津","46",30,20
2023,3,31,"河芸","豊津","47",18,23
2023,3,31,"河芸","豊津","48",24,25
2023,3,31,"河芸","豊津","49",27,25
2023,3,31,"河芸","豊津","50",27,29
2023,3,31,"河芸","豊津","51",29,23
2023,3,31,"河芸","豊津","52",34,19
2023,3,31,"河芸","豊津","53",33,28
2023,3,31,"河芸","豊津","54",25,23
2023,3,31,"河芸","豊津","55",22,26
2023,3,31,"河芸","豊津","56",18,16
2023,3,31,"河芸","豊津","57",23,20
2023,3,31,"河芸","豊津","58",24,16
2023,3,31,"河芸","豊津","59",30,19
2023,3,31,"河芸","豊津","60",27,24
2023,3,31,"河芸","豊津","61",28,27
2023,3,31,"河芸","豊津","62",21,25
2023,3,31,"河芸","豊津","63",19,23
2023,3,31,"河芸","豊津","64",23,24
2023,3,31,"河芸","豊津","65",27,20
2023,3,31,"河芸","豊津","66",16,24
2023,3,31,"河芸","豊津","67",24,29
2023,3,31,"河芸","豊津","68",34,14
2023,3,31,"河芸","豊津","69",19,30
2023,3,31,"河芸","豊津","70",24,20
2023,3,31,"河芸","豊津","71",17,35
2023,3,31,"河芸","豊津","72",21,25
2023,3,31,"河芸","豊津","73",16,33
2023,3,31,"河芸","豊津","74",33,29
2023,3,31,"河芸","豊津","75",27,33
2023,3,31,"河芸","豊津","76",31,28
2023,3,31,"河芸","豊津","77",14,19
2023,3,31,"河芸","豊津","78",21,29
2023,3,31,"河芸","豊津","79",24,27
2023,3,31,"河芸","豊津","80",14,29
2023,3,31,"河芸","豊津","81",19,23
2023,3,31,"河芸","豊津","82",13,26
2023,3,31,"河芸","豊津","83",13,19
2023,3,31,"河芸","豊津","84",18,20
2023,3,31,"河芸","豊津","85",12,21
2023,3,31,"河芸","豊津","86",8,21
2023,3,31,"河芸","豊津","87",12,26
2023,3,31,"河芸","豊津","88",10,15
2023,3,31,"河芸","豊津","89",5,15
2023,3,31,"河芸","豊津","90",4,19
2023,3,31,"河芸","豊津","91",7,14
2023,3,31,"河芸","豊津","92",5,7
2023,3,31,"河芸","豊津","93",1,7
2023,3,31,"河芸","豊津","94",0,3
2023,3,31,"河芸","豊津","95",2,6
2023,3,31,"河芸","豊津","96",1,3
2023,3,31,"河芸","豊津","97",0,5
2023,3,31,"河芸","豊津","98",0,2
2023,3,31,"河芸","豊津","99",0,0
2023,3,31,"河芸","豊津","100+",0,1
2023,3,31,"河芸","上野","0",17,19
2023,3,31,"河芸","上野","1",24,12
2023,3,31,"河芸","上野","2",15,22
2023,3,31,"河芸","上野","3",15,19
2023,3,31,"河芸","上野","4",20,22
2023,3,31,"河芸","上野","5",23,20
2023,3,31,"河芸","上野","6",26,24
2023,3,31,"河芸","上野","7",24,18
2023,3,31,"河芸","上野","8",18,22
2023,3,31,"河芸","上野","9",18,18
2023,3,31,"河芸","上野","10",12,16
2023,3,31,"河芸","上野","11",25,17
2023,3,31,"河芸","上野","12",15,22
2023,3,31,"河芸","上野","13",31,20
2023,3,31,"河芸","上野","14",26,29
2023,3,31,"河芸","上野","15",32,23
2023,3,31,"河芸","上野","16",21,16
2023,3,31,"河芸","上野","17",25,28
2023,3,31,"河芸","上野","18",22,21
2023,3,31,"河芸","上野","19",19,27
2023,3,31,"河芸","上野","20",29,32
2023,3,31,"河芸","上野","21",33,49
2023,3,31,"河芸","上野","22",32,46
2023,3,31,"河芸","上野","23",25,45
2023,3,31,"河芸","上野","24",43,35
2023,3,31,"河芸","上野","25",29,30
2023,3,31,"河芸","上野","26",32,32
2023,3,31,"河芸","上野","27",23,29
2023,3,31,"河芸","上野","28",46,30
2023,3,31,"河芸","上野","29",26,24
2023,3,31,"河芸","上野","30",32,35
2023,3,31,"河芸","上野","31",29,26
2023,3,31,"河芸","上野","32",22,31
2023,3,31,"河芸","上野","33",40,33
2023,3,31,"河芸","上野","34",29,31
2023,3,31,"河芸","上野","35",42,32
2023,3,31,"河芸","上野","36",32,29
2023,3,31,"河芸","上野","37",30,43
2023,3,31,"河芸","上野","38",24,28
2023,3,31,"河芸","上野","39",39,32
2023,3,31,"河芸","上野","40",37,31
2023,3,31,"河芸","上野","41",33,24
2023,3,31,"河芸","上野","42",30,30
2023,3,31,"河芸","上野","43",27,37
2023,3,31,"河芸","上野","44",35,33
2023,3,31,"河芸","上野","45",44,39
2023,3,31,"河芸","上野","46",36,41
2023,3,31,"河芸","上野","47",37,37
2023,3,31,"河芸","上野","48",33,31
2023,3,31,"河芸","上野","49",61,50
2023,3,31,"河芸","上野","50",44,38
2023,3,31,"河芸","上野","51",52,39
2023,3,31,"河芸","上野","52",41,51
2023,3,31,"河芸","上野","53",53,40
2023,3,31,"河芸","上野","54",49,46
2023,3,31,"河芸","上野","55",43,55
2023,3,31,"河芸","上野","56",31,38
2023,3,31,"河芸","上野","57",47,52
2023,3,31,"河芸","上野","58",39,43
2023,3,31,"河芸","上野","59",32,40
2023,3,31,"河芸","上野","60",33,33
2023,3,31,"河芸","上野","61",36,42
2023,3,31,"河芸","上野","62",36,52
2023,3,31,"河芸","上野","63",38,39
2023,3,31,"河芸","上野","64",47,45
2023,3,31,"河芸","上野","65",44,33
2023,3,31,"河芸","上野","66",40,46
2023,3,31,"河芸","上野","67",39,36
2023,3,31,"河芸","上野","68",36,41
2023,3,31,"河芸","上野","69",45,33
