﻿"年","月","日","地域","地区","年齢","男","女"
2017,3,31,"津","高茶屋","45",121,115
2017,3,31,"津","高茶屋","46",127,118
2017,3,31,"津","高茶屋","47",100,107
2017,3,31,"津","高茶屋","48",129,111
2017,3,31,"津","高茶屋","49",130,112
2017,3,31,"津","高茶屋","50",79,72
2017,3,31,"津","高茶屋","51",91,115
2017,3,31,"津","高茶屋","52",116,105
2017,3,31,"津","高茶屋","53",112,91
2017,3,31,"津","高茶屋","54",90,97
2017,3,31,"津","高茶屋","55",94,102
2017,3,31,"津","高茶屋","56",95,83
2017,3,31,"津","高茶屋","57",86,98
2017,3,31,"津","高茶屋","58",77,96
2017,3,31,"津","高茶屋","59",80,84
2017,3,31,"津","高茶屋","60",90,92
2017,3,31,"津","高茶屋","61",88,88
2017,3,31,"津","高茶屋","62",82,97
2017,3,31,"津","高茶屋","63",77,78
2017,3,31,"津","高茶屋","64",83,95
2017,3,31,"津","高茶屋","65",92,106
2017,3,31,"津","高茶屋","66",82,98
2017,3,31,"津","高茶屋","67",135,132
2017,3,31,"津","高茶屋","68",121,122
2017,3,31,"津","高茶屋","69",129,137
2017,3,31,"津","高茶屋","70",81,106
2017,3,31,"津","高茶屋","71",54,67
2017,3,31,"津","高茶屋","72",80,76
2017,3,31,"津","高茶屋","73",86,89
2017,3,31,"津","高茶屋","74",75,101
2017,3,31,"津","高茶屋","75",72,101
2017,3,31,"津","高茶屋","76",69,94
2017,3,31,"津","高茶屋","77",72,76
2017,3,31,"津","高茶屋","78",52,70
2017,3,31,"津","高茶屋","79",66,71
2017,3,31,"津","高茶屋","80",54,65
2017,3,31,"津","高茶屋","81",50,66
2017,3,31,"津","高茶屋","82",36,60
2017,3,31,"津","高茶屋","83",37,50
2017,3,31,"津","高茶屋","84",35,35
2017,3,31,"津","高茶屋","85",21,44
2017,3,31,"津","高茶屋","86",15,50
2017,3,31,"津","高茶屋","87",22,35
2017,3,31,"津","高茶屋","88",17,36
2017,3,31,"津","高茶屋","89",13,28
2017,3,31,"津","高茶屋","90",12,28
2017,3,31,"津","高茶屋","91",5,22
2017,3,31,"津","高茶屋","92",4,18
2017,3,31,"津","高茶屋","93",2,17
2017,3,31,"津","高茶屋","94",5,17
2017,3,31,"津","高茶屋","95",2,8
2017,3,31,"津","高茶屋","96",0,12
2017,3,31,"津","高茶屋","97",2,3
2017,3,31,"津","高茶屋","98",0,6
2017,3,31,"津","高茶屋","99",2,5
2017,3,31,"津","高茶屋","100+",0,7
2017,3,31,"津","雲出","0",13,10
2017,3,31,"津","雲出","1",9,8
2017,3,31,"津","雲出","2",13,15
2017,3,31,"津","雲出","3",10,16
2017,3,31,"津","雲出","4",17,9
2017,3,31,"津","雲出","5",15,14
2017,3,31,"津","雲出","6",13,21
2017,3,31,"津","雲出","7",22,16
2017,3,31,"津","雲出","8",17,12
2017,3,31,"津","雲出","9",21,15
2017,3,31,"津","雲出","10",22,22
2017,3,31,"津","雲出","11",15,23
2017,3,31,"津","雲出","12",15,17
2017,3,31,"津","雲出","13",20,16
2017,3,31,"津","雲出","14",20,20
2017,3,31,"津","雲出","15",18,25
2017,3,31,"津","雲出","16",17,24
2017,3,31,"津","雲出","17",22,18
2017,3,31,"津","雲出","18",22,14
2017,3,31,"津","雲出","19",21,19
2017,3,31,"津","雲出","20",29,36
2017,3,31,"津","雲出","21",22,35
2017,3,31,"津","雲出","22",26,27
2017,3,31,"津","雲出","23",26,21
2017,3,31,"津","雲出","24",33,19
2017,3,31,"津","雲出","25",31,20
2017,3,31,"津","雲出","26",24,24
2017,3,31,"津","雲出","27",22,19
2017,3,31,"津","雲出","28",36,15
2017,3,31,"津","雲出","29",27,24
2017,3,31,"津","雲出","30",20,23
2017,3,31,"津","雲出","31",18,19
2017,3,31,"津","雲出","32",24,27
2017,3,31,"津","雲出","33",22,15
2017,3,31,"津","雲出","34",28,19
2017,3,31,"津","雲出","35",21,17
2017,3,31,"津","雲出","36",26,29
2017,3,31,"津","雲出","37",28,26
2017,3,31,"津","雲出","38",33,29
2017,3,31,"津","雲出","39",29,21
2017,3,31,"津","雲出","40",41,34
2017,3,31,"津","雲出","41",39,28
2017,3,31,"津","雲出","42",41,39
2017,3,31,"津","雲出","43",31,23
2017,3,31,"津","雲出","44",31,44
2017,3,31,"津","雲出","45",39,36
2017,3,31,"津","雲出","46",28,22
2017,3,31,"津","雲出","47",36,29
2017,3,31,"津","雲出","48",27,33
2017,3,31,"津","雲出","49",27,30
2017,3,31,"津","雲出","50",22,23
2017,3,31,"津","雲出","51",36,38
2017,3,31,"津","雲出","52",36,29
2017,3,31,"津","雲出","53",29,33
2017,3,31,"津","雲出","54",23,26
2017,3,31,"津","雲出","55",20,32
2017,3,31,"津","雲出","56",42,25
2017,3,31,"津","雲出","57",34,26
2017,3,31,"津","雲出","58",29,46
2017,3,31,"津","雲出","59",32,29
2017,3,31,"津","雲出","60",29,36
2017,3,31,"津","雲出","61",22,35
2017,3,31,"津","雲出","62",35,31
2017,3,31,"津","雲出","63",35,33
2017,3,31,"津","雲出","64",33,28
2017,3,31,"津","雲出","65",34,45
2017,3,31,"津","雲出","66",39,40
2017,3,31,"津","雲出","67",46,41
2017,3,31,"津","雲出","68",55,55
2017,3,31,"津","雲出","69",50,53
2017,3,31,"津","雲出","70",37,39
2017,3,31,"津","雲出","71",31,31
2017,3,31,"津","雲出","72",33,40
2017,3,31,"津","雲出","73",29,32
2017,3,31,"津","雲出","74",30,34
2017,3,31,"津","雲出","75",37,29
2017,3,31,"津","雲出","76",22,29
2017,3,31,"津","雲出","77",21,24
2017,3,31,"津","雲出","78",14,18
2017,3,31,"津","雲出","79",22,22
2017,3,31,"津","雲出","80",25,32
2017,3,31,"津","雲出","81",16,31
2017,3,31,"津","雲出","82",17,23
2017,3,31,"津","雲出","83",19,17
2017,3,31,"津","雲出","84",15,24
2017,3,31,"津","雲出","85",6,20
2017,3,31,"津","雲出","86",10,23
2017,3,31,"津","雲出","87",9,22
2017,3,31,"津","雲出","88",9,13
2017,3,31,"津","雲出","89",8,13
2017,3,31,"津","雲出","90",4,7
2017,3,31,"津","雲出","91",7,10
2017,3,31,"津","雲出","92",4,5
2017,3,31,"津","雲出","93",1,2
2017,3,31,"津","雲出","94",0,5
2017,3,31,"津","雲出","95",0,2
2017,3,31,"津","雲出","96",1,6
2017,3,31,"津","雲出","97",0,2
2017,3,31,"津","雲出","98",0,3
2017,3,31,"津","雲出","99",1,0
2017,3,31,"津","雲出","100+",0,3
2017,3,31,"津","大里","0",14,7
2017,3,31,"津","大里","1",12,8
2017,3,31,"津","大里","2",13,15
2017,3,31,"津","大里","3",15,14
2017,3,31,"津","大里","4",14,19
2017,3,31,"津","大里","5",13,21
2017,3,31,"津","大里","6",17,20
2017,3,31,"津","大里","7",22,20
2017,3,31,"津","大里","8",16,15
2017,3,31,"津","大里","9",29,14
2017,3,31,"津","大里","10",24,15
2017,3,31,"津","大里","11",15,21
2017,3,31,"津","大里","12",15,16
2017,3,31,"津","大里","13",22,21
2017,3,31,"津","大里","14",18,16
2017,3,31,"津","大里","15",23,12
2017,3,31,"津","大里","16",22,20
2017,3,31,"津","大里","17",16,10
2017,3,31,"津","大里","18",13,18
2017,3,31,"津","大里","19",15,16
2017,3,31,"津","大里","20",20,19
2017,3,31,"津","大里","21",22,22
2017,3,31,"津","大里","22",21,19
2017,3,31,"津","大里","23",20,18
2017,3,31,"津","大里","24",21,17
2017,3,31,"津","大里","25",19,12
2017,3,31,"津","大里","26",12,19
2017,3,31,"津","大里","27",15,17
2017,3,31,"津","大里","28",13,15
2017,3,31,"津","大里","29",17,11
2017,3,31,"津","大里","30",17,14
2017,3,31,"津","大里","31",18,23
2017,3,31,"津","大里","32",13,16
2017,3,31,"津","大里","33",17,17
2017,3,31,"津","大里","34",21,14
2017,3,31,"津","大里","35",23,24
2017,3,31,"津","大里","36",26,24
2017,3,31,"津","大里","37",19,25
2017,3,31,"津","大里","38",16,21
2017,3,31,"津","大里","39",18,30
2017,3,31,"津","大里","40",26,22
2017,3,31,"津","大里","41",23,25
2017,3,31,"津","大里","42",30,27
2017,3,31,"津","大里","43",29,25
2017,3,31,"津","大里","44",34,27
2017,3,31,"津","大里","45",24,26
2017,3,31,"津","大里","46",31,25
2017,3,31,"津","大里","47",29,18
2017,3,31,"津","大里","48",20,20
2017,3,31,"津","大里","49",19,25
2017,3,31,"津","大里","50",21,28
2017,3,31,"津","大里","51",21,24
2017,3,31,"津","大里","52",34,26
2017,3,31,"津","大里","53",24,24
2017,3,31,"津","大里","54",26,21
2017,3,31,"津","大里","55",28,26
2017,3,31,"津","大里","56",20,24
2017,3,31,"津","大里","57",27,26
2017,3,31,"津","大里","58",27,29
2017,3,31,"津","大里","59",18,26
2017,3,31,"津","大里","60",32,22
2017,3,31,"津","大里","61",19,29
2017,3,31,"津","大里","62",28,27
2017,3,31,"津","大里","63",28,23
2017,3,31,"津","大里","64",34,31
2017,3,31,"津","大里","65",20,33
2017,3,31,"津","大里","66",27,29
2017,3,31,"津","大里","67",25,33
2017,3,31,"津","大里","68",33,31
2017,3,31,"津","大里","69",37,45
2017,3,31,"津","大里","70",29,32
2017,3,31,"津","大里","71",15,16
2017,3,31,"津","大里","72",22,30
2017,3,31,"津","大里","73",32,28
2017,3,31,"津","大里","74",23,25
2017,3,31,"津","大里","75",23,28
2017,3,31,"津","大里","76",24,19
2017,3,31,"津","大里","77",18,26
2017,3,31,"津","大里","78",20,25
2017,3,31,"津","大里","79",17,31
2017,3,31,"津","大里","80",16,23
2017,3,31,"津","大里","81",20,24
2017,3,31,"津","大里","82",17,21
2017,3,31,"津","大里","83",15,21
2017,3,31,"津","大里","84",13,22
2017,3,31,"津","大里","85",5,17
2017,3,31,"津","大里","86",10,18
2017,3,31,"津","大里","87",8,18
2017,3,31,"津","大里","88",6,15
2017,3,31,"津","大里","89",7,13
2017,3,31,"津","大里","90",5,13
2017,3,31,"津","大里","91",5,8
2017,3,31,"津","大里","92",1,9
2017,3,31,"津","大里","93",1,10
2017,3,31,"津","大里","94",1,7
2017,3,31,"津","大里","95",1,3
2017,3,31,"津","大里","96",0,7
2017,3,31,"津","大里","97",0,4
2017,3,31,"津","大里","98",0,2
2017,3,31,"津","大里","99",0,3
2017,3,31,"津","大里","100+",0,7
2017,3,31,"津","高野尾","0",27,23
2017,3,31,"津","高野尾","1",29,29
2017,3,31,"津","高野尾","2",29,20
2017,3,31,"津","高野尾","3",29,32
2017,3,31,"津","高野尾","4",26,31
2017,3,31,"津","高野尾","5",37,40
2017,3,31,"津","高野尾","6",40,36
2017,3,31,"津","高野尾","7",36,46
2017,3,31,"津","高野尾","8",35,31
2017,3,31,"津","高野尾","9",48,33
2017,3,31,"津","高野尾","10",42,39
2017,3,31,"津","高野尾","11",45,36
2017,3,31,"津","高野尾","12",41,50
2017,3,31,"津","高野尾","13",44,32
2017,3,31,"津","高野尾","14",40,41
2017,3,31,"津","高野尾","15",36,38
2017,3,31,"津","高野尾","16",34,52
2017,3,31,"津","高野尾","17",35,43
2017,3,31,"津","高野尾","18",45,63
2017,3,31,"津","高野尾","19",42,58
2017,3,31,"津","高野尾","20",55,49
2017,3,31,"津","高野尾","21",38,48
2017,3,31,"津","高野尾","22",52,47
2017,3,31,"津","高野尾","23",35,38
2017,3,31,"津","高野尾","24",36,44
2017,3,31,"津","高野尾","25",34,34
2017,3,31,"津","高野尾","26",44,49
2017,3,31,"津","高野尾","27",46,33
2017,3,31,"津","高野尾","28",35,50
2017,3,31,"津","高野尾","29",41,29
2017,3,31,"津","高野尾","30",33,41
2017,3,31,"津","高野尾","31",35,32
2017,3,31,"津","高野尾","32",52,36
2017,3,31,"津","高野尾","33",32,47
2017,3,31,"津","高野尾","34",49,47
2017,3,31,"津","高野尾","35",43,41
2017,3,31,"津","高野尾","36",38,51
2017,3,31,"津","高野尾","37",37,51
2017,3,31,"津","高野尾","38",53,45
2017,3,31,"津","高野尾","39",54,48
2017,3,31,"津","高野尾","40",44,50
2017,3,31,"津","高野尾","41",56,47
2017,3,31,"津","高野尾","42",58,55
2017,3,31,"津","高野尾","43",59,55
2017,3,31,"津","高野尾","44",41,56
2017,3,31,"津","高野尾","45",59,60
2017,3,31,"津","高野尾","46",55,65
2017,3,31,"津","高野尾","47",43,59
2017,3,31,"津","高野尾","48",53,74
2017,3,31,"津","高野尾","49",66,75
2017,3,31,"津","高野尾","50",38,50
2017,3,31,"津","高野尾","51",57,69
2017,3,31,"津","高野尾","52",63,72
2017,3,31,"津","高野尾","53",78,57
2017,3,31,"津","高野尾","54",61,62
2017,3,31,"津","高野尾","55",65,77
2017,3,31,"津","高野尾","56",66,79
2017,3,31,"津","高野尾","57",69,80
2017,3,31,"津","高野尾","58",61,61
2017,3,31,"津","高野尾","59",55,64
2017,3,31,"津","高野尾","60",64,64
2017,3,31,"津","高野尾","61",66,76
2017,3,31,"津","高野尾","62",66,55
2017,3,31,"津","高野尾","63",54,65
2017,3,31,"津","高野尾","64",64,58
2017,3,31,"津","高野尾","65",84,75
2017,3,31,"津","高野尾","66",56,65
2017,3,31,"津","高野尾","67",80,87
2017,3,31,"津","高野尾","68",89,65
2017,3,31,"津","高野尾","69",81,66
2017,3,31,"津","高野尾","70",45,30
2017,3,31,"津","高野尾","71",37,37
2017,3,31,"津","高野尾","72",39,40
2017,3,31,"津","高野尾","73",33,51
2017,3,31,"津","高野尾","74",33,39
2017,3,31,"津","高野尾","75",35,42
2017,3,31,"津","高野尾","76",36,36
2017,3,31,"津","高野尾","77",21,32
2017,3,31,"津","高野尾","78",34,18
2017,3,31,"津","高野尾","79",15,27
2017,3,31,"津","高野尾","80",29,26
2017,3,31,"津","高野尾","81",17,24
2017,3,31,"津","高野尾","82",16,34
2017,3,31,"津","高野尾","83",20,17
2017,3,31,"津","高野尾","84",19,37
2017,3,31,"津","高野尾","85",8,27
2017,3,31,"津","高野尾","86",14,24
2017,3,31,"津","高野尾","87",10,19
2017,3,31,"津","高野尾","88",15,14
2017,3,31,"津","高野尾","89",7,10
2017,3,31,"津","高野尾","90",7,17
2017,3,31,"津","高野尾","91",5,14
2017,3,31,"津","高野尾","92",9,6
2017,3,31,"津","高野尾","93",2,10
2017,3,31,"津","高野尾","94",1,3
2017,3,31,"津","高野尾","95",1,7
2017,3,31,"津","高野尾","96",0,4
2017,3,31,"津","高野尾","97",0,4
2017,3,31,"津","高野尾","98",1,1
2017,3,31,"津","高野尾","99",2,1
2017,3,31,"津","高野尾","100+",0,2
2017,3,31,"久居","久居","0",160,153
2017,3,31,"久居","久居","1",184,155
2017,3,31,"久居","久居","2",185,156
2017,3,31,"久居","久居","3",202,157
2017,3,31,"久居","久居","4",216,176
2017,3,31,"久居","久居","5",183,181
2017,3,31,"久居","久居","6",183,158
2017,3,31,"久居","久居","7",174,161
2017,3,31,"久居","久居","8",169,199
2017,3,31,"久居","久居","9",175,184
2017,3,31,"久居","久居","10",149,172
2017,3,31,"久居","久居","11",177,161
2017,3,31,"久居","久居","12",180,173
2017,3,31,"久居","久居","13",172,152
2017,3,31,"久居","久居","14",173,157
2017,3,31,"久居","久居","15",180,139
2017,3,31,"久居","久居","16",157,145
2017,3,31,"久居","久居","17",166,150
2017,3,31,"久居","久居","18",156,157
2017,3,31,"久居","久居","19",193,182
2017,3,31,"久居","久居","20",217,141
2017,3,31,"久居","久居","21",230,155
2017,3,31,"久居","久居","22",202,173
2017,3,31,"久居","久居","23",200,159
2017,3,31,"久居","久居","24",221,181
2017,3,31,"久居","久居","25",240,161
2017,3,31,"久居","久居","26",215,184
2017,3,31,"久居","久居","27",229,186
2017,3,31,"久居","久居","28",208,147
2017,3,31,"久居","久居","29",269,203
2017,3,31,"久居","久居","30",224,183
2017,3,31,"久居","久居","31",210,203
2017,3,31,"久居","久居","32",258,226
2017,3,31,"久居","久居","33",272,229
2017,3,31,"久居","久居","34",245,210
2017,3,31,"久居","久居","35",238,199
2017,3,31,"久居","久居","36",250,247
2017,3,31,"久居","久居","37",290,226
2017,3,31,"久居","久居","38",259,258
2017,3,31,"久居","久居","39",276,249
2017,3,31,"久居","久居","40",247,225
2017,3,31,"久居","久居","41",270,262
2017,3,31,"久居","久居","42",286,290
2017,3,31,"久居","久居","43",287,256
2017,3,31,"久居","久居","44",305,281
2017,3,31,"久居","久居","45",296,286
2017,3,31,"久居","久居","46",269,263
2017,3,31,"久居","久居","47",229,246
2017,3,31,"久居","久居","48",241,246
2017,3,31,"久居","久居","49",237,242
2017,3,31,"久居","久居","50",177,176
2017,3,31,"久居","久居","51",192,189
2017,3,31,"久居","久居","52",218,198
2017,3,31,"久居","久居","53",199,199
2017,3,31,"久居","久居","54",160,200
2017,3,31,"久居","久居","55",199,210
2017,3,31,"久居","久居","56",188,180
2017,3,31,"久居","久居","57",189,201
2017,3,31,"久居","久居","58",183,195
2017,3,31,"久居","久居","59",187,191
2017,3,31,"久居","久居","60",168,169
2017,3,31,"久居","久居","61",178,207
2017,3,31,"久居","久居","62",186,210
2017,3,31,"久居","久居","63",189,183
2017,3,31,"久居","久居","64",181,188
2017,3,31,"久居","久居","65",209,207
2017,3,31,"久居","久居","66",186,225
2017,3,31,"久居","久居","67",213,230
2017,3,31,"久居","久居","68",233,277
2017,3,31,"久居","久居","69",226,245
2017,3,31,"久居","久居","70",172,228
2017,3,31,"久居","久居","71",132,131
2017,3,31,"久居","久居","72",183,185
2017,3,31,"久居","久居","73",190,248
2017,3,31,"久居","久居","74",193,208
2017,3,31,"久居","久居","75",169,198
2017,3,31,"久居","久居","76",160,206
2017,3,31,"久居","久居","77",153,177
2017,3,31,"久居","久居","78",127,168
2017,3,31,"久居","久居","79",148,182
2017,3,31,"久居","久居","80",139,164
2017,3,31,"久居","久居","81",118,179
2017,3,31,"久居","久居","82",117,176
2017,3,31,"久居","久居","83",111,136
2017,3,31,"久居","久居","84",109,166
2017,3,31,"久居","久居","85",80,139
2017,3,31,"久居","久居","86",81,126
2017,3,31,"久居","久居","87",94,110
2017,3,31,"久居","久居","88",55,107
2017,3,31,"久居","久居","89",49,96
2017,3,31,"久居","久居","90",37,81
2017,3,31,"久居","久居","91",32,77
2017,3,31,"久居","久居","92",17,44
2017,3,31,"久居","久居","93",13,51
2017,3,31,"久居","久居","94",8,44
2017,3,31,"久居","久居","95",6,30
2017,3,31,"久居","久居","96",3,24
2017,3,31,"久居","久居","97",6,20
2017,3,31,"久居","久居","98",2,15
2017,3,31,"久居","久居","99",2,11
2017,3,31,"久居","久居","100+",3,18
2017,3,31,"久居","栗葉","0",33,21
2017,3,31,"久居","栗葉","1",34,24
2017,3,31,"久居","栗葉","2",30,31
2017,3,31,"久居","栗葉","3",32,27
2017,3,31,"久居","栗葉","4",36,33
2017,3,31,"久居","栗葉","5",38,40
2017,3,31,"久居","栗葉","6",34,46
2017,3,31,"久居","栗葉","7",39,42
2017,3,31,"久居","栗葉","8",40,44
2017,3,31,"久居","栗葉","9",49,42
2017,3,31,"久居","栗葉","10",53,49
2017,3,31,"久居","栗葉","11",57,44
2017,3,31,"久居","栗葉","12",67,53
2017,3,31,"久居","栗葉","13",52,56
2017,3,31,"久居","栗葉","14",52,44
2017,3,31,"久居","栗葉","15",49,55
2017,3,31,"久居","栗葉","16",54,38
2017,3,31,"久居","栗葉","17",47,34
2017,3,31,"久居","栗葉","18",50,54
2017,3,31,"久居","栗葉","19",48,37
2017,3,31,"久居","栗葉","20",58,43
2017,3,31,"久居","栗葉","21",42,36
2017,3,31,"久居","栗葉","22",42,39
2017,3,31,"久居","栗葉","23",22,44
2017,3,31,"久居","栗葉","24",38,46
2017,3,31,"久居","栗葉","25",23,37
2017,3,31,"久居","栗葉","26",26,29
2017,3,31,"久居","栗葉","27",39,21
2017,3,31,"久居","栗葉","28",32,27
2017,3,31,"久居","栗葉","29",29,32
2017,3,31,"久居","栗葉","30",32,29
2017,3,31,"久居","栗葉","31",31,45
2017,3,31,"久居","栗葉","32",31,38
2017,3,31,"久居","栗葉","33",49,52
2017,3,31,"久居","栗葉","34",39,39
2017,3,31,"久居","栗葉","35",42,22
2017,3,31,"久居","栗葉","36",34,45
2017,3,31,"久居","栗葉","37",60,49
2017,3,31,"久居","栗葉","38",59,76
2017,3,31,"久居","栗葉","39",52,58
2017,3,31,"久居","栗葉","40",56,59
2017,3,31,"久居","栗葉","41",91,71
2017,3,31,"久居","栗葉","42",71,66
2017,3,31,"久居","栗葉","43",91,64
2017,3,31,"久居","栗葉","44",70,83
2017,3,31,"久居","栗葉","45",66,60
2017,3,31,"久居","栗葉","46",62,57
2017,3,31,"久居","栗葉","47",69,66
2017,3,31,"久居","栗葉","48",58,58
2017,3,31,"久居","栗葉","49",55,49
2017,3,31,"久居","栗葉","50",41,46
2017,3,31,"久居","栗葉","51",42,46
2017,3,31,"久居","栗葉","52",62,42
2017,3,31,"久居","栗葉","53",51,49
2017,3,31,"久居","栗葉","54",45,42
2017,3,31,"久居","栗葉","55",39,36
2017,3,31,"久居","栗葉","56",37,34
2017,3,31,"久居","栗葉","57",32,47
2017,3,31,"久居","栗葉","58",35,41
2017,3,31,"久居","栗葉","59",37,38
2017,3,31,"久居","栗葉","60",39,40
2017,3,31,"久居","栗葉","61",30,43
2017,3,31,"久居","栗葉","62",34,33
2017,3,31,"久居","栗葉","63",44,40
2017,3,31,"久居","栗葉","64",41,61
2017,3,31,"久居","栗葉","65",51,56
2017,3,31,"久居","栗葉","66",54,63
2017,3,31,"久居","栗葉","67",58,70
2017,3,31,"久居","栗葉","68",59,50
2017,3,31,"久居","栗葉","69",62,52
2017,3,31,"久居","栗葉","70",47,51
2017,3,31,"久居","栗葉","71",29,38
2017,3,31,"久居","栗葉","72",41,57
2017,3,31,"久居","栗葉","73",36,47
2017,3,31,"久居","栗葉","74",41,51
2017,3,31,"久居","栗葉","75",31,35
2017,3,31,"久居","栗葉","76",41,39
2017,3,31,"久居","栗葉","77",30,27
2017,3,31,"久居","栗葉","78",28,30
2017,3,31,"久居","栗葉","79",25,28
2017,3,31,"久居","栗葉","80",23,29
2017,3,31,"久居","栗葉","81",20,33
2017,3,31,"久居","栗葉","82",27,30
2017,3,31,"久居","栗葉","83",15,25
2017,3,31,"久居","栗葉","84",10,18
2017,3,31,"久居","栗葉","85",15,17
2017,3,31,"久居","栗葉","86",13,18
2017,3,31,"久居","栗葉","87",8,17
2017,3,31,"久居","栗葉","88",12,13
2017,3,31,"久居","栗葉","89",5,14
2017,3,31,"久居","栗葉","90",8,11
2017,3,31,"久居","栗葉","91",7,9
2017,3,31,"久居","栗葉","92",3,12
2017,3,31,"久居","栗葉","93",1,12
2017,3,31,"久居","栗葉","94",2,4
2017,3,31,"久居","栗葉","95",2,9
2017,3,31,"久居","栗葉","96",0,4
2017,3,31,"久居","栗葉","97",0,2
2017,3,31,"久居","栗葉","98",0,0
2017,3,31,"久居","栗葉","99",1,1
2017,3,31,"久居","栗葉","100+",0,4
2017,3,31,"久居","榊原","0",5,0
2017,3,31,"久居","榊原","1",2,2
2017,3,31,"久居","榊原","2",2,3
2017,3,31,"久居","榊原","3",1,4
2017,3,31,"久居","榊原","4",1,3
2017,3,31,"久居","榊原","5",1,5
2017,3,31,"久居","榊原","6",2,7
2017,3,31,"久居","榊原","7",5,2
2017,3,31,"久居","榊原","8",4,5
2017,3,31,"久居","榊原","9",6,2
2017,3,31,"久居","榊原","10",5,7
2017,3,31,"久居","榊原","11",7,6
2017,3,31,"久居","榊原","12",3,11
2017,3,31,"久居","榊原","13",6,10
2017,3,31,"久居","榊原","14",3,5
2017,3,31,"久居","榊原","15",4,8
2017,3,31,"久居","榊原","16",6,5
2017,3,31,"久居","榊原","17",6,5
2017,3,31,"久居","榊原","18",12,3
2017,3,31,"久居","榊原","19",7,5
2017,3,31,"久居","榊原","20",7,7
2017,3,31,"久居","榊原","21",10,9
2017,3,31,"久居","榊原","22",14,4
2017,3,31,"久居","榊原","23",11,3
2017,3,31,"久居","榊原","24",9,8
2017,3,31,"久居","榊原","25",10,6
2017,3,31,"久居","榊原","26",15,10
2017,3,31,"久居","榊原","27",10,2
2017,3,31,"久居","榊原","28",8,9
2017,3,31,"久居","榊原","29",6,4
2017,3,31,"久居","榊原","30",3,4
2017,3,31,"久居","榊原","31",6,4
2017,3,31,"久居","榊原","32",9,4
2017,3,31,"久居","榊原","33",3,4
2017,3,31,"久居","榊原","34",6,4
2017,3,31,"久居","榊原","35",8,3
2017,3,31,"久居","榊原","36",7,5
2017,3,31,"久居","榊原","37",4,3
2017,3,31,"久居","榊原","38",7,7
2017,3,31,"久居","榊原","39",9,7
2017,3,31,"久居","榊原","40",9,9
2017,3,31,"久居","榊原","41",6,12
2017,3,31,"久居","榊原","42",14,7
2017,3,31,"久居","榊原","43",11,9
2017,3,31,"久居","榊原","44",13,6
2017,3,31,"久居","榊原","45",16,11
2017,3,31,"久居","榊原","46",10,6
2017,3,31,"久居","榊原","47",9,10
2017,3,31,"久居","榊原","48",7,7
2017,3,31,"久居","榊原","49",13,7
2017,3,31,"久居","榊原","50",7,8
2017,3,31,"久居","榊原","51",5,12
2017,3,31,"久居","榊原","52",8,10
2017,3,31,"久居","榊原","53",10,5
2017,3,31,"久居","榊原","54",6,10
2017,3,31,"久居","榊原","55",10,13
2017,3,31,"久居","榊原","56",3,8
2017,3,31,"久居","榊原","57",9,13
2017,3,31,"久居","榊原","58",13,16
2017,3,31,"久居","榊原","59",10,18
2017,3,31,"久居","榊原","60",17,13
2017,3,31,"久居","榊原","61",10,11
2017,3,31,"久居","榊原","62",15,12
2017,3,31,"久居","榊原","63",9,13
2017,3,31,"久居","榊原","64",7,10
2017,3,31,"久居","榊原","65",18,16
2017,3,31,"久居","榊原","66",17,9
2017,3,31,"久居","榊原","67",12,23
2017,3,31,"久居","榊原","68",16,19
2017,3,31,"久居","榊原","69",23,22
2017,3,31,"久居","榊原","70",19,19
2017,3,31,"久居","榊原","71",11,15
2017,3,31,"久居","榊原","72",11,18
2017,3,31,"久居","榊原","73",11,13
2017,3,31,"久居","榊原","74",18,23
2017,3,31,"久居","榊原","75",17,9
2017,3,31,"久居","榊原","76",10,15
2017,3,31,"久居","榊原","77",8,13
2017,3,31,"久居","榊原","78",12,23
2017,3,31,"久居","榊原","79",15,13
2017,3,31,"久居","榊原","80",7,19
2017,3,31,"久居","榊原","81",11,8
2017,3,31,"久居","榊原","82",9,9
2017,3,31,"久居","榊原","83",9,18
2017,3,31,"久居","榊原","84",7,8
2017,3,31,"久居","榊原","85",11,11
2017,3,31,"久居","榊原","86",2,9
2017,3,31,"久居","榊原","87",8,5
2017,3,31,"久居","榊原","88",7,9
2017,3,31,"久居","榊原","89",5,10
2017,3,31,"久居","榊原","90",3,11
2017,3,31,"久居","榊原","91",4,7
2017,3,31,"久居","榊原","92",4,10
2017,3,31,"久居","榊原","93",2,8
2017,3,31,"久居","榊原","94",2,3
2017,3,31,"久居","榊原","95",1,3
2017,3,31,"久居","榊原","96",0,2
2017,3,31,"久居","榊原","97",0,1
2017,3,31,"久居","榊原","98",0,2
2017,3,31,"久居","榊原","99",0,2
2017,3,31,"久居","榊原","100+",0,2
2017,3,31,"河芸","豊津","0",13,17
2017,3,31,"河芸","豊津","1",6,9
2017,3,31,"河芸","豊津","2",19,13
2017,3,31,"河芸","豊津","3",12,10
2017,3,31,"河芸","豊津","4",16,20
2017,3,31,"河芸","豊津","5",8,17
2017,3,31,"河芸","豊津","6",17,19
2017,3,31,"河芸","豊津","7",17,15
2017,3,31,"河芸","豊津","8",28,21
2017,3,31,"河芸","豊津","9",23,20
2017,3,31,"河芸","豊津","10",14,17
2017,3,31,"河芸","豊津","11",17,25
2017,3,31,"河芸","豊津","12",19,17
2017,3,31,"河芸","豊津","13",23,18
