﻿"年","月","日","地域","地区","年齢","男","女"
2015,8,31,"津","藤水","43",102,135
2015,8,31,"津","藤水","44",103,131
2015,8,31,"津","藤水","45",128,121
2015,8,31,"津","藤水","46",89,123
2015,8,31,"津","藤水","47",134,123
2015,8,31,"津","藤水","48",107,106
2015,8,31,"津","藤水","49",83,92
2015,8,31,"津","藤水","50",92,116
2015,8,31,"津","藤水","51",109,118
2015,8,31,"津","藤水","52",96,104
2015,8,31,"津","藤水","53",106,101
2015,8,31,"津","藤水","54",88,91
2015,8,31,"津","藤水","55",92,73
2015,8,31,"津","藤水","56",75,102
2015,8,31,"津","藤水","57",90,83
2015,8,31,"津","藤水","58",76,69
2015,8,31,"津","藤水","59",66,62
2015,8,31,"津","藤水","60",78,67
2015,8,31,"津","藤水","61",76,64
2015,8,31,"津","藤水","62",66,76
2015,8,31,"津","藤水","63",67,68
2015,8,31,"津","藤水","64",76,63
2015,8,31,"津","藤水","65",64,86
2015,8,31,"津","藤水","66",79,76
2015,8,31,"津","藤水","67",85,65
2015,8,31,"津","藤水","68",92,80
2015,8,31,"津","藤水","69",50,44
2015,8,31,"津","藤水","70",52,54
2015,8,31,"津","藤水","71",51,72
2015,8,31,"津","藤水","72",43,56
2015,8,31,"津","藤水","73",57,73
2015,8,31,"津","藤水","74",39,54
2015,8,31,"津","藤水","75",33,39
2015,8,31,"津","藤水","76",32,37
2015,8,31,"津","藤水","77",35,55
2015,8,31,"津","藤水","78",34,53
2015,8,31,"津","藤水","79",49,55
2015,8,31,"津","藤水","80",32,37
2015,8,31,"津","藤水","81",31,42
2015,8,31,"津","藤水","82",26,31
2015,8,31,"津","藤水","83",28,26
2015,8,31,"津","藤水","84",16,44
2015,8,31,"津","藤水","85",25,30
2015,8,31,"津","藤水","86",22,18
2015,8,31,"津","藤水","87",17,12
2015,8,31,"津","藤水","88",8,33
2015,8,31,"津","藤水","89",7,17
2015,8,31,"津","藤水","90",2,11
2015,8,31,"津","藤水","91",5,9
2015,8,31,"津","藤水","92",2,9
2015,8,31,"津","藤水","93",1,10
2015,8,31,"津","藤水","94",5,7
2015,8,31,"津","藤水","95",2,2
2015,8,31,"津","藤水","96",3,6
2015,8,31,"津","藤水","97",0,2
2015,8,31,"津","藤水","98",0,3
2015,8,31,"津","藤水","99",0,2
2015,8,31,"津","藤水","100+",2,3
2015,8,31,"津","高茶屋","0",80,76
2015,8,31,"津","高茶屋","1",96,72
2015,8,31,"津","高茶屋","2",85,91
2015,8,31,"津","高茶屋","3",77,76
2015,8,31,"津","高茶屋","4",81,84
2015,8,31,"津","高茶屋","5",70,64
2015,8,31,"津","高茶屋","6",67,78
2015,8,31,"津","高茶屋","7",50,62
2015,8,31,"津","高茶屋","8",64,70
2015,8,31,"津","高茶屋","9",74,50
2015,8,31,"津","高茶屋","10",61,60
2015,8,31,"津","高茶屋","11",59,65
2015,8,31,"津","高茶屋","12",60,61
2015,8,31,"津","高茶屋","13",61,45
2015,8,31,"津","高茶屋","14",57,42
2015,8,31,"津","高茶屋","15",67,61
2015,8,31,"津","高茶屋","16",52,66
2015,8,31,"津","高茶屋","17",72,70
2015,8,31,"津","高茶屋","18",87,83
2015,8,31,"津","高茶屋","19",96,77
2015,8,31,"津","高茶屋","20",82,89
2015,8,31,"津","高茶屋","21",72,103
2015,8,31,"津","高茶屋","22",105,86
2015,8,31,"津","高茶屋","23",96,94
2015,8,31,"津","高茶屋","24",94,95
2015,8,31,"津","高茶屋","25",110,93
2015,8,31,"津","高茶屋","26",116,103
2015,8,31,"津","高茶屋","27",108,112
2015,8,31,"津","高茶屋","28",100,115
2015,8,31,"津","高茶屋","29",126,95
2015,8,31,"津","高茶屋","30",112,104
2015,8,31,"津","高茶屋","31",116,100
2015,8,31,"津","高茶屋","32",121,122
2015,8,31,"津","高茶屋","33",103,109
2015,8,31,"津","高茶屋","34",123,117
2015,8,31,"津","高茶屋","35",121,98
2015,8,31,"津","高茶屋","36",113,99
2015,8,31,"津","高茶屋","37",131,99
2015,8,31,"津","高茶屋","38",116,103
2015,8,31,"津","高茶屋","39",148,114
2015,8,31,"津","高茶屋","40",136,106
2015,8,31,"津","高茶屋","41",127,124
2015,8,31,"津","高茶屋","42",134,129
2015,8,31,"津","高茶屋","43",110,118
2015,8,31,"津","高茶屋","44",127,117
2015,8,31,"津","高茶屋","45",107,109
2015,8,31,"津","高茶屋","46",117,107
2015,8,31,"津","高茶屋","47",126,113
2015,8,31,"津","高茶屋","48",117,94
2015,8,31,"津","高茶屋","49",76,101
2015,8,31,"津","高茶屋","50",101,94
2015,8,31,"津","高茶屋","51",121,98
2015,8,31,"津","高茶屋","52",102,95
2015,8,31,"津","高茶屋","53",90,100
2015,8,31,"津","高茶屋","54",95,96
2015,8,31,"津","高茶屋","55",83,80
2015,8,31,"津","高茶屋","56",74,111
2015,8,31,"津","高茶屋","57",88,87
2015,8,31,"津","高茶屋","58",78,84
2015,8,31,"津","高茶屋","59",97,92
2015,8,31,"津","高茶屋","60",77,97
2015,8,31,"津","高茶屋","61",85,86
2015,8,31,"津","高茶屋","62",76,86
2015,8,31,"津","高茶屋","63",98,98
2015,8,31,"津","高茶屋","64",82,108
2015,8,31,"津","高茶屋","65",128,121
2015,8,31,"津","高茶屋","66",128,132
2015,8,31,"津","高茶屋","67",120,133
2015,8,31,"津","高茶屋","68",115,132
2015,8,31,"津","高茶屋","69",65,76
2015,8,31,"津","高茶屋","70",54,68
2015,8,31,"津","高茶屋","71",104,103
2015,8,31,"津","高茶屋","72",80,83
2015,8,31,"津","高茶屋","73",70,115
2015,8,31,"津","高茶屋","74",72,96
2015,8,31,"津","高茶屋","75",78,85
2015,8,31,"津","高茶屋","76",61,71
2015,8,31,"津","高茶屋","77",62,69
2015,8,31,"津","高茶屋","78",67,73
2015,8,31,"津","高茶屋","79",57,62
2015,8,31,"津","高茶屋","80",38,67
2015,8,31,"津","高茶屋","81",41,46
2015,8,31,"津","高茶屋","82",41,51
2015,8,31,"津","高茶屋","83",27,43
2015,8,31,"津","高茶屋","84",21,55
2015,8,31,"津","高茶屋","85",25,44
2015,8,31,"津","高茶屋","86",24,38
2015,8,31,"津","高茶屋","87",16,37
2015,8,31,"津","高茶屋","88",16,30
2015,8,31,"津","高茶屋","89",12,26
2015,8,31,"津","高茶屋","90",8,23
2015,8,31,"津","高茶屋","91",3,31
2015,8,31,"津","高茶屋","92",7,20
2015,8,31,"津","高茶屋","93",4,16
2015,8,31,"津","高茶屋","94",0,15
2015,8,31,"津","高茶屋","95",2,3
2015,8,31,"津","高茶屋","96",1,8
2015,8,31,"津","高茶屋","97",2,8
2015,8,31,"津","高茶屋","98",1,4
2015,8,31,"津","高茶屋","99",0,4
2015,8,31,"津","高茶屋","100+",0,7
2015,8,31,"津","雲出","0",13,13
2015,8,31,"津","雲出","1",12,15
2015,8,31,"津","雲出","2",16,8
2015,8,31,"津","雲出","3",21,13
2015,8,31,"津","雲出","4",11,17
2015,8,31,"津","雲出","5",16,15
2015,8,31,"津","雲出","6",18,15
2015,8,31,"津","雲出","7",18,17
2015,8,31,"津","雲出","8",26,17
2015,8,31,"津","雲出","9",13,25
2015,8,31,"津","雲出","10",20,18
2015,8,31,"津","雲出","11",12,18
2015,8,31,"津","雲出","12",21,23
2015,8,31,"津","雲出","13",21,19
2015,8,31,"津","雲出","14",16,27
2015,8,31,"津","雲出","15",16,17
2015,8,31,"津","雲出","16",23,18
2015,8,31,"津","雲出","17",28,15
2015,8,31,"津","雲出","18",22,27
2015,8,31,"津","雲出","19",22,31
2015,8,31,"津","雲出","20",20,40
2015,8,31,"津","雲出","21",23,21
2015,8,31,"津","雲出","22",40,31
2015,8,31,"津","雲出","23",34,21
2015,8,31,"津","雲出","24",28,23
2015,8,31,"津","雲出","25",25,21
2015,8,31,"津","雲出","26",36,18
2015,8,31,"津","雲出","27",39,22
2015,8,31,"津","雲出","28",18,30
2015,8,31,"津","雲出","29",24,24
2015,8,31,"津","雲出","30",27,23
2015,8,31,"津","雲出","31",24,20
2015,8,31,"津","雲出","32",19,20
2015,8,31,"津","雲出","33",30,14
2015,8,31,"津","雲出","34",28,29
2015,8,31,"津","雲出","35",21,29
2015,8,31,"津","雲出","36",32,25
2015,8,31,"津","雲出","37",26,27
2015,8,31,"津","雲出","38",32,24
2015,8,31,"津","雲出","39",42,30
2015,8,31,"津","雲出","40",35,41
2015,8,31,"津","雲出","41",36,28
2015,8,31,"津","雲出","42",35,44
2015,8,31,"津","雲出","43",31,28
2015,8,31,"津","雲出","44",38,34
2015,8,31,"津","雲出","45",35,27
2015,8,31,"津","雲出","46",23,33
2015,8,31,"津","雲出","47",29,28
2015,8,31,"津","雲出","48",23,29
2015,8,31,"津","雲出","49",26,27
2015,8,31,"津","雲出","50",43,35
2015,8,31,"津","雲出","51",33,29
2015,8,31,"津","雲出","52",26,34
2015,8,31,"津","雲出","53",17,24
2015,8,31,"津","雲出","54",38,32
2015,8,31,"津","雲出","55",35,26
2015,8,31,"津","雲出","56",36,32
2015,8,31,"津","雲出","57",25,43
2015,8,31,"津","雲出","58",27,28
2015,8,31,"津","雲出","59",30,38
2015,8,31,"津","雲出","60",30,37
2015,8,31,"津","雲出","61",39,28
2015,8,31,"津","雲出","62",31,29
2015,8,31,"津","雲出","63",34,42
2015,8,31,"津","雲出","64",39,47
2015,8,31,"津","雲出","65",46,41
2015,8,31,"津","雲出","66",48,42
2015,8,31,"津","雲出","67",51,60
2015,8,31,"津","雲出","68",50,48
2015,8,31,"津","雲出","69",34,34
2015,8,31,"津","雲出","70",31,36
2015,8,31,"津","雲出","71",31,38
2015,8,31,"津","雲出","72",28,30
2015,8,31,"津","雲出","73",38,31
2015,8,31,"津","雲出","74",31,30
2015,8,31,"津","雲出","75",25,28
2015,8,31,"津","雲出","76",14,21
2015,8,31,"津","雲出","77",23,25
2015,8,31,"津","雲出","78",24,25
2015,8,31,"津","雲出","79",23,35
2015,8,31,"津","雲出","80",20,24
2015,8,31,"津","雲出","81",14,17
2015,8,31,"津","雲出","82",19,26
2015,8,31,"津","雲出","83",13,24
2015,8,31,"津","雲出","84",11,24
2015,8,31,"津","雲出","85",13,22
2015,8,31,"津","雲出","86",10,17
2015,8,31,"津","雲出","87",6,10
2015,8,31,"津","雲出","88",7,14
2015,8,31,"津","雲出","89",9,8
2015,8,31,"津","雲出","90",4,11
2015,8,31,"津","雲出","91",2,4
2015,8,31,"津","雲出","92",2,7
2015,8,31,"津","雲出","93",3,4
2015,8,31,"津","雲出","94",0,5
2015,8,31,"津","雲出","95",2,3
2015,8,31,"津","雲出","96",1,2
2015,8,31,"津","雲出","97",1,1
2015,8,31,"津","雲出","98",0,3
2015,8,31,"津","雲出","99",0,2
2015,8,31,"津","雲出","100+",1,1
2015,8,31,"津","大里","0",12,10
2015,8,31,"津","大里","1",13,15
2015,8,31,"津","大里","2",9,18
2015,8,31,"津","大里","3",12,22
2015,8,31,"津","大里","4",20,14
2015,8,31,"津","大里","5",17,26
2015,8,31,"津","大里","6",15,12
2015,8,31,"津","大里","7",21,14
2015,8,31,"津","大里","8",29,16
2015,8,31,"津","大里","9",17,13
2015,8,31,"津","大里","10",15,25
2015,8,31,"津","大里","11",20,20
2015,8,31,"津","大里","12",17,15
2015,8,31,"津","大里","13",16,13
2015,8,31,"津","大里","14",25,17
2015,8,31,"津","大里","15",23,13
2015,8,31,"津","大里","16",10,11
2015,8,31,"津","大里","17",17,20
2015,8,31,"津","大里","18",18,12
2015,8,31,"津","大里","19",19,21
2015,8,31,"津","大里","20",18,18
2015,8,31,"津","大里","21",22,26
2015,8,31,"津","大里","22",20,23
2015,8,31,"津","大里","23",21,14
2015,8,31,"津","大里","24",20,20
2015,8,31,"津","大里","25",11,20
2015,8,31,"津","大里","26",18,19
2015,8,31,"津","大里","27",15,12
2015,8,31,"津","大里","28",13,9
2015,8,31,"津","大里","29",17,22
2015,8,31,"津","大里","30",18,17
2015,8,31,"津","大里","31",12,19
2015,8,31,"津","大里","32",12,20
2015,8,31,"津","大里","33",23,12
2015,8,31,"津","大里","34",21,25
2015,8,31,"津","大里","35",23,23
2015,8,31,"津","大里","36",17,24
2015,8,31,"津","大里","37",21,23
2015,8,31,"津","大里","38",17,17
2015,8,31,"津","大里","39",29,31
2015,8,31,"津","大里","40",22,30
2015,8,31,"津","大里","41",35,19
2015,8,31,"津","大里","42",27,30
2015,8,31,"津","大里","43",31,30
2015,8,31,"津","大里","44",27,27
2015,8,31,"津","大里","45",27,17
2015,8,31,"津","大里","46",25,24
2015,8,31,"津","大里","47",20,22
2015,8,31,"津","大里","48",21,30
2015,8,31,"津","大里","49",17,26
2015,8,31,"津","大里","50",32,25
2015,8,31,"津","大里","51",23,29
2015,8,31,"津","大里","52",30,14
2015,8,31,"津","大里","53",26,25
2015,8,31,"津","大里","54",20,24
2015,8,31,"津","大里","55",27,25
2015,8,31,"津","大里","56",29,33
2015,8,31,"津","大里","57",17,26
2015,8,31,"津","大里","58",31,23
2015,8,31,"津","大里","59",22,24
2015,8,31,"津","大里","60",28,32
2015,8,31,"津","大里","61",29,23
2015,8,31,"津","大里","62",26,27
2015,8,31,"津","大里","63",30,35
2015,8,31,"津","大里","64",22,28
2015,8,31,"津","大里","65",29,32
2015,8,31,"津","大里","66",30,35
2015,8,31,"津","大里","67",26,38
2015,8,31,"津","大里","68",36,36
2015,8,31,"津","大里","69",20,22
2015,8,31,"津","大里","70",22,32
2015,8,31,"津","大里","71",26,27
2015,8,31,"津","大里","72",31,24
2015,8,31,"津","大里","73",22,24
2015,8,31,"津","大里","74",28,25
2015,8,31,"津","大里","75",20,24
2015,8,31,"津","大里","76",17,21
2015,8,31,"津","大里","77",18,27
2015,8,31,"津","大里","78",23,32
2015,8,31,"津","大里","79",15,27
2015,8,31,"津","大里","80",24,18
2015,8,31,"津","大里","81",15,22
2015,8,31,"津","大里","82",22,17
2015,8,31,"津","大里","83",8,21
2015,8,31,"津","大里","84",7,17
2015,8,31,"津","大里","85",10,26
2015,8,31,"津","大里","86",12,19
2015,8,31,"津","大里","87",5,12
2015,8,31,"津","大里","88",10,13
2015,8,31,"津","大里","89",7,15
2015,8,31,"津","大里","90",3,9
2015,8,31,"津","大里","91",1,14
2015,8,31,"津","大里","92",5,10
2015,8,31,"津","大里","93",1,8
2015,8,31,"津","大里","94",0,8
2015,8,31,"津","大里","95",2,4
2015,8,31,"津","大里","96",0,5
2015,8,31,"津","大里","97",0,3
2015,8,31,"津","大里","98",0,6
2015,8,31,"津","大里","99",0,4
2015,8,31,"津","大里","100+",0,5
2015,8,31,"津","高野尾","0",24,16
2015,8,31,"津","高野尾","1",32,26
2015,8,31,"津","高野尾","2",31,34
2015,8,31,"津","高野尾","3",24,35
2015,8,31,"津","高野尾","4",38,35
2015,8,31,"津","高野尾","5",34,35
2015,8,31,"津","高野尾","6",38,42
2015,8,31,"津","高野尾","7",33,29
2015,8,31,"津","高野尾","8",50,41
2015,8,31,"津","高野尾","9",40,33
2015,8,31,"津","高野尾","10",47,48
2015,8,31,"津","高野尾","11",40,37
2015,8,31,"津","高野尾","12",48,40
2015,8,31,"津","高野尾","13",30,39
2015,8,31,"津","高野尾","14",42,40
2015,8,31,"津","高野尾","15",37,59
2015,8,31,"津","高野尾","16",39,53
2015,8,31,"津","高野尾","17",52,63
2015,8,31,"津","高野尾","18",51,60
2015,8,31,"津","高野尾","19",50,48
2015,8,31,"津","高野尾","20",43,52
2015,8,31,"津","高野尾","21",60,50
2015,8,31,"津","高野尾","22",46,47
2015,8,31,"津","高野尾","23",45,38
2015,8,31,"津","高野尾","24",33,55
2015,8,31,"津","高野尾","25",43,34
2015,8,31,"津","高野尾","26",45,46
2015,8,31,"津","高野尾","27",38,44
2015,8,31,"津","高野尾","28",41,34
2015,8,31,"津","高野尾","29",40,33
2015,8,31,"津","高野尾","30",43,40
2015,8,31,"津","高野尾","31",37,40
2015,8,31,"津","高野尾","32",47,52
2015,8,31,"津","高野尾","33",43,37
2015,8,31,"津","高野尾","34",43,51
2015,8,31,"津","高野尾","35",41,48
2015,8,31,"津","高野尾","36",50,50
2015,8,31,"津","高野尾","37",50,51
2015,8,31,"津","高野尾","38",39,51
2015,8,31,"津","高野尾","39",54,49
2015,8,31,"津","高野尾","40",53,50
2015,8,31,"津","高野尾","41",59,54
2015,8,31,"津","高野尾","42",43,57
2015,8,31,"津","高野尾","43",66,61
2015,8,31,"津","高野尾","44",53,61
2015,8,31,"津","高野尾","45",42,66
2015,8,31,"津","高野尾","46",58,66
2015,8,31,"津","高野尾","47",63,75
2015,8,31,"津","高野尾","48",51,74
2015,8,31,"津","高野尾","49",44,52
2015,8,31,"津","高野尾","50",68,74
2015,8,31,"津","高野尾","51",76,66
2015,8,31,"津","高野尾","52",69,60
2015,8,31,"津","高野尾","53",64,74
2015,8,31,"津","高野尾","54",59,80
2015,8,31,"津","高野尾","55",66,80
2015,8,31,"津","高野尾","56",73,71
2015,8,31,"津","高野尾","57",49,59
2015,8,31,"津","高野尾","58",62,57
2015,8,31,"津","高野尾","59",64,80
2015,8,31,"津","高野尾","60",78,63
2015,8,31,"津","高野尾","61",57,59
2015,8,31,"津","高野尾","62",53,63
2015,8,31,"津","高野尾","63",86,60
2015,8,31,"津","高野尾","64",71,78
2015,8,31,"津","高野尾","65",67,76
2015,8,31,"津","高野尾","66",89,80
2015,8,31,"津","高野尾","67",78,68
2015,8,31,"津","高野尾","68",70,44
2015,8,31,"津","高野尾","69",34,36
2015,8,31,"津","高野尾","70",38,31
2015,8,31,"津","高野尾","71",43,56
2015,8,31,"津","高野尾","72",31,39
2015,8,31,"津","高野尾","73",37,43
2015,8,31,"津","高野尾","74",39,35
2015,8,31,"津","高野尾","75",33,37
2015,8,31,"津","高野尾","76",34,15
2015,8,31,"津","高野尾","77",17,33
2015,8,31,"津","高野尾","78",31,24
2015,8,31,"津","高野尾","79",19,23
2015,8,31,"津","高野尾","80",17,30
2015,8,31,"津","高野尾","81",17,23
2015,8,31,"津","高野尾","82",23,30
2015,8,31,"津","高野尾","83",14,32
2015,8,31,"津","高野尾","84",15,24
2015,8,31,"津","高野尾","85",14,22
2015,8,31,"津","高野尾","86",15,21
2015,8,31,"津","高野尾","87",8,14
2015,8,31,"津","高野尾","88",8,17
2015,8,31,"津","高野尾","89",9,19
2015,8,31,"津","高野尾","90",8,13
2015,8,31,"津","高野尾","91",5,5
2015,8,31,"津","高野尾","92",2,12
2015,8,31,"津","高野尾","93",0,7
2015,8,31,"津","高野尾","94",1,6
2015,8,31,"津","高野尾","95",0,6
2015,8,31,"津","高野尾","96",2,2
2015,8,31,"津","高野尾","97",2,2
2015,8,31,"津","高野尾","98",0,1
2015,8,31,"津","高野尾","99",0,0
2015,8,31,"津","高野尾","100+",0,2
2015,8,31,"久居","久居","0",182,151
2015,8,31,"久居","久居","1",189,136
2015,8,31,"久居","久居","2",203,156
2015,8,31,"久居","久居","3",196,179
2015,8,31,"久居","久居","4",198,176
2015,8,31,"久居","久居","5",160,161
2015,8,31,"久居","久居","6",186,189
2015,8,31,"久居","久居","7",166,184
2015,8,31,"久居","久居","8",155,181
2015,8,31,"久居","久居","9",165,169
2015,8,31,"久居","久居","10",189,158
2015,8,31,"久居","久居","11",165,172
2015,8,31,"久居","久居","12",168,145
2015,8,31,"久居","久居","13",178,160
2015,8,31,"久居","久居","14",169,130
2015,8,31,"久居","久居","15",157,138
2015,8,31,"久居","久居","16",157,153
2015,8,31,"久居","久居","17",142,156
2015,8,31,"久居","久居","18",173,157
2015,8,31,"久居","久居","19",209,137
2015,8,31,"久居","久居","20",189,158
2015,8,31,"久居","久居","21",205,156
2015,8,31,"久居","久居","22",218,164
2015,8,31,"久居","久居","23",218,138
2015,8,31,"久居","久居","24",244,180
2015,8,31,"久居","久居","25",245,193
2015,8,31,"久居","久居","26",204,160
2015,8,31,"久居","久居","27",234,182
2015,8,31,"久居","久居","28",241,181
2015,8,31,"久居","久居","29",226,196
2015,8,31,"久居","久居","30",227,213
2015,8,31,"久居","久居","31",265,219
2015,8,31,"久居","久居","32",251,215
2015,8,31,"久居","久居","33",224,194
2015,8,31,"久居","久居","34",251,231
2015,8,31,"久居","久居","35",279,230
2015,8,31,"久居","久居","36",267,245
2015,8,31,"久居","久居","37",291,231
2015,8,31,"久居","久居","38",271,252
2015,8,31,"久居","久居","39",249,250
2015,8,31,"久居","久居","40",275,248
2015,8,31,"久居","久居","41",290,258
2015,8,31,"久居","久居","42",294,283
2015,8,31,"久居","久居","43",299,302
2015,8,31,"久居","久居","44",294,247
2015,8,31,"久居","久居","45",255,273
2015,8,31,"久居","久居","46",247,250
2015,8,31,"久居","久居","47",237,238
2015,8,31,"久居","久居","48",216,209
2015,8,31,"久居","久居","49",173,172
2015,8,31,"久居","久居","50",215,208
2015,8,31,"久居","久居","51",219,190
2015,8,31,"久居","久居","52",182,224
2015,8,31,"久居","久居","53",165,200
2015,8,31,"久居","久居","54",194,184
2015,8,31,"久居","久居","55",183,190
2015,8,31,"久居","久居","56",203,194
2015,8,31,"久居","久居","57",195,202
2015,8,31,"久居","久居","58",165,169
2015,8,31,"久居","久居","59",173,195
2015,8,31,"久居","久居","60",197,211
2015,8,31,"久居","久居","61",194,195
2015,8,31,"久居","久居","62",156,195
2015,8,31,"久居","久居","63",224,194
2015,8,31,"久居","久居","64",190,220
2015,8,31,"久居","久居","65",205,212
2015,8,31,"久居","久居","66",242,279
2015,8,31,"久居","久居","67",232,252
2015,8,31,"久居","久居","68",212,242
2015,8,31,"久居","久居","69",125,157
2015,8,31,"久居","久居","70",186,164
2015,8,31,"久居","久居","71",188,241
2015,8,31,"久居","久居","72",191,223
2015,8,31,"久居","久居","73",187,203
2015,8,31,"久居","久居","74",159,190
2015,8,31,"久居","久居","75",179,217
2015,8,31,"久居","久居","76",138,164
2015,8,31,"久居","久居","77",156,186
2015,8,31,"久居","久居","78",154,172
2015,8,31,"久居","久居","79",126,182
2015,8,31,"久居","久居","80",118,196
2015,8,31,"久居","久居","81",134,144
2015,8,31,"久居","久居","82",112,169
2015,8,31,"久居","久居","83",91,159
2015,8,31,"久居","久居","84",90,147
2015,8,31,"久居","久居","85",121,127
2015,8,31,"久居","久居","86",74,110
2015,8,31,"久居","久居","87",59,110
2015,8,31,"久居","久居","88",46,102
2015,8,31,"久居","久居","89",43,86
2015,8,31,"久居","久居","90",32,71
2015,8,31,"久居","久居","91",23,53
2015,8,31,"久居","久居","92",6,63
2015,8,31,"久居","久居","93",10,43
2015,8,31,"久居","久居","94",7,33
2015,8,31,"久居","久居","95",6,27
2015,8,31,"久居","久居","96",2,30
2015,8,31,"久居","久居","97",3,14
2015,8,31,"久居","久居","98",2,8
2015,8,31,"久居","久居","99",0,9
2015,8,31,"久居","久居","100+",2,19
2015,8,31,"久居","栗葉","0",31,31
2015,8,31,"久居","栗葉","1",31,24
2015,8,31,"久居","栗葉","2",30,39
2015,8,31,"久居","栗葉","3",38,37
2015,8,31,"久居","栗葉","4",28,42
2015,8,31,"久居","栗葉","5",43,40
2015,8,31,"久居","栗葉","6",34,42
2015,8,31,"久居","栗葉","7",42,47
2015,8,31,"久居","栗葉","8",52,42
2015,8,31,"久居","栗葉","9",64,47
2015,8,31,"久居","栗葉","10",60,46
2015,8,31,"久居","栗葉","11",64,54
2015,8,31,"久居","栗葉","12",45,58
2015,8,31,"久居","栗葉","13",56,48
2015,8,31,"久居","栗葉","14",45,47
2015,8,31,"久居","栗葉","15",56,33
2015,8,31,"久居","栗葉","16",49,50
2015,8,31,"久居","栗葉","17",56,44
2015,8,31,"久居","栗葉","18",50,39
2015,8,31,"久居","栗葉","19",40,33
2015,8,31,"久居","栗葉","20",48,39
2015,8,31,"久居","栗葉","21",40,46
2015,8,31,"久居","栗葉","22",31,52
2015,8,31,"久居","栗葉","23",33,38
2015,8,31,"久居","栗葉","24",34,29
2015,8,31,"久居","栗葉","25",35,28
2015,8,31,"久居","栗葉","26",35,34
2015,8,31,"久居","栗葉","27",33,23
2015,8,31,"久居","栗葉","28",31,29
2015,8,31,"久居","栗葉","29",34,33
2015,8,31,"久居","栗葉","30",26,45
2015,8,31,"久居","栗葉","31",36,50
2015,8,31,"久居","栗葉","32",41,42
2015,8,31,"久居","栗葉","33",45,29
2015,8,31,"久居","栗葉","34",30,35
2015,8,31,"久居","栗葉","35",55,45
2015,8,31,"久居","栗葉","36",52,69
2015,8,31,"久居","栗葉","37",57,65
2015,8,31,"久居","栗葉","38",50,57
2015,8,31,"久居","栗葉","39",79,70
2015,8,31,"久居","栗葉","40",75,69
2015,8,31,"久居","栗葉","41",91,55
2015,8,31,"久居","栗葉","42",80,97
2015,8,31,"久居","栗葉","43",67,63
2015,8,31,"久居","栗葉","44",67,63
2015,8,31,"久居","栗葉","45",74,67
2015,8,31,"久居","栗葉","46",58,59
2015,8,31,"久居","栗葉","47",53,53
2015,8,31,"久居","栗葉","48",59,49
2015,8,31,"久居","栗葉","49",32,44
2015,8,31,"久居","栗葉","50",63,42
2015,8,31,"久居","栗葉","51",52,56
2015,8,31,"久居","栗葉","52",46,40
2015,8,31,"久居","栗葉","53",41,38
2015,8,31,"久居","栗葉","54",37,31
2015,8,31,"久居","栗葉","55",30,45
2015,8,31,"久居","栗葉","56",39,42
2015,8,31,"久居","栗葉","57",37,35
2015,8,31,"久居","栗葉","58",32,43
2015,8,31,"久居","栗葉","59",40,39
2015,8,31,"久居","栗葉","60",30,33
2015,8,31,"久居","栗葉","61",43,35
2015,8,31,"久居","栗葉","62",38,60
2015,8,31,"久居","栗葉","63",51,53
2015,8,31,"久居","栗葉","64",52,64
2015,8,31,"久居","栗葉","65",61,57
2015,8,31,"久居","栗葉","66",57,64
2015,8,31,"久居","栗葉","67",58,55
2015,8,31,"久居","栗葉","68",60,51
2015,8,31,"久居","栗葉","69",29,42
2015,8,31,"久居","栗葉","70",43,46
2015,8,31,"久居","栗葉","71",31,58
2015,8,31,"久居","栗葉","72",49,56
2015,8,31,"久居","栗葉","73",32,40
2015,8,31,"久居","栗葉","74",43,38
2015,8,31,"久居","栗葉","75",41,34
2015,8,31,"久居","栗葉","76",24,23
2015,8,31,"久居","栗葉","77",26,30
2015,8,31,"久居","栗葉","78",30,30
2015,8,31,"久居","栗葉","79",23,33
2015,8,31,"久居","栗葉","80",28,32
2015,8,31,"久居","栗葉","81",20,33
2015,8,31,"久居","栗葉","82",13,22
2015,8,31,"久居","栗葉","83",10,17
2015,8,31,"久居","栗葉","84",20,16
2015,8,31,"久居","栗葉","85",13,25
2015,8,31,"久居","栗葉","86",11,15
2015,8,31,"久居","栗葉","87",11,17
2015,8,31,"久居","栗葉","88",8,15
2015,8,31,"久居","栗葉","89",12,11
2015,8,31,"久居","栗葉","90",2,13
2015,8,31,"久居","栗葉","91",2,15
2015,8,31,"久居","栗葉","92",3,6
2015,8,31,"久居","栗葉","93",3,8
2015,8,31,"久居","栗葉","94",1,7
2015,8,31,"久居","栗葉","95",1,3
2015,8,31,"久居","栗葉","96",0,2
2015,8,31,"久居","栗葉","97",1,2
2015,8,31,"久居","栗葉","98",0,1
2015,8,31,"久居","栗葉","99",0,1
2015,8,31,"久居","栗葉","100+",0,5
2015,8,31,"久居","榊原","0",4,3
2015,8,31,"久居","榊原","1",3,2
2015,8,31,"久居","榊原","2",1,2
2015,8,31,"久居","榊原","3",1,6
2015,8,31,"久居","榊原","4",3,2
2015,8,31,"久居","榊原","5",3,6
2015,8,31,"久居","榊原","6",5,6
2015,8,31,"久居","榊原","7",2,2
2015,8,31,"久居","榊原","8",5,6
2015,8,31,"久居","榊原","9",10,4
2015,8,31,"久居","榊原","10",3,7
2015,8,31,"久居","榊原","11",5,11
2015,8,31,"久居","榊原","12",3,7
