﻿"年","月","日","地域","地区","年齢","男","女"
2019,12,31,"津","大里","24",18,20
2019,12,31,"津","大里","25",17,15
2019,12,31,"津","大里","26",12,13
2019,12,31,"津","大里","27",12,20
2019,12,31,"津","大里","28",14,11
2019,12,31,"津","大里","29",12,14
2019,12,31,"津","大里","30",20,18
2019,12,31,"津","大里","31",16,19
2019,12,31,"津","大里","32",17,14
2019,12,31,"津","大里","33",13,21
2019,12,31,"津","大里","34",24,21
2019,12,31,"津","大里","35",21,11
2019,12,31,"津","大里","36",11,25
2019,12,31,"津","大里","37",27,9
2019,12,31,"津","大里","38",27,33
2019,12,31,"津","大里","39",25,20
2019,12,31,"津","大里","40",17,27
2019,12,31,"津","大里","41",16,23
2019,12,31,"津","大里","42",17,24
2019,12,31,"津","大里","43",29,21
2019,12,31,"津","大里","44",22,30
2019,12,31,"津","大里","45",33,25
2019,12,31,"津","大里","46",29,25
2019,12,31,"津","大里","47",33,29
2019,12,31,"津","大里","48",27,27
2019,12,31,"津","大里","49",26,19
2019,12,31,"津","大里","50",33,20
2019,12,31,"津","大里","51",18,19
2019,12,31,"津","大里","52",22,26
2019,12,31,"津","大里","53",17,24
2019,12,31,"津","大里","54",30,28
2019,12,31,"津","大里","55",27,27
2019,12,31,"津","大里","56",26,23
2019,12,31,"津","大里","57",26,25
2019,12,31,"津","大里","58",25,24
2019,12,31,"津","大里","59",23,22
2019,12,31,"津","大里","60",29,32
2019,12,31,"津","大里","61",21,24
2019,12,31,"津","大里","62",23,21
2019,12,31,"津","大里","63",29,25
2019,12,31,"津","大里","64",23,24
2019,12,31,"津","大里","65",30,31
2019,12,31,"津","大里","66",26,28
2019,12,31,"津","大里","67",31,31
2019,12,31,"津","大里","68",19,30
2019,12,31,"津","大里","69",27,36
2019,12,31,"津","大里","70",27,28
2019,12,31,"津","大里","71",30,38
2019,12,31,"津","大里","72",35,39
2019,12,31,"津","大里","73",24,27
2019,12,31,"津","大里","74",15,28
2019,12,31,"津","大里","75",22,25
2019,12,31,"津","大里","76",28,21
2019,12,31,"津","大里","77",25,27
2019,12,31,"津","大里","78",20,26
2019,12,31,"津","大里","79",17,22
2019,12,31,"津","大里","80",17,15
2019,12,31,"津","大里","81",16,28
2019,12,31,"津","大里","82",13,35
2019,12,31,"津","大里","83",16,21
2019,12,31,"津","大里","84",16,20
2019,12,31,"津","大里","85",13,17
2019,12,31,"津","大里","86",11,19
2019,12,31,"津","大里","87",7,25
2019,12,31,"津","大里","88",6,16
2019,12,31,"津","大里","89",7,14
2019,12,31,"津","大里","90",6,12
2019,12,31,"津","大里","91",3,14
2019,12,31,"津","大里","92",5,9
2019,12,31,"津","大里","93",4,8
2019,12,31,"津","大里","94",1,6
2019,12,31,"津","大里","95",0,6
2019,12,31,"津","大里","96",0,6
2019,12,31,"津","大里","97",0,2
2019,12,31,"津","大里","98",0,2
2019,12,31,"津","大里","99",0,1
2019,12,31,"津","大里","100+",0,8
2019,12,31,"津","高野尾","0",26,11
2019,12,31,"津","高野尾","1",20,19
2019,12,31,"津","高野尾","2",34,30
2019,12,31,"津","高野尾","3",37,33
2019,12,31,"津","高野尾","4",31,29
2019,12,31,"津","高野尾","5",31,19
2019,12,31,"津","高野尾","6",32,42
2019,12,31,"津","高野尾","7",29,42
2019,12,31,"津","高野尾","8",37,30
2019,12,31,"津","高野尾","9",38,36
2019,12,31,"津","高野尾","10",41,44
2019,12,31,"津","高野尾","11",33,32
2019,12,31,"津","高野尾","12",55,41
2019,12,31,"津","高野尾","13",33,33
2019,12,31,"津","高野尾","14",46,32
2019,12,31,"津","高野尾","15",40,52
2019,12,31,"津","高野尾","16",46,36
2019,12,31,"津","高野尾","17",38,39
2019,12,31,"津","高野尾","18",32,37
2019,12,31,"津","高野尾","19",33,51
2019,12,31,"津","高野尾","20",33,40
2019,12,31,"津","高野尾","21",44,59
2019,12,31,"津","高野尾","22",35,49
2019,12,31,"津","高野尾","23",44,29
2019,12,31,"津","高野尾","24",28,36
2019,12,31,"津","高野尾","25",43,34
2019,12,31,"津","高野尾","26",35,34
2019,12,31,"津","高野尾","27",29,34
2019,12,31,"津","高野尾","28",22,27
2019,12,31,"津","高野尾","29",38,31
2019,12,31,"津","高野尾","30",41,40
2019,12,31,"津","高野尾","31",38,41
2019,12,31,"津","高野尾","32",38,31
2019,12,31,"津","高野尾","33",37,36
2019,12,31,"津","高野尾","34",33,40
2019,12,31,"津","高野尾","35",53,43
2019,12,31,"津","高野尾","36",39,46
2019,12,31,"津","高野尾","37",53,45
2019,12,31,"津","高野尾","38",43,42
2019,12,31,"津","高野尾","39",43,56
2019,12,31,"津","高野尾","40",35,45
2019,12,31,"津","高野尾","41",61,44
2019,12,31,"津","高野尾","42",48,58
2019,12,31,"津","高野尾","43",50,52
2019,12,31,"津","高野尾","44",54,42
2019,12,31,"津","高野尾","45",64,55
2019,12,31,"津","高野尾","46",45,52
2019,12,31,"津","高野尾","47",52,63
2019,12,31,"津","高野尾","48",57,59
2019,12,31,"津","高野尾","49",44,56
2019,12,31,"津","高野尾","50",47,60
2019,12,31,"津","高野尾","51",59,68
2019,12,31,"津","高野尾","52",64,80
2019,12,31,"津","高野尾","53",34,43
2019,12,31,"津","高野尾","54",69,70
2019,12,31,"津","高野尾","55",68,65
2019,12,31,"津","高野尾","56",68,63
2019,12,31,"津","高野尾","57",59,66
2019,12,31,"津","高野尾","58",66,72
2019,12,31,"津","高野尾","59",70,84
2019,12,31,"津","高野尾","60",61,74
2019,12,31,"津","高野尾","61",64,67
2019,12,31,"津","高野尾","62",49,53
2019,12,31,"津","高野尾","63",63,73
2019,12,31,"津","高野尾","64",65,74
2019,12,31,"津","高野尾","65",72,58
2019,12,31,"津","高野尾","66",49,58
2019,12,31,"津","高野尾","67",66,61
2019,12,31,"津","高野尾","68",75,75
2019,12,31,"津","高野尾","69",60,77
2019,12,31,"津","高野尾","70",85,75
2019,12,31,"津","高野尾","71",83,64
2019,12,31,"津","高野尾","72",65,62
2019,12,31,"津","高野尾","73",36,35
2019,12,31,"津","高野尾","74",38,30
2019,12,31,"津","高野尾","75",38,45
2019,12,31,"津","高野尾","76",32,45
2019,12,31,"津","高野尾","77",32,38
2019,12,31,"津","高野尾","78",36,37
2019,12,31,"津","高野尾","79",30,39
2019,12,31,"津","高野尾","80",22,22
2019,12,31,"津","高野尾","81",26,22
2019,12,31,"津","高野尾","82",25,26
2019,12,31,"津","高野尾","83",18,23
2019,12,31,"津","高野尾","84",10,24
2019,12,31,"津","高野尾","85",17,32
2019,12,31,"津","高野尾","86",13,17
2019,12,31,"津","高野尾","87",19,30
2019,12,31,"津","高野尾","88",8,20
2019,12,31,"津","高野尾","89",13,17
2019,12,31,"津","高野尾","90",7,14
2019,12,31,"津","高野尾","91",3,9
2019,12,31,"津","高野尾","92",3,11
2019,12,31,"津","高野尾","93",4,16
2019,12,31,"津","高野尾","94",4,7
2019,12,31,"津","高野尾","95",3,3
2019,12,31,"津","高野尾","96",0,6
2019,12,31,"津","高野尾","97",0,1
2019,12,31,"津","高野尾","98",0,4
2019,12,31,"津","高野尾","99",0,4
2019,12,31,"津","高野尾","100+",0,3
2019,12,31,"久居","久居","0",172,139
2019,12,31,"久居","久居","1",177,154
2019,12,31,"久居","久居","2",174,163
2019,12,31,"久居","久居","3",173,154
2019,12,31,"久居","久居","4",194,193
2019,12,31,"久居","久居","5",182,156
2019,12,31,"久居","久居","6",213,157
2019,12,31,"久居","久居","7",198,194
2019,12,31,"久居","久居","8",200,178
2019,12,31,"久居","久居","9",168,158
2019,12,31,"久居","久居","10",171,177
2019,12,31,"久居","久居","11",174,193
2019,12,31,"久居","久居","12",158,190
2019,12,31,"久居","久居","13",165,173
2019,12,31,"久居","久居","14",176,148
2019,12,31,"久居","久居","15",184,180
2019,12,31,"久居","久居","16",178,150
2019,12,31,"久居","久居","17",159,177
2019,12,31,"久居","久居","18",197,138
2019,12,31,"久居","久居","19",213,147
2019,12,31,"久居","久居","20",233,160
2019,12,31,"久居","久居","21",228,174
2019,12,31,"久居","久居","22",229,175
2019,12,31,"久居","久居","23",246,163
2019,12,31,"久居","久居","24",223,172
2019,12,31,"久居","久居","25",228,183
2019,12,31,"久居","久居","26",194,171
2019,12,31,"久居","久居","27",229,171
2019,12,31,"久居","久居","28",217,185
2019,12,31,"久居","久居","29",232,164
2019,12,31,"久居","久居","30",226,212
2019,12,31,"久居","久居","31",221,168
2019,12,31,"久居","久居","32",256,197
2019,12,31,"久居","久居","33",251,213
2019,12,31,"久居","久居","34",232,232
2019,12,31,"久居","久居","35",286,248
2019,12,31,"久居","久居","36",259,232
2019,12,31,"久居","久居","37",236,223
2019,12,31,"久居","久居","38",236,221
2019,12,31,"久居","久居","39",252,243
2019,12,31,"久居","久居","40",286,239
2019,12,31,"久居","久居","41",266,247
2019,12,31,"久居","久居","42",277,247
2019,12,31,"久居","久居","43",271,249
2019,12,31,"久居","久居","44",280,270
2019,12,31,"久居","久居","45",254,292
2019,12,31,"久居","久居","46",307,263
2019,12,31,"久居","久居","47",300,301
2019,12,31,"久居","久居","48",291,270
2019,12,31,"久居","久居","49",257,257
2019,12,31,"久居","久居","50",237,250
2019,12,31,"久居","久居","51",237,235
2019,12,31,"久居","久居","52",233,238
2019,12,31,"久居","久居","53",147,145
2019,12,31,"久居","久居","54",221,220
2019,12,31,"久居","久居","55",221,208
2019,12,31,"久居","久居","56",192,208
2019,12,31,"久居","久居","57",173,211
2019,12,31,"久居","久居","58",190,196
2019,12,31,"久居","久居","59",186,192
2019,12,31,"久居","久居","60",197,193
2019,12,31,"久居","久居","61",184,208
2019,12,31,"久居","久居","62",170,179
2019,12,31,"久居","久居","63",176,188
2019,12,31,"久居","久居","64",171,205
2019,12,31,"久居","久居","65",197,192
2019,12,31,"久居","久居","66",165,204
2019,12,31,"久居","久居","67",208,173
2019,12,31,"久居","久居","68",189,232
2019,12,31,"久居","久居","69",176,202
2019,12,31,"久居","久居","70",211,262
2019,12,31,"久居","久居","71",234,290
2019,12,31,"久居","久居","72",209,233
2019,12,31,"久居","久居","73",137,191
2019,12,31,"久居","久居","74",148,138
2019,12,31,"久居","久居","75",180,204
2019,12,31,"久居","久居","76",175,225
2019,12,31,"久居","久居","77",189,189
2019,12,31,"久居","久居","78",137,188
2019,12,31,"久居","久居","79",159,194
2019,12,31,"久居","久居","80",125,181
2019,12,31,"久居","久居","81",123,170
2019,12,31,"久居","久居","82",123,163
2019,12,31,"久居","久居","83",116,166
2019,12,31,"久居","久居","84",99,154
2019,12,31,"久居","久居","85",93,138
2019,12,31,"久居","久居","86",85,129
2019,12,31,"久居","久居","87",84,144
2019,12,31,"久居","久居","88",50,114
2019,12,31,"久居","久居","89",62,94
2019,12,31,"久居","久居","90",63,94
2019,12,31,"久居","久居","91",27,76
2019,12,31,"久居","久居","92",24,65
2019,12,31,"久居","久居","93",19,50
2019,12,31,"久居","久居","94",16,42
2019,12,31,"久居","久居","95",10,34
2019,12,31,"久居","久居","96",4,24
2019,12,31,"久居","久居","97",6,22
2019,12,31,"久居","久居","98",2,12
2019,12,31,"久居","久居","99",3,7
2019,12,31,"久居","久居","100+",6,15
2019,12,31,"久居","栗葉","0",16,27
2019,12,31,"久居","栗葉","1",22,16
2019,12,31,"久居","栗葉","2",32,29
2019,12,31,"久居","栗葉","3",32,19
2019,12,31,"久居","栗葉","4",34,29
2019,12,31,"久居","栗葉","5",31,29
2019,12,31,"久居","栗葉","6",32,36
2019,12,31,"久居","栗葉","7",42,29
2019,12,31,"久居","栗葉","8",32,39
2019,12,31,"久居","栗葉","9",33,43
2019,12,31,"久居","栗葉","10",42,42
2019,12,31,"久居","栗葉","11",45,42
2019,12,31,"久居","栗葉","12",44,39
2019,12,31,"久居","栗葉","13",58,49
2019,12,31,"久居","栗葉","14",62,48
2019,12,31,"久居","栗葉","15",62,50
2019,12,31,"久居","栗葉","16",45,56
2019,12,31,"久居","栗葉","17",57,38
2019,12,31,"久居","栗葉","18",37,55
2019,12,31,"久居","栗葉","19",47,45
2019,12,31,"久居","栗葉","20",48,33
2019,12,31,"久居","栗葉","21",55,47
2019,12,31,"久居","栗葉","22",40,29
2019,12,31,"久居","栗葉","23",46,36
2019,12,31,"久居","栗葉","24",39,31
2019,12,31,"久居","栗葉","25",38,34
2019,12,31,"久居","栗葉","26",32,35
2019,12,31,"久居","栗葉","27",25,42
2019,12,31,"久居","栗葉","28",27,30
2019,12,31,"久居","栗葉","29",29,32
2019,12,31,"久居","栗葉","30",35,25
2019,12,31,"久居","栗葉","31",34,40
2019,12,31,"久居","栗葉","32",44,25
2019,12,31,"久居","栗葉","33",33,36
2019,12,31,"久居","栗葉","34",33,44
2019,12,31,"久居","栗葉","35",43,42
2019,12,31,"久居","栗葉","36",47,40
2019,12,31,"久居","栗葉","37",40,42
2019,12,31,"久居","栗葉","38",36,26
2019,12,31,"久居","栗葉","39",42,48
2019,12,31,"久居","栗葉","40",52,56
2019,12,31,"久居","栗葉","41",61,69
2019,12,31,"久居","栗葉","42",56,62
2019,12,31,"久居","栗葉","43",63,53
2019,12,31,"久居","栗葉","44",86,66
2019,12,31,"久居","栗葉","45",68,62
2019,12,31,"久居","栗葉","46",84,71
2019,12,31,"久居","栗葉","47",64,71
2019,12,31,"久居","栗葉","48",63,53
2019,12,31,"久居","栗葉","49",62,56
2019,12,31,"久居","栗葉","50",57,64
2019,12,31,"久居","栗葉","51",66,57
2019,12,31,"久居","栗葉","52",48,53
2019,12,31,"久居","栗葉","53",35,35
2019,12,31,"久居","栗葉","54",55,45
2019,12,31,"久居","栗葉","55",52,43
2019,12,31,"久居","栗葉","56",48,46
2019,12,31,"久居","栗葉","57",43,41
2019,12,31,"久居","栗葉","58",39,37
2019,12,31,"久居","栗葉","59",29,37
2019,12,31,"久居","栗葉","60",33,39
2019,12,31,"久居","栗葉","61",34,32
2019,12,31,"久居","栗葉","62",34,40
2019,12,31,"久居","栗葉","63",40,36
2019,12,31,"久居","栗葉","64",25,43
2019,12,31,"久居","栗葉","65",36,28
2019,12,31,"久居","栗葉","66",37,47
2019,12,31,"久居","栗葉","67",40,57
2019,12,31,"久居","栗葉","68",50,60
2019,12,31,"久居","栗葉","69",51,54
2019,12,31,"久居","栗葉","70",48,65
2019,12,31,"久居","栗葉","71",59,47
2019,12,31,"久居","栗葉","72",59,48
2019,12,31,"久居","栗葉","73",34,41
2019,12,31,"久居","栗葉","74",30,39
2019,12,31,"久居","栗葉","75",30,49
2019,12,31,"久居","栗葉","76",37,46
2019,12,31,"久居","栗葉","77",34,43
2019,12,31,"久居","栗葉","78",31,34
2019,12,31,"久居","栗葉","79",34,40
2019,12,31,"久居","栗葉","80",18,19
2019,12,31,"久居","栗葉","81",27,30
2019,12,31,"久居","栗葉","82",19,28
2019,12,31,"久居","栗葉","83",20,26
2019,12,31,"久居","栗葉","84",21,28
2019,12,31,"久居","栗葉","85",19,26
2019,12,31,"久居","栗葉","86",6,17
2019,12,31,"久居","栗葉","87",5,16
2019,12,31,"久居","栗葉","88",9,14
2019,12,31,"久居","栗葉","89",10,12
2019,12,31,"久居","栗葉","90",6,12
2019,12,31,"久居","栗葉","91",6,9
2019,12,31,"久居","栗葉","92",4,10
2019,12,31,"久居","栗葉","93",5,4
2019,12,31,"久居","栗葉","94",4,11
2019,12,31,"久居","栗葉","95",1,7
2019,12,31,"久居","栗葉","96",0,5
2019,12,31,"久居","栗葉","97",0,1
2019,12,31,"久居","栗葉","98",1,3
2019,12,31,"久居","栗葉","99",0,1
2019,12,31,"久居","栗葉","100+",0,3
2019,12,31,"久居","榊原","0",4,2
2019,12,31,"久居","榊原","1",3,2
2019,12,31,"久居","榊原","2",2,1
2019,12,31,"久居","榊原","3",3,2
2019,12,31,"久居","榊原","4",2,4
2019,12,31,"久居","榊原","5",3,1
2019,12,31,"久居","榊原","6",0,3
2019,12,31,"久居","榊原","7",2,4
2019,12,31,"久居","榊原","8",0,3
2019,12,31,"久居","榊原","9",3,7
2019,12,31,"久居","榊原","10",5,4
2019,12,31,"久居","榊原","11",3,4
2019,12,31,"久居","榊原","12",6,4
2019,12,31,"久居","榊原","13",11,6
2019,12,31,"久居","榊原","14",3,5
2019,12,31,"久居","榊原","15",6,11
2019,12,31,"久居","榊原","16",2,8
2019,12,31,"久居","榊原","17",4,6
2019,12,31,"久居","榊原","18",2,8
2019,12,31,"久居","榊原","19",6,6
2019,12,31,"久居","榊原","20",9,4
2019,12,31,"久居","榊原","21",13,3
2019,12,31,"久居","榊原","22",13,10
2019,12,31,"久居","榊原","23",10,8
2019,12,31,"久居","榊原","24",12,5
2019,12,31,"久居","榊原","25",12,6
2019,12,31,"久居","榊原","26",7,0
2019,12,31,"久居","榊原","27",6,6
2019,12,31,"久居","榊原","28",8,6
2019,12,31,"久居","榊原","29",9,3
2019,12,31,"久居","榊原","30",4,3
2019,12,31,"久居","榊原","31",6,5
2019,12,31,"久居","榊原","32",2,6
2019,12,31,"久居","榊原","33",2,3
2019,12,31,"久居","榊原","34",6,6
2019,12,31,"久居","榊原","35",13,6
2019,12,31,"久居","榊原","36",4,0
2019,12,31,"久居","榊原","37",7,6
2019,12,31,"久居","榊原","38",9,2
2019,12,31,"久居","榊原","39",7,6
2019,12,31,"久居","榊原","40",5,5
2019,12,31,"久居","榊原","41",6,7
2019,12,31,"久居","榊原","42",10,6
2019,12,31,"久居","榊原","43",8,9
2019,12,31,"久居","榊原","44",7,14
2019,12,31,"久居","榊原","45",14,5
2019,12,31,"久居","榊原","46",11,11
2019,12,31,"久居","榊原","47",9,3
2019,12,31,"久居","榊原","48",14,13
2019,12,31,"久居","榊原","49",11,7
2019,12,31,"久居","榊原","50",12,11
2019,12,31,"久居","榊原","51",9,8
2019,12,31,"久居","榊原","52",13,8
2019,12,31,"久居","榊原","53",6,8
2019,12,31,"久居","榊原","54",6,13
2019,12,31,"久居","榊原","55",8,8
2019,12,31,"久居","榊原","56",9,8
2019,12,31,"久居","榊原","57",6,9
2019,12,31,"久居","榊原","58",6,13
2019,12,31,"久居","榊原","59",7,11
2019,12,31,"久居","榊原","60",9,14
2019,12,31,"久居","榊原","61",11,16
2019,12,31,"久居","榊原","62",10,15
2019,12,31,"久居","榊原","63",17,14
2019,12,31,"久居","榊原","64",10,11
2019,12,31,"久居","榊原","65",16,11
2019,12,31,"久居","榊原","66",5,11
2019,12,31,"久居","榊原","67",9,14
2019,12,31,"久居","榊原","68",17,14
2019,12,31,"久居","榊原","69",14,11
2019,12,31,"久居","榊原","70",20,22
2019,12,31,"久居","榊原","71",11,20
2019,12,31,"久居","榊原","72",23,20
2019,12,31,"久居","榊原","73",13,16
2019,12,31,"久居","榊原","74",11,15
2019,12,31,"久居","榊原","75",13,14
2019,12,31,"久居","榊原","76",11,13
2019,12,31,"久居","榊原","77",15,16
2019,12,31,"久居","榊原","78",16,12
2019,12,31,"久居","榊原","79",8,12
2019,12,31,"久居","榊原","80",10,19
2019,12,31,"久居","榊原","81",11,15
2019,12,31,"久居","榊原","82",11,14
2019,12,31,"久居","榊原","83",8,17
2019,12,31,"久居","榊原","84",7,5
2019,12,31,"久居","榊原","85",9,12
2019,12,31,"久居","榊原","86",8,14
2019,12,31,"久居","榊原","87",9,4
2019,12,31,"久居","榊原","88",6,12
2019,12,31,"久居","榊原","89",2,5
2019,12,31,"久居","榊原","90",3,2
2019,12,31,"久居","榊原","91",5,12
2019,12,31,"久居","榊原","92",3,9
2019,12,31,"久居","榊原","93",4,5
2019,12,31,"久居","榊原","94",1,7
2019,12,31,"久居","榊原","95",1,4
2019,12,31,"久居","榊原","96",1,1
2019,12,31,"久居","榊原","97",0,1
2019,12,31,"久居","榊原","98",1,1
2019,12,31,"久居","榊原","99",0,0
2019,12,31,"久居","榊原","100+",0,1
2019,12,31,"河芸","豊津","0",10,11
2019,12,31,"河芸","豊津","1",20,10
2019,12,31,"河芸","豊津","2",12,13
2019,12,31,"河芸","豊津","3",10,15
2019,12,31,"河芸","豊津","4",12,11
2019,12,31,"河芸","豊津","5",6,13
2019,12,31,"河芸","豊津","6",19,17
2019,12,31,"河芸","豊津","7",9,16
2019,12,31,"河芸","豊津","8",8,21
2019,12,31,"河芸","豊津","9",18,16
2019,12,31,"河芸","豊津","10",24,16
2019,12,31,"河芸","豊津","11",23,20
2019,12,31,"河芸","豊津","12",21,17
2019,12,31,"河芸","豊津","13",15,20
2019,12,31,"河芸","豊津","14",16,24
2019,12,31,"河芸","豊津","15",24,17
2019,12,31,"河芸","豊津","16",23,21
2019,12,31,"河芸","豊津","17",17,12
2019,12,31,"河芸","豊津","18",12,22
2019,12,31,"河芸","豊津","19",20,18
2019,12,31,"河芸","豊津","20",17,20
2019,12,31,"河芸","豊津","21",18,23
2019,12,31,"河芸","豊津","22",17,14
2019,12,31,"河芸","豊津","23",11,21
2019,12,31,"河芸","豊津","24",18,18
2019,12,31,"河芸","豊津","25",16,24
2019,12,31,"河芸","豊津","26",15,17
2019,12,31,"河芸","豊津","27",14,18
2019,12,31,"河芸","豊津","28",10,22
2019,12,31,"河芸","豊津","29",21,24
2019,12,31,"河芸","豊津","30",15,20
2019,12,31,"河芸","豊津","31",18,25
2019,12,31,"河芸","豊津","32",11,19
2019,12,31,"河芸","豊津","33",23,20
2019,12,31,"河芸","豊津","34",22,26
2019,12,31,"河芸","豊津","35",17,23
2019,12,31,"河芸","豊津","36",19,15
2019,12,31,"河芸","豊津","37",21,26
2019,12,31,"河芸","豊津","38",19,22
2019,12,31,"河芸","豊津","39",15,19
2019,12,31,"河芸","豊津","40",29,19
2019,12,31,"河芸","豊津","41",21,23
2019,12,31,"河芸","豊津","42",29,22
2019,12,31,"河芸","豊津","43",22,25
2019,12,31,"河芸","豊津","44",25,23
2019,12,31,"河芸","豊津","45",22,28
2019,12,31,"河芸","豊津","46",29,24
2019,12,31,"河芸","豊津","47",29,30
2019,12,31,"河芸","豊津","48",29,27
2019,12,31,"河芸","豊津","49",33,11
2019,12,31,"河芸","豊津","50",32,28
2019,12,31,"河芸","豊津","51",26,26
2019,12,31,"河芸","豊津","52",22,26
2019,12,31,"河芸","豊津","53",12,13
2019,12,31,"河芸","豊津","54",25,21
2019,12,31,"河芸","豊津","55",28,14
2019,12,31,"河芸","豊津","56",29,24
2019,12,31,"河芸","豊津","57",25,24
2019,12,31,"河芸","豊津","58",27,27
2019,12,31,"河芸","豊津","59",18,24
2019,12,31,"河芸","豊津","60",25,27
2019,12,31,"河芸","豊津","61",21,22
2019,12,31,"河芸","豊津","62",25,20
2019,12,31,"河芸","豊津","63",20,26
2019,12,31,"河芸","豊津","64",30,22
2019,12,31,"河芸","豊津","65",28,21
2019,12,31,"河芸","豊津","66",22,30
2019,12,31,"河芸","豊津","67",27,27
2019,12,31,"河芸","豊津","68",21,30
2019,12,31,"河芸","豊津","69",15,32
2019,12,31,"河芸","豊津","70",24,32
2019,12,31,"河芸","豊津","71",29,39
2019,12,31,"河芸","豊津","72",32,30
2019,12,31,"河芸","豊津","73",23,21
2019,12,31,"河芸","豊津","74",14,30
2019,12,31,"河芸","豊津","75",32,23
2019,12,31,"河芸","豊津","76",28,28
2019,12,31,"河芸","豊津","77",18,31
2019,12,31,"河芸","豊津","78",23,24
2019,12,31,"河芸","豊津","79",11,32
2019,12,31,"河芸","豊津","80",21,17
2019,12,31,"河芸","豊津","81",23,25
2019,12,31,"河芸","豊津","82",13,32
2019,12,31,"河芸","豊津","83",14,22
2019,12,31,"河芸","豊津","84",17,27
2019,12,31,"河芸","豊津","85",10,15
2019,12,31,"河芸","豊津","86",7,22
2019,12,31,"河芸","豊津","87",9,23
2019,12,31,"河芸","豊津","88",9,19
2019,12,31,"河芸","豊津","89",6,10
2019,12,31,"河芸","豊津","90",3,11
2019,12,31,"河芸","豊津","91",4,9
2019,12,31,"河芸","豊津","92",5,7
2019,12,31,"河芸","豊津","93",1,8
2019,12,31,"河芸","豊津","94",3,8
2019,12,31,"河芸","豊津","95",2,0
2019,12,31,"河芸","豊津","96",0,0
2019,12,31,"河芸","豊津","97",1,2
2019,12,31,"河芸","豊津","98",1,0
2019,12,31,"河芸","豊津","99",0,2
2019,12,31,"河芸","豊津","100+",1,1
2019,12,31,"河芸","上野","0",23,20
2019,12,31,"河芸","上野","1",22,26
2019,12,31,"河芸","上野","2",26,20
2019,12,31,"河芸","上野","3",24,22
2019,12,31,"河芸","上野","4",21,18
2019,12,31,"河芸","上野","5",16,22
2019,12,31,"河芸","上野","6",20,19
2019,12,31,"河芸","上野","7",12,14
2019,12,31,"河芸","上野","8",25,21
2019,12,31,"河芸","上野","9",16,23
2019,12,31,"河芸","上野","10",36,25
2019,12,31,"河芸","上野","11",27,20
2019,12,31,"河芸","上野","12",28,17
2019,12,31,"河芸","上野","13",14,21
2019,12,31,"河芸","上野","14",26,25
2019,12,31,"河芸","上野","15",20,17
2019,12,31,"河芸","上野","16",20,21
2019,12,31,"河芸","上野","17",30,25
2019,12,31,"河芸","上野","18",28,32
2019,12,31,"河芸","上野","19",30,46
2019,12,31,"河芸","上野","20",27,47
2019,12,31,"河芸","上野","21",30,41
2019,12,31,"河芸","上野","22",33,46
2019,12,31,"河芸","上野","23",36,42
2019,12,31,"河芸","上野","24",41,33
2019,12,31,"河芸","上野","25",40,36
2019,12,31,"河芸","上野","26",32,32
2019,12,31,"河芸","上野","27",34,37
2019,12,31,"河芸","上野","28",28,35
2019,12,31,"河芸","上野","29",33,33
2019,12,31,"河芸","上野","30",34,35
2019,12,31,"河芸","上野","31",46,35
2019,12,31,"河芸","上野","32",37,45
2019,12,31,"河芸","上野","33",30,31
2019,12,31,"河芸","上野","34",41,41
2019,12,31,"河芸","上野","35",29,28
2019,12,31,"河芸","上野","36",42,37
2019,12,31,"河芸","上野","37",34,31
2019,12,31,"河芸","上野","38",34,26
2019,12,31,"河芸","上野","39",33,29
2019,12,31,"河芸","上野","40",25,32
2019,12,31,"河芸","上野","41",45,36
2019,12,31,"河芸","上野","42",39,43
2019,12,31,"河芸","上野","43",41,36
2019,12,31,"河芸","上野","44",38,39
2019,12,31,"河芸","上野","45",35,34
2019,12,31,"河芸","上野","46",60,36
2019,12,31,"河芸","上野","47",46,40
2019,12,31,"河芸","上野","48",55,42
2019,12,31,"河芸","上野","49",43,41
2019,12,31,"河芸","上野","50",62,46
2019,12,31,"河芸","上野","51",47,47
2019,12,31,"河芸","上野","52",33,57
2019,12,31,"河芸","上野","53",30,33
2019,12,31,"河芸","上野","54",52,54
2019,12,31,"河芸","上野","55",34,37
2019,12,31,"河芸","上野","56",46,45
2019,12,31,"河芸","上野","57",29,45
2019,12,31,"河芸","上野","58",44,49
2019,12,31,"河芸","上野","59",28,40
2019,12,31,"河芸","上野","60",47,44
2019,12,31,"河芸","上野","61",48,40
2019,12,31,"河芸","上野","62",41,38
2019,12,31,"河芸","上野","63",36,43
2019,12,31,"河芸","上野","64",44,33
2019,12,31,"河芸","上野","65",37,49
2019,12,31,"河芸","上野","66",39,45
2019,12,31,"河芸","上野","67",47,35
2019,12,31,"河芸","上野","68",38,43
2019,12,31,"河芸","上野","69",38,55
2019,12,31,"河芸","上野","70",51,63
2019,12,31,"河芸","上野","71",54,61
2019,12,31,"河芸","上野","72",52,51
2019,12,31,"河芸","上野","73",21,48
2019,12,31,"河芸","上野","74",29,33
2019,12,31,"河芸","上野","75",47,44
2019,12,31,"河芸","上野","76",39,39
2019,12,31,"河芸","上野","77",41,36
2019,12,31,"河芸","上野","78",36,43
2019,12,31,"河芸","上野","79",27,40
2019,12,31,"河芸","上野","80",23,30
2019,12,31,"河芸","上野","81",27,30
2019,12,31,"河芸","上野","82",27,30
2019,12,31,"河芸","上野","83",22,31
2019,12,31,"河芸","上野","84",18,29
