﻿"年","月","日","地域","地区","年齢","男","女"
2018,8,31,"津","高茶屋","86",17,40
2018,8,31,"津","高茶屋","87",15,53
2018,8,31,"津","高茶屋","88",17,34
2018,8,31,"津","高茶屋","89",15,32
2018,8,31,"津","高茶屋","90",10,30
2018,8,31,"津","高茶屋","91",13,17
2018,8,31,"津","高茶屋","92",6,23
2018,8,31,"津","高茶屋","93",6,20
2018,8,31,"津","高茶屋","94",0,14
2018,8,31,"津","高茶屋","95",3,11
2018,8,31,"津","高茶屋","96",2,8
2018,8,31,"津","高茶屋","97",0,8
2018,8,31,"津","高茶屋","98",1,0
2018,8,31,"津","高茶屋","99",1,5
2018,8,31,"津","高茶屋","100+",1,7
2018,8,31,"津","雲出","0",10,12
2018,8,31,"津","雲出","1",14,9
2018,8,31,"津","雲出","2",7,9
2018,8,31,"津","雲出","3",8,13
2018,8,31,"津","雲出","4",14,16
2018,8,31,"津","雲出","5",16,11
2018,8,31,"津","雲出","6",16,11
2018,8,31,"津","雲出","7",10,15
2018,8,31,"津","雲出","8",16,15
2018,8,31,"津","雲出","9",21,16
2018,8,31,"津","雲出","10",15,14
2018,8,31,"津","雲出","11",28,18
2018,8,31,"津","雲出","12",13,24
2018,8,31,"津","雲出","13",17,16
2018,8,31,"津","雲出","14",11,19
2018,8,31,"津","雲出","15",21,21
2018,8,31,"津","雲出","16",21,19
2018,8,31,"津","雲出","17",16,28
2018,8,31,"津","雲出","18",16,19
2018,8,31,"津","雲出","19",28,25
2018,8,31,"津","雲出","20",27,17
2018,8,31,"津","雲出","21",22,29
2018,8,31,"津","雲出","22",26,34
2018,8,31,"津","雲出","23",26,32
2018,8,31,"津","雲出","24",21,11
2018,8,31,"津","雲出","25",26,25
2018,8,31,"津","雲出","26",31,21
2018,8,31,"津","雲出","27",24,18
2018,8,31,"津","雲出","28",31,24
2018,8,31,"津","雲出","29",30,17
2018,8,31,"津","雲出","30",36,17
2018,8,31,"津","雲出","31",22,22
2018,8,31,"津","雲出","32",23,23
2018,8,31,"津","雲出","33",24,22
2018,8,31,"津","雲出","34",21,15
2018,8,31,"津","雲出","35",24,20
2018,8,31,"津","雲出","36",34,12
2018,8,31,"津","雲出","37",20,22
2018,8,31,"津","雲出","38",27,27
2018,8,31,"津","雲出","39",28,25
2018,8,31,"津","雲出","40",32,26
2018,8,31,"津","雲出","41",39,26
2018,8,31,"津","雲出","42",44,31
2018,8,31,"津","雲出","43",36,41
2018,8,31,"津","雲出","44",38,28
2018,8,31,"津","雲出","45",36,40
2018,8,31,"津","雲出","46",28,29
2018,8,31,"津","雲出","47",38,30
2018,8,31,"津","雲出","48",37,25
2018,8,31,"津","雲出","49",27,33
2018,8,31,"津","雲出","50",28,31
2018,8,31,"津","雲出","51",25,27
2018,8,31,"津","雲出","52",26,28
2018,8,31,"津","雲出","53",43,33
2018,8,31,"津","雲出","54",29,28
2018,8,31,"津","雲出","55",25,35
2018,8,31,"津","雲出","56",14,24
2018,8,31,"津","雲出","57",37,31
2018,8,31,"津","雲出","58",35,25
2018,8,31,"津","雲出","59",37,33
2018,8,31,"津","雲出","60",22,44
2018,8,31,"津","雲出","61",33,29
2018,8,31,"津","雲出","62",30,37
2018,8,31,"津","雲出","63",29,36
2018,8,31,"津","雲出","64",39,27
2018,8,31,"津","雲出","65",32,28
2018,8,31,"津","雲出","66",31,39
2018,8,31,"津","雲出","67",36,45
2018,8,31,"津","雲出","68",41,40
2018,8,31,"津","雲出","69",48,40
2018,8,31,"津","雲出","70",50,57
2018,8,31,"津","雲出","71",48,46
2018,8,31,"津","雲出","72",32,33
2018,8,31,"津","雲出","73",28,34
2018,8,31,"津","雲出","74",27,38
2018,8,31,"津","雲出","75",28,29
2018,8,31,"津","雲出","76",36,30
2018,8,31,"津","雲出","77",28,29
2018,8,31,"津","雲出","78",23,27
2018,8,31,"津","雲出","79",12,22
2018,8,31,"津","雲出","80",20,22
2018,8,31,"津","雲出","81",21,26
2018,8,31,"津","雲出","82",14,33
2018,8,31,"津","雲出","83",17,23
2018,8,31,"津","雲出","84",13,16
2018,8,31,"津","雲出","85",17,24
2018,8,31,"津","雲出","86",10,20
2018,8,31,"津","雲出","87",8,21
2018,8,31,"津","雲出","88",9,17
2018,8,31,"津","雲出","89",10,14
2018,8,31,"津","雲出","90",4,10
2018,8,31,"津","雲出","91",4,11
2018,8,31,"津","雲出","92",4,5
2018,8,31,"津","雲出","93",1,10
2018,8,31,"津","雲出","94",2,1
2018,8,31,"津","雲出","95",1,4
2018,8,31,"津","雲出","96",0,3
2018,8,31,"津","雲出","97",0,5
2018,8,31,"津","雲出","98",0,2
2018,8,31,"津","雲出","99",0,1
2018,8,31,"津","雲出","100+",0,2
2018,8,31,"津","大里","0",9,13
2018,8,31,"津","大里","1",12,11
2018,8,31,"津","大里","2",17,7
2018,8,31,"津","大里","3",13,13
2018,8,31,"津","大里","4",13,19
2018,8,31,"津","大里","5",11,17
2018,8,31,"津","大里","6",15,20
2018,8,31,"津","大里","7",20,15
2018,8,31,"津","大里","8",18,24
2018,8,31,"津","大里","9",17,13
2018,8,31,"津","大里","10",23,15
2018,8,31,"津","大里","11",29,16
2018,8,31,"津","大里","12",18,13
2018,8,31,"津","大里","13",17,26
2018,8,31,"津","大里","14",21,20
2018,8,31,"津","大里","15",17,15
2018,8,31,"津","大里","16",16,14
2018,8,31,"津","大里","17",25,16
2018,8,31,"津","大里","18",22,13
2018,8,31,"津","大里","19",11,12
2018,8,31,"津","大里","20",13,15
2018,8,31,"津","大里","21",18,11
2018,8,31,"津","大里","22",18,22
2018,8,31,"津","大里","23",20,19
2018,8,31,"津","大里","24",16,20
2018,8,31,"津","大里","25",13,18
2018,8,31,"津","大里","26",18,12
2018,8,31,"津","大里","27",17,16
2018,8,31,"津","大里","28",11,14
2018,8,31,"津","大里","29",20,20
2018,8,31,"津","大里","30",12,12
2018,8,31,"津","大里","31",17,13
2018,8,31,"津","大里","32",16,22
2018,8,31,"津","大里","33",20,18
2018,8,31,"津","大里","34",21,16
2018,8,31,"津","大里","35",13,23
2018,8,31,"津","大里","36",29,17
2018,8,31,"津","大里","37",24,27
2018,8,31,"津","大里","38",21,26
2018,8,31,"津","大里","39",20,24
2018,8,31,"津","大里","40",19,24
2018,8,31,"津","大里","41",17,17
2018,8,31,"津","大里","42",30,30
2018,8,31,"津","大里","43",22,27
2018,8,31,"津","大里","44",34,22
2018,8,31,"津","大里","45",26,30
2018,8,31,"津","大里","46",32,25
2018,8,31,"津","大里","47",29,28
2018,8,31,"津","大里","48",27,14
2018,8,31,"津","大里","49",27,22
2018,8,31,"津","大里","50",19,20
2018,8,31,"津","大里","51",22,28
2018,8,31,"津","大里","52",17,26
2018,8,31,"津","大里","53",31,26
2018,8,31,"津","大里","54",26,31
2018,8,31,"津","大里","55",29,15
2018,8,31,"津","大里","56",26,25
2018,8,31,"津","大里","57",21,24
2018,8,31,"津","大里","58",27,24
2018,8,31,"津","大里","59",29,33
2018,8,31,"津","大里","60",16,24
2018,8,31,"津","大里","61",31,24
2018,8,31,"津","大里","62",23,24
2018,8,31,"津","大里","63",26,29
2018,8,31,"津","大里","64",29,23
2018,8,31,"津","大里","65",25,28
2018,8,31,"津","大里","66",32,35
2018,8,31,"津","大里","67",22,31
2018,8,31,"津","大里","68",29,31
2018,8,31,"津","大里","69",33,34
2018,8,31,"津","大里","70",27,37
2018,8,31,"津","大里","71",36,38
2018,8,31,"津","大里","72",19,22
2018,8,31,"津","大里","73",20,31
2018,8,31,"津","大里","74",25,29
2018,8,31,"津","大里","75",30,23
2018,8,31,"津","大里","76",20,26
2018,8,31,"津","大里","77",24,23
2018,8,31,"津","大里","78",19,23
2018,8,31,"津","大里","79",17,21
2018,8,31,"津","大里","80",16,25
2018,8,31,"津","大里","81",18,32
2018,8,31,"津","大里","82",11,26
2018,8,31,"津","大里","83",20,17
2018,8,31,"津","大里","84",11,21
2018,8,31,"津","大里","85",14,15
2018,8,31,"津","大里","86",5,22
2018,8,31,"津","大里","87",7,14
2018,8,31,"津","大里","88",10,17
2018,8,31,"津","大里","89",9,14
2018,8,31,"津","大里","90",3,9
2018,8,31,"津","大里","91",5,10
2018,8,31,"津","大里","92",5,10
2018,8,31,"津","大里","93",2,5
2018,8,31,"津","大里","94",0,12
2018,8,31,"津","大里","95",0,6
2018,8,31,"津","大里","96",0,2
2018,8,31,"津","大里","97",0,4
2018,8,31,"津","大里","98",0,1
2018,8,31,"津","大里","99",0,3
2018,8,31,"津","大里","100+",0,7
2018,8,31,"津","高野尾","0",21,17
2018,8,31,"津","高野尾","1",30,21
2018,8,31,"津","高野尾","2",27,39
2018,8,31,"津","高野尾","3",27,22
2018,8,31,"津","高野尾","4",32,24
2018,8,31,"津","高野尾","5",36,40
2018,8,31,"津","高野尾","6",29,36
2018,8,31,"津","高野尾","7",37,37
2018,8,31,"津","高野尾","8",37,36
2018,8,31,"津","高野尾","9",40,41
2018,8,31,"津","高野尾","10",34,30
2018,8,31,"津","高野尾","11",51,42
2018,8,31,"津","高野尾","12",40,33
2018,8,31,"津","高野尾","13",48,47
2018,8,31,"津","高野尾","14",39,34
2018,8,31,"津","高野尾","15",48,40
2018,8,31,"津","高野尾","16",29,38
2018,8,31,"津","高野尾","17",41,40
2018,8,31,"津","高野尾","18",32,55
2018,8,31,"津","高野尾","19",37,48
2018,8,31,"津","高野尾","20",43,58
2018,8,31,"津","高野尾","21",45,55
2018,8,31,"津","高野尾","22",47,42
2018,8,31,"津","高野尾","23",38,36
2018,8,31,"津","高野尾","24",41,36
2018,8,31,"津","高野尾","25",34,38
2018,8,31,"津","高野尾","26",34,31
2018,8,31,"津","高野尾","27",27,44
2018,8,31,"津","高野尾","28",45,34
2018,8,31,"津","高野尾","29",40,39
2018,8,31,"津","高野尾","30",37,39
2018,8,31,"津","高野尾","31",38,31
2018,8,31,"津","高野尾","32",35,33
2018,8,31,"津","高野尾","33",42,39
2018,8,31,"津","高野尾","34",32,39
2018,8,31,"津","高野尾","35",48,50
2018,8,31,"津","高野尾","36",43,37
2018,8,31,"津","高野尾","37",42,51
2018,8,31,"津","高野尾","38",44,51
2018,8,31,"津","高野尾","39",47,50
2018,8,31,"津","高野尾","40",55,43
2018,8,31,"津","高野尾","41",42,52
2018,8,31,"津","高野尾","42",53,50
2018,8,31,"津","高野尾","43",56,49
2018,8,31,"津","高野尾","44",59,53
2018,8,31,"津","高野尾","45",42,57
2018,8,31,"津","高野尾","46",64,66
2018,8,31,"津","高野尾","47",53,58
2018,8,31,"津","高野尾","48",40,59
2018,8,31,"津","高野尾","49",57,62
2018,8,31,"津","高野尾","50",59,71
2018,8,31,"津","高野尾","51",53,73
2018,8,31,"津","高野尾","52",39,49
2018,8,31,"津","高野尾","53",68,72
2018,8,31,"津","高野尾","54",72,66
2018,8,31,"津","高野尾","55",71,62
2018,8,31,"津","高野尾","56",60,75
2018,8,31,"津","高野尾","57",63,78
2018,8,31,"津","高野尾","58",71,79
2018,8,31,"津","高野尾","59",68,70
2018,8,31,"津","高野尾","60",50,60
2018,8,31,"津","高野尾","61",59,56
2018,8,31,"津","高野尾","62",62,78
2018,8,31,"津","高野尾","63",77,61
2018,8,31,"津","高野尾","64",60,58
2018,8,31,"津","高野尾","65",51,63
2018,8,31,"津","高野尾","66",83,60
2018,8,31,"津","高野尾","67",67,77
2018,8,31,"津","高野尾","68",67,77
2018,8,31,"津","高野尾","69",88,82
2018,8,31,"津","高野尾","70",77,66
2018,8,31,"津","高野尾","71",64,44
2018,8,31,"津","高野尾","72",34,33
2018,8,31,"津","高野尾","73",38,30
2018,8,31,"津","高野尾","74",39,56
2018,8,31,"津","高野尾","75",29,38
2018,8,31,"津","高野尾","76",34,42
2018,8,31,"津","高野尾","77",34,37
2018,8,31,"津","高野尾","78",29,34
2018,8,31,"津","高野尾","79",32,15
2018,8,31,"津","高野尾","80",15,29
2018,8,31,"津","高野尾","81",27,27
2018,8,31,"津","高野尾","82",17,25
2018,8,31,"津","高野尾","83",14,26
2018,8,31,"津","高野尾","84",14,25
2018,8,31,"津","高野尾","85",17,29
2018,8,31,"津","高野尾","86",13,24
2018,8,31,"津","高野尾","87",11,23
2018,8,31,"津","高野尾","88",13,21
2018,8,31,"津","高野尾","89",8,15
2018,8,31,"津","高野尾","90",4,9
2018,8,31,"津","高野尾","91",6,13
2018,8,31,"津","高野尾","92",7,11
2018,8,31,"津","高野尾","93",4,9
2018,8,31,"津","高野尾","94",5,4
2018,8,31,"津","高野尾","95",0,8
2018,8,31,"津","高野尾","96",0,3
2018,8,31,"津","高野尾","97",0,3
2018,8,31,"津","高野尾","98",0,6
2018,8,31,"津","高野尾","99",0,1
2018,8,31,"津","高野尾","100+",0,2
2018,8,31,"久居","久居","0",172,157
2018,8,31,"久居","久居","1",175,153
2018,8,31,"久居","久居","2",187,166
2018,8,31,"久居","久居","3",197,176
2018,8,31,"久居","久居","4",188,155
2018,8,31,"久居","久居","5",218,163
2018,8,31,"久居","久居","6",191,183
2018,8,31,"久居","久居","7",197,188
2018,8,31,"久居","久居","8",162,155
2018,8,31,"久居","久居","9",186,187
2018,8,31,"久居","久居","10",171,185
2018,8,31,"久居","久居","11",157,187
2018,8,31,"久居","久居","12",175,167
2018,8,31,"久居","久居","13",187,155
2018,8,31,"久居","久居","14",174,173
2018,8,31,"久居","久居","15",167,152
2018,8,31,"久居","久居","16",178,160
2018,8,31,"久居","久居","17",171,142
2018,8,31,"久居","久居","18",180,142
2018,8,31,"久居","久居","19",207,156
2018,8,31,"久居","久居","20",201,158
2018,8,31,"久居","久居","21",230,177
2018,8,31,"久居","久居","22",227,153
2018,8,31,"久居","久居","23",220,182
2018,8,31,"久居","久居","24",215,174
2018,8,31,"久居","久居","25",227,175
2018,8,31,"久居","久居","26",227,144
2018,8,31,"久居","久居","27",216,184
2018,8,31,"久居","久居","28",239,208
2018,8,31,"久居","久居","29",202,180
2018,8,31,"久居","久居","30",246,185
2018,8,31,"久居","久居","31",262,202
2018,8,31,"久居","久居","32",234,220
2018,8,31,"久居","久居","33",245,224
2018,8,31,"久居","久居","34",276,238
2018,8,31,"久居","久居","35",261,224
2018,8,31,"久居","久居","36",238,211
2018,8,31,"久居","久居","37",256,241
2018,8,31,"久居","久居","38",270,244
2018,8,31,"久居","久居","39",248,238
2018,8,31,"久居","久居","40",297,237
2018,8,31,"久居","久居","41",269,260
2018,8,31,"久居","久居","42",255,253
2018,8,31,"久居","久居","43",270,262
2018,8,31,"久居","久居","44",282,274
2018,8,31,"久居","久居","45",305,279
2018,8,31,"久居","久居","46",300,300
2018,8,31,"久居","久居","47",290,239
2018,8,31,"久居","久居","48",244,268
2018,8,31,"久居","久居","49",242,242
2018,8,31,"久居","久居","50",233,238
2018,8,31,"久居","久居","51",210,209
2018,8,31,"久居","久居","52",166,170
2018,8,31,"久居","久居","53",218,207
2018,8,31,"久居","久居","54",210,197
2018,8,31,"久居","久居","55",188,225
2018,8,31,"久居","久居","56",163,200
2018,8,31,"久居","久居","57",198,188
2018,8,31,"久居","久居","58",184,185
2018,8,31,"久居","久居","59",200,191
2018,8,31,"久居","久居","60",195,201
2018,8,31,"久居","久居","61",156,173
2018,8,31,"久居","久居","62",174,193
2018,8,31,"久居","久居","63",186,204
2018,8,31,"久居","久居","64",197,198
2018,8,31,"久居","久居","65",149,196
2018,8,31,"久居","久居","66",220,192
2018,8,31,"久居","久居","67",181,228
2018,8,31,"久居","久居","68",191,214
2018,8,31,"久居","久居","69",229,277
2018,8,31,"久居","久居","70",218,251
2018,8,31,"久居","久居","71",203,239
2018,8,31,"久居","久居","72",121,159
2018,8,31,"久居","久居","73",177,156
2018,8,31,"久居","久居","74",179,238
2018,8,31,"久居","久居","75",181,216
2018,8,31,"久居","久居","76",182,196
2018,8,31,"久居","久居","77",148,184
2018,8,31,"久居","久居","78",163,216
2018,8,31,"久居","久居","79",121,158
2018,8,31,"久居","久居","80",138,177
2018,8,31,"久居","久居","81",129,166
2018,8,31,"久居","久居","82",112,164
2018,8,31,"久居","久居","83",104,181
2018,8,31,"久居","久居","84",110,132
2018,8,31,"久居","久居","85",97,152
2018,8,31,"久居","久居","86",76,136
2018,8,31,"久居","久居","87",66,125
2018,8,31,"久居","久居","88",78,110
2018,8,31,"久居","久居","89",53,91
2018,8,31,"久居","久居","90",39,81
2018,8,31,"久居","久居","91",31,75
2018,8,31,"久居","久居","92",22,58
2018,8,31,"久居","久居","93",14,52
2018,8,31,"久居","久居","94",13,37
2018,8,31,"久居","久居","95",3,30
2018,8,31,"久居","久居","96",6,27
2018,8,31,"久居","久居","97",3,14
2018,8,31,"久居","久居","98",4,18
2018,8,31,"久居","久居","99",1,9
2018,8,31,"久居","久居","100+",3,17
2018,8,31,"久居","栗葉","0",27,20
2018,8,31,"久居","栗葉","1",29,21
2018,8,31,"久居","栗葉","2",38,19
2018,8,31,"久居","栗葉","3",30,33
2018,8,31,"久居","栗葉","4",37,24
2018,8,31,"久居","栗葉","5",29,40
2018,8,31,"久居","栗葉","6",42,37
2018,8,31,"久居","栗葉","7",30,42
2018,8,31,"久居","栗葉","8",45,39
2018,8,31,"久居","栗葉","9",34,43
2018,8,31,"久居","栗葉","10",45,44
2018,8,31,"久居","栗葉","11",49,41
2018,8,31,"久居","栗葉","12",61,47
2018,8,31,"久居","栗葉","13",60,44
2018,8,31,"久居","栗葉","14",59,53
2018,8,31,"久居","栗葉","15",44,58
2018,8,31,"久居","栗葉","16",56,47
2018,8,31,"久居","栗葉","17",45,45
2018,8,31,"久居","栗葉","18",54,31
2018,8,31,"久居","栗葉","19",50,47
2018,8,31,"久居","栗葉","20",56,44
2018,8,31,"久居","栗葉","21",43,40
2018,8,31,"久居","栗葉","22",36,30
2018,8,31,"久居","栗葉","23",37,38
2018,8,31,"久居","栗葉","24",45,39
2018,8,31,"久居","栗葉","25",25,39
2018,8,31,"久居","栗葉","26",29,37
2018,8,31,"久居","栗葉","27",28,32
2018,8,31,"久居","栗葉","28",33,27
2018,8,31,"久居","栗葉","29",28,31
2018,8,31,"久居","栗葉","30",33,24
2018,8,31,"久居","栗葉","31",36,29
2018,8,31,"久居","栗葉","32",33,36
2018,8,31,"久居","栗葉","33",30,46
2018,8,31,"久居","栗葉","34",42,46
2018,8,31,"久居","栗葉","35",52,45
2018,8,31,"久居","栗葉","36",45,31
2018,8,31,"久居","栗葉","37",33,37
2018,8,31,"久居","栗葉","38",53,45
2018,8,31,"久居","栗葉","39",57,68
2018,8,31,"久居","栗葉","40",57,64
2018,8,31,"久居","栗葉","41",49,51
2018,8,31,"久居","栗葉","42",77,73
2018,8,31,"久居","栗葉","43",75,68
2018,8,31,"久居","栗葉","44",88,52
2018,8,31,"久居","栗葉","45",82,93
2018,8,31,"久居","栗葉","46",64,56
2018,8,31,"久居","栗葉","47",64,62
2018,8,31,"久居","栗葉","48",67,65
2018,8,31,"久居","栗葉","49",54,59
2018,8,31,"久居","栗葉","50",55,46
2018,8,31,"久居","栗葉","51",60,46
2018,8,31,"久居","栗葉","52",31,44
2018,8,31,"久居","栗葉","53",62,40
2018,8,31,"久居","栗葉","54",52,54
2018,8,31,"久居","栗葉","55",47,43
2018,8,31,"久居","栗葉","56",40,39
2018,8,31,"久居","栗葉","57",39,34
2018,8,31,"久居","栗葉","58",29,43
2018,8,31,"久居","栗葉","59",37,37
2018,8,31,"久居","栗葉","60",37,37
2018,8,31,"久居","栗葉","61",34,45
2018,8,31,"久居","栗葉","62",41,40
2018,8,31,"久居","栗葉","63",27,33
2018,8,31,"久居","栗葉","64",43,37
2018,8,31,"久居","栗葉","65",38,60
2018,8,31,"久居","栗葉","66",48,53
2018,8,31,"久居","栗葉","67",52,65
2018,8,31,"久居","栗葉","68",59,56
2018,8,31,"久居","栗葉","69",56,63
2018,8,31,"久居","栗葉","70",54,52
2018,8,31,"久居","栗葉","71",58,50
2018,8,31,"久居","栗葉","72",29,40
2018,8,31,"久居","栗葉","73",41,46
2018,8,31,"久居","栗葉","74",23,54
2018,8,31,"久居","栗葉","75",45,58
2018,8,31,"久居","栗葉","76",29,35
2018,8,31,"久居","栗葉","77",39,39
2018,8,31,"久居","栗葉","78",36,35
2018,8,31,"久居","栗葉","79",24,20
2018,8,31,"久居","栗葉","80",22,28
2018,8,31,"久居","栗葉","81",26,29
2018,8,31,"久居","栗葉","82",19,29
2018,8,31,"久居","栗葉","83",25,30
2018,8,31,"久居","栗葉","84",18,31
2018,8,31,"久居","栗葉","85",7,19
2018,8,31,"久居","栗葉","86",8,14
2018,8,31,"久居","栗葉","87",16,13
2018,8,31,"久居","栗葉","88",9,18
2018,8,31,"久居","栗葉","89",8,9
2018,8,31,"久居","栗葉","90",7,11
2018,8,31,"久居","栗葉","91",4,9
2018,8,31,"久居","栗葉","92",6,6
2018,8,31,"久居","栗葉","93",2,11
2018,8,31,"久居","栗葉","94",1,8
2018,8,31,"久居","栗葉","95",0,6
2018,8,31,"久居","栗葉","96",2,5
2018,8,31,"久居","栗葉","97",0,3
2018,8,31,"久居","栗葉","98",0,2
2018,8,31,"久居","栗葉","99",0,0
2018,8,31,"久居","栗葉","100+",0,3
2018,8,31,"久居","榊原","0",2,4
2018,8,31,"久居","榊原","1",5,0
2018,8,31,"久居","榊原","2",2,3
2018,8,31,"久居","榊原","3",3,3
2018,8,31,"久居","榊原","4",2,1
2018,8,31,"久居","榊原","5",1,4
2018,8,31,"久居","榊原","6",1,5
2018,8,31,"久居","榊原","7",2,2
2018,8,31,"久居","榊原","8",3,6
2018,8,31,"久居","榊原","9",6,6
2018,8,31,"久居","榊原","10",2,2
2018,8,31,"久居","榊原","11",5,6
2018,8,31,"久居","榊原","12",10,5
2018,8,31,"久居","榊原","13",3,7
2018,8,31,"久居","榊原","14",5,11
2018,8,31,"久居","榊原","15",3,7
2018,8,31,"久居","榊原","16",4,7
2018,8,31,"久居","榊原","17",2,7
2018,8,31,"久居","榊原","18",9,4
2018,8,31,"久居","榊原","19",11,2
2018,8,31,"久居","榊原","20",9,4
2018,8,31,"久居","榊原","21",10,4
2018,8,31,"久居","榊原","22",9,9
2018,8,31,"久居","榊原","23",14,7
2018,8,31,"久居","榊原","24",10,3
2018,8,31,"久居","榊原","25",10,5
2018,8,31,"久居","榊原","26",6,5
2018,8,31,"久居","榊原","27",12,10
2018,8,31,"久居","榊原","28",8,0
2018,8,31,"久居","榊原","29",8,6
2018,8,31,"久居","榊原","30",4,7
2018,8,31,"久居","榊原","31",4,4
2018,8,31,"久居","榊原","32",1,3
2018,8,31,"久居","榊原","33",8,4
2018,8,31,"久居","榊原","34",13,5
2018,8,31,"久居","榊原","35",4,2
2018,8,31,"久居","榊原","36",6,5
2018,8,31,"久居","榊原","37",9,5
2018,8,31,"久居","榊原","38",3,3
2018,8,31,"久居","榊原","39",6,5
2018,8,31,"久居","榊原","40",8,5
2018,8,31,"久居","榊原","41",9,6
2018,8,31,"久居","榊原","42",6,11
2018,8,31,"久居","榊原","43",9,11
2018,8,31,"久居","榊原","44",12,10
2018,8,31,"久居","榊原","45",14,7
2018,8,31,"久居","榊原","46",17,4
2018,8,31,"久居","榊原","47",7,11
2018,8,31,"久居","榊原","48",13,10
2018,8,31,"久居","榊原","49",8,10
2018,8,31,"久居","榊原","50",12,7
2018,8,31,"久居","榊原","51",8,6
2018,8,31,"久居","榊原","52",4,9
2018,8,31,"久居","榊原","53",7,15
2018,8,31,"久居","榊原","54",7,4
2018,8,31,"久居","榊原","55",10,11
2018,8,31,"久居","榊原","56",6,9
2018,8,31,"久居","榊原","57",7,11
2018,8,31,"久居","榊原","58",9,11
2018,8,31,"久居","榊原","59",10,15
2018,8,31,"久居","榊原","60",11,16
2018,8,31,"久居","榊原","61",12,17
2018,8,31,"久居","榊原","62",15,11
2018,8,31,"久居","榊原","63",12,11
2018,8,31,"久居","榊原","64",11,11
2018,8,31,"久居","榊原","65",6,9
2018,8,31,"久居","榊原","66",12,18
2018,8,31,"久居","榊原","67",17,13
2018,8,31,"久居","榊原","68",17,18
2018,8,31,"久居","榊原","69",13,17
2018,8,31,"久居","榊原","70",14,24
2018,8,31,"久居","榊原","71",27,13
2018,8,31,"久居","榊原","72",11,17
2018,8,31,"久居","榊原","73",13,17
2018,8,31,"久居","榊原","74",11,14
2018,8,31,"久居","榊原","75",15,21
2018,8,31,"久居","榊原","76",19,9
2018,8,31,"久居","榊原","77",10,14
2018,8,31,"久居","榊原","78",7,12
2018,8,31,"久居","榊原","79",10,23
2018,8,31,"久居","榊原","80",19,15
2018,8,31,"久居","榊原","81",4,13
2018,8,31,"久居","榊原","82",13,16
2018,8,31,"久居","榊原","83",6,4
2018,8,31,"久居","榊原","84",9,15
2018,8,31,"久居","榊原","85",9,9
2018,8,31,"久居","榊原","86",11,12
2018,8,31,"久居","榊原","87",3,10
2018,8,31,"久居","榊原","88",4,6
2018,8,31,"久居","榊原","89",6,4
2018,8,31,"久居","榊原","90",6,13
2018,8,31,"久居","榊原","91",2,9
2018,8,31,"久居","榊原","92",5,7
2018,8,31,"久居","榊原","93",2,6
2018,8,31,"久居","榊原","94",3,5
2018,8,31,"久居","榊原","95",2,1
2018,8,31,"久居","榊原","96",1,3
2018,8,31,"久居","榊原","97",0,3
2018,8,31,"久居","榊原","98",0,0
2018,8,31,"久居","榊原","99",0,3
2018,8,31,"久居","榊原","100+",0,1
2018,8,31,"河芸","豊津","0",23,16
2018,8,31,"河芸","豊津","1",15,20
2018,8,31,"河芸","豊津","2",12,13
2018,8,31,"河芸","豊津","3",14,9
2018,8,31,"河芸","豊津","4",12,13
2018,8,31,"河芸","豊津","5",15,19
2018,8,31,"河芸","豊津","6",8,14
2018,8,31,"河芸","豊津","7",11,24
2018,8,31,"河芸","豊津","8",19,12
2018,8,31,"河芸","豊津","9",29,19
2018,8,31,"河芸","豊津","10",23,18
2018,8,31,"河芸","豊津","11",13,14
2018,8,31,"河芸","豊津","12",19,24
2018,8,31,"河芸","豊津","13",19,19
2018,8,31,"河芸","豊津","14",22,21
2018,8,31,"河芸","豊津","15",23,22
2018,8,31,"河芸","豊津","16",14,15
2018,8,31,"河芸","豊津","17",14,18
2018,8,31,"河芸","豊津","18",13,20
2018,8,31,"河芸","豊津","19",16,20
2018,8,31,"河芸","豊津","20",15,23
2018,8,31,"河芸","豊津","21",16,14
2018,8,31,"河芸","豊津","22",19,25
2018,8,31,"河芸","豊津","23",15,22
2018,8,31,"河芸","豊津","24",21,19
2018,8,31,"河芸","豊津","25",19,21
2018,8,31,"河芸","豊津","26",13,21
2018,8,31,"河芸","豊津","27",16,25
2018,8,31,"河芸","豊津","28",25,28
2018,8,31,"河芸","豊津","29",26,18
2018,8,31,"河芸","豊津","30",14,28
2018,8,31,"河芸","豊津","31",20,22
2018,8,31,"河芸","豊津","32",24,21
2018,8,31,"河芸","豊津","33",20,29
2018,8,31,"河芸","豊津","34",18,20
2018,8,31,"河芸","豊津","35",23,23
2018,8,31,"河芸","豊津","36",24,24
2018,8,31,"河芸","豊津","37",16,19
2018,8,31,"河芸","豊津","38",21,22
2018,8,31,"河芸","豊津","39",27,19
2018,8,31,"河芸","豊津","40",21,27
2018,8,31,"河芸","豊津","41",37,24
2018,8,31,"河芸","豊津","42",19,21
2018,8,31,"河芸","豊津","43",27,26
2018,8,31,"河芸","豊津","44",24,27
2018,8,31,"河芸","豊津","45",26,28
2018,8,31,"河芸","豊津","46",35,27
2018,8,31,"河芸","豊津","47",22,21
2018,8,31,"河芸","豊津","48",34,19
2018,8,31,"河芸","豊津","49",31,26
2018,8,31,"河芸","豊津","50",27,25
2018,8,31,"河芸","豊津","51",21,26
2018,8,31,"河芸","豊津","52",16,14
2018,8,31,"河芸","豊津","53",29,20
2018,8,31,"河芸","豊津","54",25,18
