﻿"年","月","日","地域","地区","年齢","男","女"
2020,8,31,"津","藤水","45",96,87
2020,8,31,"津","藤水","46",121,116
2020,8,31,"津","藤水","47",82,120
2020,8,31,"津","藤水","48",92,121
2020,8,31,"津","藤水","49",92,138
2020,8,31,"津","藤水","50",123,116
2020,8,31,"津","藤水","51",94,113
2020,8,31,"津","藤水","52",132,126
2020,8,31,"津","藤水","53",104,110
2020,8,31,"津","藤水","54",79,91
2020,8,31,"津","藤水","55",86,115
2020,8,31,"津","藤水","56",109,113
2020,8,31,"津","藤水","57",96,104
2020,8,31,"津","藤水","58",99,101
2020,8,31,"津","藤水","59",91,90
2020,8,31,"津","藤水","60",93,68
2020,8,31,"津","藤水","61",75,105
2020,8,31,"津","藤水","62",90,82
2020,8,31,"津","藤水","63",79,71
2020,8,31,"津","藤水","64",62,62
2020,8,31,"津","藤水","65",74,64
2020,8,31,"津","藤水","66",69,61
2020,8,31,"津","藤水","67",64,74
2020,8,31,"津","藤水","68",62,64
2020,8,31,"津","藤水","69",75,60
2020,8,31,"津","藤水","70",59,83
2020,8,31,"津","藤水","71",68,77
2020,8,31,"津","藤水","72",77,63
2020,8,31,"津","藤水","73",82,78
2020,8,31,"津","藤水","74",47,41
2020,8,31,"津","藤水","75",47,48
2020,8,31,"津","藤水","76",48,71
2020,8,31,"津","藤水","77",42,57
2020,8,31,"津","藤水","78",52,70
2020,8,31,"津","藤水","79",36,49
2020,8,31,"津","藤水","80",33,37
2020,8,31,"津","藤水","81",25,36
2020,8,31,"津","藤水","82",25,51
2020,8,31,"津","藤水","83",31,46
2020,8,31,"津","藤水","84",39,48
2020,8,31,"津","藤水","85",25,32
2020,8,31,"津","藤水","86",22,39
2020,8,31,"津","藤水","87",18,27
2020,8,31,"津","藤水","88",21,16
2020,8,31,"津","藤水","89",8,38
2020,8,31,"津","藤水","90",11,18
2020,8,31,"津","藤水","91",14,10
2020,8,31,"津","藤水","92",10,11
2020,8,31,"津","藤水","93",2,21
2020,8,31,"津","藤水","94",4,6
2020,8,31,"津","藤水","95",1,7
2020,8,31,"津","藤水","96",0,6
2020,8,31,"津","藤水","97",0,3
2020,8,31,"津","藤水","98",1,2
2020,8,31,"津","藤水","99",1,3
2020,8,31,"津","藤水","100+",1,3
2020,8,31,"津","高茶屋","0",64,72
2020,8,31,"津","高茶屋","1",92,84
2020,8,31,"津","高茶屋","2",89,87
2020,8,31,"津","高茶屋","3",95,72
2020,8,31,"津","高茶屋","4",86,85
2020,8,31,"津","高茶屋","5",78,69
2020,8,31,"津","高茶屋","6",72,62
2020,8,31,"津","高茶屋","7",81,78
2020,8,31,"津","高茶屋","8",67,69
2020,8,31,"津","高茶屋","9",76,82
2020,8,31,"津","高茶屋","10",61,57
2020,8,31,"津","高茶屋","11",60,66
2020,8,31,"津","高茶屋","12",44,57
2020,8,31,"津","高茶屋","13",63,66
2020,8,31,"津","高茶屋","14",70,49
2020,8,31,"津","高茶屋","15",63,60
2020,8,31,"津","高茶屋","16",60,62
2020,8,31,"津","高茶屋","17",63,59
2020,8,31,"津","高茶屋","18",74,46
2020,8,31,"津","高茶屋","19",76,44
2020,8,31,"津","高茶屋","20",71,64
2020,8,31,"津","高茶屋","21",63,76
2020,8,31,"津","高茶屋","22",102,92
2020,8,31,"津","高茶屋","23",109,79
2020,8,31,"津","高茶屋","24",119,108
2020,8,31,"津","高茶屋","25",102,94
2020,8,31,"津","高茶屋","26",97,104
2020,8,31,"津","高茶屋","27",123,111
2020,8,31,"津","高茶屋","28",107,99
2020,8,31,"津","高茶屋","29",103,99
2020,8,31,"津","高茶屋","30",133,115
2020,8,31,"津","高茶屋","31",122,133
2020,8,31,"津","高茶屋","32",114,102
2020,8,31,"津","高茶屋","33",124,96
2020,8,31,"津","高茶屋","34",120,91
2020,8,31,"津","高茶屋","35",104,99
2020,8,31,"津","高茶屋","36",106,101
2020,8,31,"津","高茶屋","37",132,114
2020,8,31,"津","高茶屋","38",116,107
2020,8,31,"津","高茶屋","39",104,98
2020,8,31,"津","高茶屋","40",122,91
2020,8,31,"津","高茶屋","41",103,102
2020,8,31,"津","高茶屋","42",115,95
2020,8,31,"津","高茶屋","43",112,99
2020,8,31,"津","高茶屋","44",138,111
2020,8,31,"津","高茶屋","45",139,105
2020,8,31,"津","高茶屋","46",123,123
2020,8,31,"津","高茶屋","47",138,117
2020,8,31,"津","高茶屋","48",113,119
2020,8,31,"津","高茶屋","49",125,111
2020,8,31,"津","高茶屋","50",108,111
2020,8,31,"津","高茶屋","51",111,102
2020,8,31,"津","高茶屋","52",122,108
2020,8,31,"津","高茶屋","53",110,92
2020,8,31,"津","高茶屋","54",78,96
2020,8,31,"津","高茶屋","55",94,92
2020,8,31,"津","高茶屋","56",121,92
2020,8,31,"津","高茶屋","57",101,93
2020,8,31,"津","高茶屋","58",79,99
2020,8,31,"津","高茶屋","59",98,100
2020,8,31,"津","高茶屋","60",79,74
2020,8,31,"津","高茶屋","61",68,101
2020,8,31,"津","高茶屋","62",84,83
2020,8,31,"津","高茶屋","63",81,80
2020,8,31,"津","高茶屋","64",88,87
2020,8,31,"津","高茶屋","65",72,97
2020,8,31,"津","高茶屋","66",87,89
2020,8,31,"津","高茶屋","67",66,88
2020,8,31,"津","高茶屋","68",101,103
2020,8,31,"津","高茶屋","69",72,94
2020,8,31,"津","高茶屋","70",113,113
2020,8,31,"津","高茶屋","71",113,124
2020,8,31,"津","高茶屋","72",113,128
2020,8,31,"津","高茶屋","73",100,124
2020,8,31,"津","高茶屋","74",59,69
2020,8,31,"津","高茶屋","75",49,65
2020,8,31,"津","高茶屋","76",89,98
2020,8,31,"津","高茶屋","77",69,78
2020,8,31,"津","高茶屋","78",60,106
2020,8,31,"津","高茶屋","79",60,88
2020,8,31,"津","高茶屋","80",55,77
2020,8,31,"津","高茶屋","81",51,58
2020,8,31,"津","高茶屋","82",54,67
2020,8,31,"津","高茶屋","83",52,65
2020,8,31,"津","高茶屋","84",42,59
2020,8,31,"津","高茶屋","85",30,56
2020,8,31,"津","高茶屋","86",32,42
2020,8,31,"津","高茶屋","87",29,37
2020,8,31,"津","高茶屋","88",12,36
2020,8,31,"津","高茶屋","89",14,40
2020,8,31,"津","高茶屋","90",13,32
2020,8,31,"津","高茶屋","91",13,26
2020,8,31,"津","高茶屋","92",6,26
2020,8,31,"津","高茶屋","93",8,15
2020,8,31,"津","高茶屋","94",4,16
2020,8,31,"津","高茶屋","95",3,14
2020,8,31,"津","高茶屋","96",0,12
2020,8,31,"津","高茶屋","97",2,6
2020,8,31,"津","高茶屋","98",1,5
2020,8,31,"津","高茶屋","99",0,2
2020,8,31,"津","高茶屋","100+",2,2
2020,8,31,"津","雲出","0",7,12
2020,8,31,"津","雲出","1",9,11
2020,8,31,"津","雲出","2",12,9
2020,8,31,"津","雲出","3",13,8
2020,8,31,"津","雲出","4",8,7
2020,8,31,"津","雲出","5",8,10
2020,8,31,"津","雲出","6",15,13
2020,8,31,"津","雲出","7",14,13
2020,8,31,"津","雲出","8",16,11
2020,8,31,"津","雲出","9",10,15
2020,8,31,"津","雲出","10",17,15
2020,8,31,"津","雲出","11",21,16
2020,8,31,"津","雲出","12",14,13
2020,8,31,"津","雲出","13",27,18
2020,8,31,"津","雲出","14",13,24
2020,8,31,"津","雲出","15",17,17
2020,8,31,"津","雲出","16",10,20
2020,8,31,"津","雲出","17",22,21
2020,8,31,"津","雲出","18",22,21
2020,8,31,"津","雲出","19",18,25
2020,8,31,"津","雲出","20",16,21
2020,8,31,"津","雲出","21",31,25
2020,8,31,"津","雲出","22",26,22
2020,8,31,"津","雲出","23",17,23
2020,8,31,"津","雲出","24",24,28
2020,8,31,"津","雲出","25",23,33
2020,8,31,"津","雲出","26",17,12
2020,8,31,"津","雲出","27",23,20
2020,8,31,"津","雲出","28",28,17
2020,8,31,"津","雲出","29",20,13
2020,8,31,"津","雲出","30",28,20
2020,8,31,"津","雲出","31",31,13
2020,8,31,"津","雲出","32",32,16
2020,8,31,"津","雲出","33",30,19
2020,8,31,"津","雲出","34",22,19
2020,8,31,"津","雲出","35",26,21
2020,8,31,"津","雲出","36",23,15
2020,8,31,"津","雲出","37",16,21
2020,8,31,"津","雲出","38",33,12
2020,8,31,"津","雲出","39",18,24
2020,8,31,"津","雲出","40",23,25
2020,8,31,"津","雲出","41",31,27
2020,8,31,"津","雲出","42",34,24
2020,8,31,"津","雲出","43",35,25
2020,8,31,"津","雲出","44",39,31
2020,8,31,"津","雲出","45",31,39
2020,8,31,"津","雲出","46",33,28
2020,8,31,"津","雲出","47",37,44
2020,8,31,"津","雲出","48",28,29
2020,8,31,"津","雲出","49",44,30
2020,8,31,"津","雲出","50",36,29
2020,8,31,"津","雲出","51",25,34
2020,8,31,"津","雲出","52",28,28
2020,8,31,"津","雲出","53",26,27
2020,8,31,"津","雲出","54",26,29
2020,8,31,"津","雲出","55",43,32
2020,8,31,"津","雲出","56",31,31
2020,8,31,"津","雲出","57",24,36
2020,8,31,"津","雲出","58",17,26
2020,8,31,"津","雲出","59",35,31
2020,8,31,"津","雲出","60",35,25
2020,8,31,"津","雲出","61",34,32
2020,8,31,"津","雲出","62",22,45
2020,8,31,"津","雲出","63",32,29
2020,8,31,"津","雲出","64",30,37
2020,8,31,"津","雲出","65",28,35
2020,8,31,"津","雲出","66",39,26
2020,8,31,"津","雲出","67",31,28
2020,8,31,"津","雲出","68",28,39
2020,8,31,"津","雲出","69",34,45
2020,8,31,"津","雲出","70",39,40
2020,8,31,"津","雲出","71",48,39
2020,8,31,"津","雲出","72",49,57
2020,8,31,"津","雲出","73",46,45
2020,8,31,"津","雲出","74",31,32
2020,8,31,"津","雲出","75",26,33
2020,8,31,"津","雲出","76",22,36
2020,8,31,"津","雲出","77",26,29
2020,8,31,"津","雲出","78",35,29
2020,8,31,"津","雲出","79",26,29
2020,8,31,"津","雲出","80",23,26
2020,8,31,"津","雲出","81",13,21
2020,8,31,"津","雲出","82",17,21
2020,8,31,"津","雲出","83",19,24
2020,8,31,"津","雲出","84",11,28
2020,8,31,"津","雲出","85",16,23
2020,8,31,"津","雲出","86",12,17
2020,8,31,"津","雲出","87",13,22
2020,8,31,"津","雲出","88",7,17
2020,8,31,"津","雲出","89",7,19
2020,8,31,"津","雲出","90",7,16
2020,8,31,"津","雲出","91",5,7
2020,8,31,"津","雲出","92",4,7
2020,8,31,"津","雲出","93",3,8
2020,8,31,"津","雲出","94",3,4
2020,8,31,"津","雲出","95",1,6
2020,8,31,"津","雲出","96",1,1
2020,8,31,"津","雲出","97",1,3
2020,8,31,"津","雲出","98",0,2
2020,8,31,"津","雲出","99",0,3
2020,8,31,"津","雲出","100+",0,4
2020,8,31,"津","大里","0",7,9
2020,8,31,"津","大里","1",10,13
2020,8,31,"津","大里","2",10,12
2020,8,31,"津","大里","3",11,12
2020,8,31,"津","大里","4",18,8
2020,8,31,"津","大里","5",12,14
2020,8,31,"津","大里","6",11,21
2020,8,31,"津","大里","7",14,17
2020,8,31,"津","大里","8",15,24
2020,8,31,"津","大里","9",19,14
2020,8,31,"津","大里","10",19,23
2020,8,31,"津","大里","11",17,13
2020,8,31,"津","大里","12",24,15
2020,8,31,"津","大里","13",29,18
2020,8,31,"津","大里","14",18,14
2020,8,31,"津","大里","15",17,26
2020,8,31,"津","大里","16",20,18
2020,8,31,"津","大里","17",17,14
2020,8,31,"津","大里","18",14,13
2020,8,31,"津","大里","19",25,16
2020,8,31,"津","大里","20",24,18
2020,8,31,"津","大里","21",14,17
2020,8,31,"津","大里","22",15,17
2020,8,31,"津","大里","23",16,9
2020,8,31,"津","大里","24",15,16
2020,8,31,"津","大里","25",17,14
2020,8,31,"津","大里","26",17,14
2020,8,31,"津","大里","27",9,19
2020,8,31,"津","大里","28",14,10
2020,8,31,"津","大里","29",18,16
2020,8,31,"津","大里","30",12,18
2020,8,31,"津","大里","31",23,15
2020,8,31,"津","大里","32",17,15
2020,8,31,"津","大里","33",15,13
2020,8,31,"津","大里","34",15,22
2020,8,31,"津","大里","35",21,17
2020,8,31,"津","大里","36",18,12
2020,8,31,"津","大里","37",14,25
2020,8,31,"津","大里","38",27,17
2020,8,31,"津","大里","39",25,27
2020,8,31,"津","大里","40",21,26
2020,8,31,"津","大里","41",18,24
2020,8,31,"津","大里","42",19,25
2020,8,31,"津","大里","43",17,16
2020,8,31,"津","大里","44",31,31
2020,8,31,"津","大里","45",22,27
2020,8,31,"津","大里","46",35,22
2020,8,31,"津","大里","47",26,31
2020,8,31,"津","大里","48",33,24
2020,8,31,"津","大里","49",27,28
2020,8,31,"津","大里","50",29,14
2020,8,31,"津","大里","51",27,22
2020,8,31,"津","大里","52",20,21
2020,8,31,"津","大里","53",23,27
2020,8,31,"津","大里","54",18,26
2020,8,31,"津","大里","55",32,25
2020,8,31,"津","大里","56",25,29
2020,8,31,"津","大里","57",28,16
2020,8,31,"津","大里","58",25,24
2020,8,31,"津","大里","59",21,24
2020,8,31,"津","大里","60",27,24
2020,8,31,"津","大里","61",27,33
2020,8,31,"津","大里","62",16,23
2020,8,31,"津","大里","63",31,25
2020,8,31,"津","大里","64",22,24
2020,8,31,"津","大里","65",26,28
2020,8,31,"津","大里","66",28,24
2020,8,31,"津","大里","67",25,28
2020,8,31,"津","大里","68",32,35
2020,8,31,"津","大里","69",21,31
2020,8,31,"津","大里","70",27,30
2020,8,31,"津","大里","71",33,34
2020,8,31,"津","大里","72",26,37
2020,8,31,"津","大里","73",36,35
2020,8,31,"津","大里","74",18,22
2020,8,31,"津","大里","75",19,30
2020,8,31,"津","大里","76",24,29
2020,8,31,"津","大里","77",27,23
2020,8,31,"津","大里","78",20,24
2020,8,31,"津","大里","79",22,23
2020,8,31,"津","大里","80",17,21
2020,8,31,"津","大里","81",12,19
2020,8,31,"津","大里","82",15,25
2020,8,31,"津","大里","83",16,31
2020,8,31,"津","大里","84",13,27
2020,8,31,"津","大里","85",15,17
2020,8,31,"津","大里","86",11,19
2020,8,31,"津","大里","87",11,14
2020,8,31,"津","大里","88",3,23
2020,8,31,"津","大里","89",7,12
2020,8,31,"津","大里","90",8,16
2020,8,31,"津","大里","91",5,13
2020,8,31,"津","大里","92",1,8
2020,8,31,"津","大里","93",5,8
2020,8,31,"津","大里","94",3,4
2020,8,31,"津","大里","95",0,4
2020,8,31,"津","大里","96",0,7
2020,8,31,"津","大里","97",0,5
2020,8,31,"津","大里","98",0,1
2020,8,31,"津","大里","99",0,2
2020,8,31,"津","大里","100+",0,7
2020,8,31,"津","高野尾","0",19,17
2020,8,31,"津","高野尾","1",28,18
2020,8,31,"津","高野尾","2",29,24
2020,8,31,"津","高野尾","3",36,26
2020,8,31,"津","高野尾","4",30,37
2020,8,31,"津","高野尾","5",30,25
2020,8,31,"津","高野尾","6",34,25
2020,8,31,"津","高野尾","7",39,38
2020,8,31,"津","高野尾","8",29,37
2020,8,31,"津","高野尾","9",38,38
2020,8,31,"津","高野尾","10",36,37
2020,8,31,"津","高野尾","11",39,41
2020,8,31,"津","高野尾","12",33,32
2020,8,31,"津","高野尾","13",50,41
2020,8,31,"津","高野尾","14",41,32
2020,8,31,"津","高野尾","15",47,47
2020,8,31,"津","高野尾","16",38,36
2020,8,31,"津","高野尾","17",48,40
2020,8,31,"津","高野尾","18",27,39
2020,8,31,"津","高野尾","19",41,34
2020,8,31,"津","高野尾","20",29,52
2020,8,31,"津","高野尾","21",38,46
2020,8,31,"津","高野尾","22",40,47
2020,8,31,"津","高野尾","23",39,38
2020,8,31,"津","高野尾","24",28,30
2020,8,31,"津","高野尾","25",30,28
2020,8,31,"津","高野尾","26",40,36
2020,8,31,"津","高野尾","27",30,35
2020,8,31,"津","高野尾","28",30,27
2020,8,31,"津","高野尾","29",24,37
2020,8,31,"津","高野尾","30",42,34
2020,8,31,"津","高野尾","31",43,37
2020,8,31,"津","高野尾","32",40,36
2020,8,31,"津","高野尾","33",39,38
2020,8,31,"津","高野尾","34",38,32
2020,8,31,"津","高野尾","35",43,38
2020,8,31,"津","高野尾","36",33,44
2020,8,31,"津","高野尾","37",50,51
2020,8,31,"津","高野尾","38",47,36
2020,8,31,"津","高野尾","39",41,52
2020,8,31,"津","高野尾","40",39,50
2020,8,31,"津","高野尾","41",48,48
2020,8,31,"津","高野尾","42",54,43
2020,8,31,"津","高野尾","43",47,55
2020,8,31,"津","高野尾","44",53,49
2020,8,31,"津","高野尾","45",56,49
2020,8,31,"津","高野尾","46",58,50
2020,8,31,"津","高野尾","47",42,57
2020,8,31,"津","高野尾","48",65,65
2020,8,31,"津","高野尾","49",51,59
2020,8,31,"津","高野尾","50",40,54
2020,8,31,"津","高野尾","51",57,61
2020,8,31,"津","高野尾","52",60,71
2020,8,31,"津","高野尾","53",52,74
2020,8,31,"津","高野尾","54",40,47
2020,8,31,"津","高野尾","55",66,74
2020,8,31,"津","高野尾","56",73,65
2020,8,31,"津","高野尾","57",73,61
2020,8,31,"津","高野尾","58",59,76
2020,8,31,"津","高野尾","59",59,78
2020,8,31,"津","高野尾","60",70,78
2020,8,31,"津","高野尾","61",66,67
2020,8,31,"津","高野尾","62",50,60
2020,8,31,"津","高野尾","63",57,57
2020,8,31,"津","高野尾","64",62,78
2020,8,31,"津","高野尾","65",78,63
2020,8,31,"津","高野尾","66",56,58
2020,8,31,"津","高野尾","67",48,62
2020,8,31,"津","高野尾","68",81,60
2020,8,31,"津","高野尾","69",68,76
2020,8,31,"津","高野尾","70",65,77
2020,8,31,"津","高野尾","71",87,80
2020,8,31,"津","高野尾","72",73,65
2020,8,31,"津","高野尾","73",59,48
2020,8,31,"津","高野尾","74",31,32
2020,8,31,"津","高野尾","75",36,30
2020,8,31,"津","高野尾","76",40,55
2020,8,31,"津","高野尾","77",28,40
2020,8,31,"津","高野尾","78",32,41
2020,8,31,"津","高野尾","79",32,36
2020,8,31,"津","高野尾","80",28,34
2020,8,31,"津","高野尾","81",29,15
2020,8,31,"津","高野尾","82",16,29
2020,8,31,"津","高野尾","83",27,24
2020,8,31,"津","高野尾","84",15,23
2020,8,31,"津","高野尾","85",13,23
2020,8,31,"津","高野尾","86",13,24
2020,8,31,"津","高野尾","87",12,25
2020,8,31,"津","高野尾","88",12,24
2020,8,31,"津","高野尾","89",10,16
2020,8,31,"津","高野尾","90",10,16
2020,8,31,"津","高野尾","91",5,11
2020,8,31,"津","高野尾","92",2,5
2020,8,31,"津","高野尾","93",3,12
2020,8,31,"津","高野尾","94",5,7
2020,8,31,"津","高野尾","95",2,8
2020,8,31,"津","高野尾","96",3,2
2020,8,31,"津","高野尾","97",0,5
2020,8,31,"津","高野尾","98",0,3
2020,8,31,"津","高野尾","99",0,1
2020,8,31,"津","高野尾","100+",0,6
2020,8,31,"久居","久居","0",161,120
2020,8,31,"久居","久居","1",182,148
2020,8,31,"久居","久居","2",166,169
2020,8,31,"久居","久居","3",172,150
2020,8,31,"久居","久居","4",191,171
2020,8,31,"久居","久居","5",181,181
2020,8,31,"久居","久居","6",189,160
2020,8,31,"久居","久居","7",208,156
2020,8,31,"久居","久居","8",183,180
2020,8,31,"久居","久居","9",194,184
2020,8,31,"久居","久居","10",163,150
2020,8,31,"久居","久居","11",184,189
2020,8,31,"久居","久居","12",170,186
2020,8,31,"久居","久居","13",156,186
2020,8,31,"久居","久居","14",174,166
2020,8,31,"久居","久居","15",184,155
2020,8,31,"久居","久居","16",168,173
2020,8,31,"久居","久居","17",166,159
2020,8,31,"久居","久居","18",192,158
2020,8,31,"久居","久居","19",228,146
2020,8,31,"久居","久居","20",226,146
2020,8,31,"久居","久居","21",224,163
2020,8,31,"久居","久居","22",209,190
2020,8,31,"久居","久居","23",235,184
2020,8,31,"久居","久居","24",236,161
2020,8,31,"久居","久居","25",217,184
2020,8,31,"久居","久居","26",197,177
2020,8,31,"久居","久居","27",205,188
2020,8,31,"久居","久居","28",217,163
2020,8,31,"久居","久居","29",226,184
2020,8,31,"久居","久居","30",235,204
2020,8,31,"久居","久居","31",212,185
2020,8,31,"久居","久居","32",236,195
2020,8,31,"久居","久居","33",261,199
2020,8,31,"久居","久居","34",243,223
2020,8,31,"久居","久居","35",247,236
2020,8,31,"久居","久居","36",284,233
2020,8,31,"久居","久居","37",245,230
2020,8,31,"久居","久居","38",230,205
2020,8,31,"久居","久居","39",252,251
2020,8,31,"久居","久居","40",259,246
2020,8,31,"久居","久居","41",251,239
2020,8,31,"久居","久居","42",294,241
2020,8,31,"久居","久居","43",257,261
2020,8,31,"久居","久居","44",264,252
2020,8,31,"久居","久居","45",266,261
2020,8,31,"久居","久居","46",276,274
2020,8,31,"久居","久居","47",297,280
2020,8,31,"久居","久居","48",307,304
2020,8,31,"久居","久居","49",281,243
2020,8,31,"久居","久居","50",241,259
2020,8,31,"久居","久居","51",241,238
2020,8,31,"久居","久居","52",233,239
2020,8,31,"久居","久居","53",216,207
2020,8,31,"久居","久居","54",164,168
2020,8,31,"久居","久居","55",222,210
2020,8,31,"久居","久居","56",206,198
2020,8,31,"久居","久居","57",181,219
2020,8,31,"久居","久居","58",164,200
2020,8,31,"久居","久居","59",204,192
2020,8,31,"久居","久居","60",177,187
2020,8,31,"久居","久居","61",196,192
2020,8,31,"久居","久居","62",193,198
2020,8,31,"久居","久居","63",154,176
2020,8,31,"久居","久居","64",171,192
2020,8,31,"久居","久居","65",187,205
2020,8,31,"久居","久居","66",194,196
2020,8,31,"久居","久居","67",142,193
2020,8,31,"久居","久居","68",214,189
2020,8,31,"久居","久居","69",179,225
2020,8,31,"久居","久居","70",188,209
2020,8,31,"久居","久居","71",222,273
2020,8,31,"久居","久居","72",210,249
2020,8,31,"久居","久居","73",198,235
2020,8,31,"久居","久居","74",110,153
2020,8,31,"久居","久居","75",170,153
2020,8,31,"久居","久居","76",166,232
2020,8,31,"久居","久居","77",176,214
2020,8,31,"久居","久居","78",176,190
2020,8,31,"久居","久居","79",139,177
2020,8,31,"久居","久居","80",152,209
2020,8,31,"久居","久居","81",104,153
2020,8,31,"久居","久居","82",124,168
2020,8,31,"久居","久居","83",109,152
2020,8,31,"久居","久居","84",92,151
2020,8,31,"久居","久居","85",92,161
2020,8,31,"久居","久居","86",92,115
2020,8,31,"久居","久居","87",82,139
2020,8,31,"久居","久居","88",59,124
2020,8,31,"久居","久居","89",50,108
2020,8,31,"久居","久居","90",61,97
2020,8,31,"久居","久居","91",46,78
2020,8,31,"久居","久居","92",25,63
2020,8,31,"久居","久居","93",26,55
2020,8,31,"久居","久居","94",11,37
2020,8,31,"久居","久居","95",9,37
2020,8,31,"久居","久居","96",8,17
2020,8,31,"久居","久居","97",1,20
2020,8,31,"久居","久居","98",6,15
2020,8,31,"久居","久居","99",2,6
2020,8,31,"久居","久居","100+",5,18
2020,8,31,"久居","栗葉","0",25,23
2020,8,31,"久居","栗葉","1",22,26
2020,8,31,"久居","栗葉","2",28,20
2020,8,31,"久居","栗葉","3",27,24
2020,8,31,"久居","栗葉","4",32,21
2020,8,31,"久居","栗葉","5",30,31
2020,8,31,"久居","栗葉","6",33,24
2020,8,31,"久居","栗葉","7",28,40
2020,8,31,"久居","栗葉","8",44,37
2020,8,31,"久居","栗葉","9",29,43
2020,8,31,"久居","栗葉","10",47,37
2020,8,31,"久居","栗葉","11",35,43
2020,8,31,"久居","栗葉","12",43,44
2020,8,31,"久居","栗葉","13",49,41
2020,8,31,"久居","栗葉","14",62,46
2020,8,31,"久居","栗葉","15",60,46
2020,8,31,"久居","栗葉","16",60,54
2020,8,31,"久居","栗葉","17",44,57
2020,8,31,"久居","栗葉","18",53,44
2020,8,31,"久居","栗葉","19",40,49
2020,8,31,"久居","栗葉","20",53,40
2020,8,31,"久居","栗葉","21",47,48
2020,8,31,"久居","栗葉","22",54,41
2020,8,31,"久居","栗葉","23",38,32
2020,8,31,"久居","栗葉","24",33,26
2020,8,31,"久居","栗葉","25",41,34
2020,8,31,"久居","栗葉","26",42,35
2020,8,31,"久居","栗葉","27",33,34
2020,8,31,"久居","栗葉","28",30,35
2020,8,31,"久居","栗葉","29",27,27
2020,8,31,"久居","栗葉","30",40,30
2020,8,31,"久居","栗葉","31",29,33
2020,8,31,"久居","栗葉","32",38,30
2020,8,31,"久居","栗葉","33",36,29
2020,8,31,"久居","栗葉","34",34,39
2020,8,31,"久居","栗葉","35",31,45
2020,8,31,"久居","栗葉","36",41,44
2020,8,31,"久居","栗葉","37",49,46
2020,8,31,"久居","栗葉","38",42,31
2020,8,31,"久居","栗葉","39",35,38
2020,8,31,"久居","栗葉","40",52,46
2020,8,31,"久居","栗葉","41",58,65
2020,8,31,"久居","栗葉","42",58,65
2020,8,31,"久居","栗葉","43",54,50
2020,8,31,"久居","栗葉","44",76,72
2020,8,31,"久居","栗葉","45",73,66
2020,8,31,"久居","栗葉","46",87,48
2020,8,31,"久居","栗葉","47",81,92
2020,8,31,"久居","栗葉","48",64,54
2020,8,31,"久居","栗葉","49",64,59
2020,8,31,"久居","栗葉","50",65,65
2020,8,31,"久居","栗葉","51",50,63
2020,8,31,"久居","栗葉","52",55,49
2020,8,31,"久居","栗葉","53",56,51
2020,8,31,"久居","栗葉","54",33,45
2020,8,31,"久居","栗葉","55",57,36
2020,8,31,"久居","栗葉","56",52,52
2020,8,31,"久居","栗葉","57",47,42
2020,8,31,"久居","栗葉","58",39,41
2020,8,31,"久居","栗葉","59",37,34
2020,8,31,"久居","栗葉","60",30,42
2020,8,31,"久居","栗葉","61",36,36
2020,8,31,"久居","栗葉","62",38,37
2020,8,31,"久居","栗葉","63",32,42
2020,8,31,"久居","栗葉","64",38,39
2020,8,31,"久居","栗葉","65",27,36
2020,8,31,"久居","栗葉","66",43,36
2020,8,31,"久居","栗葉","67",37,62
2020,8,31,"久居","栗葉","68",49,52
2020,8,31,"久居","栗葉","69",50,65
2020,8,31,"久居","栗葉","70",55,53
2020,8,31,"久居","栗葉","71",56,60
2020,8,31,"久居","栗葉","72",53,53
2020,8,31,"久居","栗葉","73",56,46
2020,8,31,"久居","栗葉","74",28,39
2020,8,31,"久居","栗葉","75",38,44
2020,8,31,"久居","栗葉","76",23,50
2020,8,31,"久居","栗葉","77",44,55
2020,8,31,"久居","栗葉","78",28,32
2020,8,31,"久居","栗葉","79",38,37
2020,8,31,"久居","栗葉","80",30,35
2020,8,31,"久居","栗葉","81",22,19
2020,8,31,"久居","栗葉","82",22,28
2020,8,31,"久居","栗葉","83",23,30
2020,8,31,"久居","栗葉","84",16,28
2020,8,31,"久居","栗葉","85",22,27
2020,8,31,"久居","栗葉","86",14,29
2020,8,31,"久居","栗葉","87",5,14
2020,8,31,"久居","栗葉","88",7,15
2020,8,31,"久居","栗葉","89",13,12
2020,8,31,"久居","栗葉","90",5,18
2020,8,31,"久居","栗葉","91",7,7
2020,8,31,"久居","栗葉","92",3,10
2020,8,31,"久居","栗葉","93",3,8
2020,8,31,"久居","栗葉","94",6,4
2020,8,31,"久居","栗葉","95",3,9
2020,8,31,"久居","栗葉","96",0,6
2020,8,31,"久居","栗葉","97",0,5
2020,8,31,"久居","栗葉","98",1,2
2020,8,31,"久居","栗葉","99",0,1
2020,8,31,"久居","栗葉","100+",0,2
2020,8,31,"久居","榊原","0",2,0
2020,8,31,"久居","榊原","1",4,2
2020,8,31,"久居","榊原","2",3,3
2020,8,31,"久居","榊原","3",4,0
2020,8,31,"久居","榊原","4",2,3
2020,8,31,"久居","榊原","5",3,3
2020,8,31,"久居","榊原","6",2,2
2020,8,31,"久居","榊原","7",1,4
2020,8,31,"久居","榊原","8",1,6
2020,8,31,"久居","榊原","9",3,2
2020,8,31,"久居","榊原","10",3,6
2020,8,31,"久居","榊原","11",6,6
2020,8,31,"久居","榊原","12",2,2
2020,8,31,"久居","榊原","13",6,6
2020,8,31,"久居","榊原","14",10,5
