﻿"年","月","日","地域","地区","年齢","男","女"
2018,9,30,"津","藤水","9",61,56
2018,9,30,"津","藤水","10",70,53
2018,9,30,"津","藤水","11",77,66
2018,9,30,"津","藤水","12",84,58
2018,9,30,"津","藤水","13",73,74
2018,9,30,"津","藤水","14",61,75
2018,9,30,"津","藤水","15",69,73
2018,9,30,"津","藤水","16",66,79
2018,9,30,"津","藤水","17",77,74
2018,9,30,"津","藤水","18",83,85
2018,9,30,"津","藤水","19",86,99
2018,9,30,"津","藤水","20",82,93
2018,9,30,"津","藤水","21",100,91
2018,9,30,"津","藤水","22",79,86
2018,9,30,"津","藤水","23",91,70
2018,9,30,"津","藤水","24",83,80
2018,9,30,"津","藤水","25",66,60
2018,9,30,"津","藤水","26",64,72
2018,9,30,"津","藤水","27",64,68
2018,9,30,"津","藤水","28",68,80
2018,9,30,"津","藤水","29",63,62
2018,9,30,"津","藤水","30",66,66
2018,9,30,"津","藤水","31",70,87
2018,9,30,"津","藤水","32",61,62
2018,9,30,"津","藤水","33",65,78
2018,9,30,"津","藤水","34",68,63
2018,9,30,"津","藤水","35",90,82
2018,9,30,"津","藤水","36",76,72
2018,9,30,"津","藤水","37",73,77
2018,9,30,"津","藤水","38",71,75
2018,9,30,"津","藤水","39",84,82
2018,9,30,"津","藤水","40",72,73
2018,9,30,"津","藤水","41",93,79
2018,9,30,"津","藤水","42",72,107
2018,9,30,"津","藤水","43",96,89
2018,9,30,"津","藤水","44",113,113
2018,9,30,"津","藤水","45",93,113
2018,9,30,"津","藤水","46",96,120
2018,9,30,"津","藤水","47",89,130
2018,9,30,"津","藤水","48",123,125
2018,9,30,"津","藤水","49",90,111
2018,9,30,"津","藤水","50",128,135
2018,9,30,"津","藤水","51",117,99
2018,9,30,"津","藤水","52",72,97
2018,9,30,"津","藤水","53",96,107
2018,9,30,"津","藤水","54",108,119
2018,9,30,"津","藤水","55",96,107
2018,9,30,"津","藤水","56",102,100
2018,9,30,"津","藤水","57",93,94
2018,9,30,"津","藤水","58",87,72
2018,9,30,"津","藤水","59",79,99
2018,9,30,"津","藤水","60",90,84
2018,9,30,"津","藤水","61",68,70
2018,9,30,"津","藤水","62",73,60
2018,9,30,"津","藤水","63",76,67
2018,9,30,"津","藤水","64",69,64
2018,9,30,"津","藤水","65",65,74
2018,9,30,"津","藤水","66",60,62
2018,9,30,"津","藤水","67",77,64
2018,9,30,"津","藤水","68",60,81
2018,9,30,"津","藤水","69",72,77
2018,9,30,"津","藤水","70",85,65
2018,9,30,"津","藤水","71",82,82
2018,9,30,"津","藤水","72",51,45
2018,9,30,"津","藤水","73",51,49
2018,9,30,"津","藤水","74",48,69
2018,9,30,"津","藤水","75",39,59
2018,9,30,"津","藤水","76",59,71
2018,9,30,"津","藤水","77",40,59
2018,9,30,"津","藤水","78",35,35
2018,9,30,"津","藤水","79",29,32
2018,9,30,"津","藤水","80",27,54
2018,9,30,"津","藤水","81",33,51
2018,9,30,"津","藤水","82",46,50
2018,9,30,"津","藤水","83",26,34
2018,9,30,"津","藤水","84",25,37
2018,9,30,"津","藤水","85",17,30
2018,9,30,"津","藤水","86",27,25
2018,9,30,"津","藤水","87",14,40
2018,9,30,"津","藤水","88",15,22
2018,9,30,"津","藤水","89",16,17
2018,9,30,"津","藤水","90",14,11
2018,9,30,"津","藤水","91",3,24
2018,9,30,"津","藤水","92",2,13
2018,9,30,"津","藤水","93",2,10
2018,9,30,"津","藤水","94",2,5
2018,9,30,"津","藤水","95",1,8
2018,9,30,"津","藤水","96",0,7
2018,9,30,"津","藤水","97",2,1
2018,9,30,"津","藤水","98",1,2
2018,9,30,"津","藤水","99",1,2
2018,9,30,"津","藤水","100+",1,2
2018,9,30,"津","高茶屋","0",100,83
2018,9,30,"津","高茶屋","1",98,67
2018,9,30,"津","高茶屋","2",80,95
2018,9,30,"津","高茶屋","3",82,75
2018,9,30,"津","高茶屋","4",70,60
2018,9,30,"津","高茶屋","5",90,87
2018,9,30,"津","高茶屋","6",71,65
2018,9,30,"津","高茶屋","7",78,86
2018,9,30,"津","高茶屋","8",57,64
2018,9,30,"津","高茶屋","9",58,69
2018,9,30,"津","高茶屋","10",55,56
2018,9,30,"津","高茶屋","11",54,56
2018,9,30,"津","高茶屋","12",70,47
2018,9,30,"津","高茶屋","13",66,64
2018,9,30,"津","高茶屋","14",54,67
2018,9,30,"津","高茶屋","15",60,53
2018,9,30,"津","高茶屋","16",62,49
2018,9,30,"津","高茶屋","17",57,37
2018,9,30,"津","高茶屋","18",75,69
2018,9,30,"津","高茶屋","19",65,73
2018,9,30,"津","高茶屋","20",72,74
2018,9,30,"津","高茶屋","21",82,78
2018,9,30,"津","高茶屋","22",93,88
2018,9,30,"津","高茶屋","23",111,87
2018,9,30,"津","高茶屋","24",91,110
2018,9,30,"津","高茶屋","25",110,88
2018,9,30,"津","高茶屋","26",115,100
2018,9,30,"津","高茶屋","27",95,99
2018,9,30,"津","高茶屋","28",125,119
2018,9,30,"津","高茶屋","29",122,104
2018,9,30,"津","高茶屋","30",120,101
2018,9,30,"津","高茶屋","31",123,112
2018,9,30,"津","高茶屋","32",115,104
2018,9,30,"津","高茶屋","33",118,108
2018,9,30,"津","高茶屋","34",111,100
2018,9,30,"津","高茶屋","35",129,103
2018,9,30,"津","高茶屋","36",111,111
2018,9,30,"津","高茶屋","37",117,100
2018,9,30,"津","高茶屋","38",117,93
2018,9,30,"津","高茶屋","39",108,85
2018,9,30,"津","高茶屋","40",106,104
2018,9,30,"津","高茶屋","41",110,102
2018,9,30,"津","高茶屋","42",141,114
2018,9,30,"津","高茶屋","43",133,99
2018,9,30,"津","高茶屋","44",130,125
2018,9,30,"津","高茶屋","45",139,118
2018,9,30,"津","高茶屋","46",115,115
2018,9,30,"津","高茶屋","47",127,121
2018,9,30,"津","高茶屋","48",104,106
2018,9,30,"津","高茶屋","49",121,114
2018,9,30,"津","高茶屋","50",124,106
2018,9,30,"津","高茶屋","51",125,95
2018,9,30,"津","高茶屋","52",71,90
2018,9,30,"津","高茶屋","53",105,107
2018,9,30,"津","高茶屋","54",119,99
2018,9,30,"津","高茶屋","55",105,91
2018,9,30,"津","高茶屋","56",87,94
2018,9,30,"津","高茶屋","57",98,98
2018,9,30,"津","高茶屋","58",89,81
2018,9,30,"津","高茶屋","59",76,100
2018,9,30,"津","高茶屋","60",88,91
2018,9,30,"津","高茶屋","61",76,74
2018,9,30,"津","高茶屋","62",96,96
2018,9,30,"津","高茶屋","63",75,90
2018,9,30,"津","高茶屋","64",87,86
2018,9,30,"津","高茶屋","65",70,89
2018,9,30,"津","高茶屋","66",103,105
2018,9,30,"津","高茶屋","67",72,97
2018,9,30,"津","高茶屋","68",111,119
2018,9,30,"津","高茶屋","69",127,129
2018,9,30,"津","高茶屋","70",113,125
2018,9,30,"津","高茶屋","71",112,122
2018,9,30,"津","高茶屋","72",51,80
2018,9,30,"津","高茶屋","73",60,67
2018,9,30,"津","高茶屋","74",92,100
2018,9,30,"津","高茶屋","75",73,79
2018,9,30,"津","高茶屋","76",65,117
2018,9,30,"津","高茶屋","77",69,91
2018,9,30,"津","高茶屋","78",62,79
2018,9,30,"津","高茶屋","79",61,71
2018,9,30,"津","高茶屋","80",52,68
2018,9,30,"津","高茶屋","81",60,69
2018,9,30,"津","高茶屋","82",49,67
2018,9,30,"津","高茶屋","83",34,57
2018,9,30,"津","高茶屋","84",32,47
2018,9,30,"津","高茶屋","85",38,41
2018,9,30,"津","高茶屋","86",18,39
2018,9,30,"津","高茶屋","87",15,52
2018,9,30,"津","高茶屋","88",16,34
2018,9,30,"津","高茶屋","89",15,38
2018,9,30,"津","高茶屋","90",12,29
2018,9,30,"津","高茶屋","91",12,16
2018,9,30,"津","高茶屋","92",6,24
2018,9,30,"津","高茶屋","93",6,20
2018,9,30,"津","高茶屋","94",0,12
2018,9,30,"津","高茶屋","95",3,10
2018,9,30,"津","高茶屋","96",1,9
2018,9,30,"津","高茶屋","97",0,10
2018,9,30,"津","高茶屋","98",1,0
2018,9,30,"津","高茶屋","99",1,5
2018,9,30,"津","高茶屋","100+",1,7
2018,9,30,"津","雲出","0",9,12
2018,9,30,"津","雲出","1",15,9
2018,9,30,"津","雲出","2",8,9
2018,9,30,"津","雲出","3",6,12
2018,9,30,"津","雲出","4",15,17
2018,9,30,"津","雲出","5",16,13
2018,9,30,"津","雲出","6",15,11
2018,9,30,"津","雲出","7",13,11
2018,9,30,"津","雲出","8",16,19
2018,9,30,"津","雲出","9",20,16
2018,9,30,"津","雲出","10",14,12
2018,9,30,"津","雲出","11",30,20
2018,9,30,"津","雲出","12",12,22
2018,9,30,"津","雲出","13",16,16
2018,9,30,"津","雲出","14",11,19
2018,9,30,"津","雲出","15",21,20
2018,9,30,"津","雲出","16",20,21
2018,9,30,"津","雲出","17",17,29
2018,9,30,"津","雲出","18",15,17
2018,9,30,"津","雲出","19",28,25
2018,9,30,"津","雲出","20",29,18
2018,9,30,"津","雲出","21",20,30
2018,9,30,"津","雲出","22",27,34
2018,9,30,"津","雲出","23",23,31
2018,9,30,"津","雲出","24",22,14
2018,9,30,"津","雲出","25",26,23
2018,9,30,"津","雲出","26",28,21
2018,9,30,"津","雲出","27",26,19
2018,9,30,"津","雲出","28",32,23
2018,9,30,"津","雲出","29",31,18
2018,9,30,"津","雲出","30",34,15
2018,9,30,"津","雲出","31",22,19
2018,9,30,"津","雲出","32",23,24
2018,9,30,"津","雲出","33",25,25
2018,9,30,"津","雲出","34",21,16
2018,9,30,"津","雲出","35",25,20
2018,9,30,"津","雲出","36",34,10
2018,9,30,"津","雲出","37",21,21
2018,9,30,"津","雲出","38",27,28
2018,9,30,"津","雲出","39",27,23
2018,9,30,"津","雲出","40",33,29
2018,9,30,"津","雲出","41",37,24
2018,9,30,"津","雲出","42",42,32
2018,9,30,"津","雲出","43",41,38
2018,9,30,"津","雲出","44",39,30
2018,9,30,"津","雲出","45",35,40
2018,9,30,"津","雲出","46",26,30
2018,9,30,"津","雲出","47",38,31
2018,9,30,"津","雲出","48",36,25
2018,9,30,"津","雲出","49",30,30
2018,9,30,"津","雲出","50",26,34
2018,9,30,"津","雲出","51",26,26
2018,9,30,"津","雲出","52",25,28
2018,9,30,"津","雲出","53",42,33
2018,9,30,"津","雲出","54",32,30
2018,9,30,"津","雲出","55",24,36
2018,9,30,"津","雲出","56",15,21
2018,9,30,"津","雲出","57",33,33
2018,9,30,"津","雲出","58",37,23
2018,9,30,"津","雲出","59",36,35
2018,9,30,"津","雲出","60",25,43
2018,9,30,"津","雲出","61",33,30
2018,9,30,"津","雲出","62",31,32
2018,9,30,"津","雲出","63",29,38
2018,9,30,"津","雲出","64",36,29
2018,9,30,"津","雲出","65",35,29
2018,9,30,"津","雲出","66",31,37
2018,9,30,"津","雲出","67",34,45
2018,9,30,"津","雲出","68",43,39
2018,9,30,"津","雲出","69",43,40
2018,9,30,"津","雲出","70",54,54
2018,9,30,"津","雲出","71",49,51
2018,9,30,"津","雲出","72",29,31
2018,9,30,"津","雲出","73",30,34
2018,9,30,"津","雲出","74",27,42
2018,9,30,"津","雲出","75",27,26
2018,9,30,"津","雲出","76",34,30
2018,9,30,"津","雲出","77",32,31
2018,9,30,"津","雲出","78",24,25
2018,9,30,"津","雲出","79",11,24
2018,9,30,"津","雲出","80",18,22
2018,9,30,"津","雲出","81",23,22
2018,9,30,"津","雲出","82",15,35
2018,9,30,"津","雲出","83",17,22
2018,9,30,"津","雲出","84",11,19
2018,9,30,"津","雲出","85",18,20
2018,9,30,"津","雲出","86",10,22
2018,9,30,"津","雲出","87",8,22
2018,9,30,"津","雲出","88",7,16
2018,9,30,"津","雲出","89",11,16
2018,9,30,"津","雲出","90",5,10
2018,9,30,"津","雲出","91",4,10
2018,9,30,"津","雲出","92",3,5
2018,9,30,"津","雲出","93",2,9
2018,9,30,"津","雲出","94",2,2
2018,9,30,"津","雲出","95",1,4
2018,9,30,"津","雲出","96",0,2
2018,9,30,"津","雲出","97",0,5
2018,9,30,"津","雲出","98",0,2
2018,9,30,"津","雲出","99",0,1
2018,9,30,"津","雲出","100+",0,2
2018,9,30,"津","大里","0",9,12
2018,9,30,"津","大里","1",9,12
2018,9,30,"津","大里","2",19,7
2018,9,30,"津","大里","3",13,14
2018,9,30,"津","大里","4",12,15
2018,9,30,"津","大里","5",13,20
2018,9,30,"津","大里","6",15,19
2018,9,30,"津","大里","7",16,16
2018,9,30,"津","大里","8",20,21
2018,9,30,"津","大里","9",17,16
2018,9,30,"津","大里","10",23,16
2018,9,30,"津","大里","11",29,16
2018,9,30,"津","大里","12",20,12
2018,9,30,"津","大里","13",13,27
2018,9,30,"津","大里","14",22,19
2018,9,30,"津","大里","15",18,14
2018,9,30,"津","大里","16",17,15
2018,9,30,"津","大里","17",26,15
2018,9,30,"津","大里","18",21,16
2018,9,30,"津","大里","19",10,12
2018,9,30,"津","大里","20",13,18
2018,9,30,"津","大里","21",18,11
2018,9,30,"津","大里","22",19,22
2018,9,30,"津","大里","23",21,19
2018,9,30,"津","大里","24",15,20
2018,9,30,"津","大里","25",13,18
2018,9,30,"津","大里","26",17,15
2018,9,30,"津","大里","27",19,16
2018,9,30,"津","大里","28",10,12
2018,9,30,"津","大里","29",20,17
2018,9,30,"津","大里","30",11,16
2018,9,30,"津","大里","31",18,14
2018,9,30,"津","大里","32",15,20
2018,9,30,"津","大里","33",22,20
2018,9,30,"津","大里","34",16,14
2018,9,30,"津","大里","35",16,25
2018,9,30,"津","大里","36",29,15
2018,9,30,"津","大里","37",24,26
2018,9,30,"津","大里","38",22,23
2018,9,30,"津","大里","39",19,29
2018,9,30,"津","大里","40",18,21
2018,9,30,"津","大里","41",17,18
2018,9,30,"津","大里","42",31,28
2018,9,30,"津","大里","43",20,28
2018,9,30,"津","大里","44",34,26
2018,9,30,"津","大里","45",29,27
2018,9,30,"津","大里","46",31,27
2018,9,30,"津","大里","47",26,26
2018,9,30,"津","大里","48",30,17
2018,9,30,"津","大里","49",27,21
2018,9,30,"津","大里","50",18,21
2018,9,30,"津","大里","51",21,25
2018,9,30,"津","大里","52",19,28
2018,9,30,"津","大里","53",31,25
2018,9,30,"津","大里","54",27,32
2018,9,30,"津","大里","55",27,15
2018,9,30,"津","大里","56",27,24
2018,9,30,"津","大里","57",21,25
2018,9,30,"津","大里","58",26,22
2018,9,30,"津","大里","59",29,35
2018,9,30,"津","大里","60",17,23
2018,9,30,"津","大里","61",31,24
2018,9,30,"津","大里","62",23,24
2018,9,30,"津","大里","63",25,29
2018,9,30,"津","大里","64",29,23
2018,9,30,"津","大里","65",27,27
2018,9,30,"津","大里","66",30,35
2018,9,30,"津","大里","67",20,32
2018,9,30,"津","大里","68",31,30
2018,9,30,"津","大里","69",28,36
2018,9,30,"津","大里","70",32,37
2018,9,30,"津","大里","71",36,34
2018,9,30,"津","大里","72",19,26
2018,9,30,"津","大里","73",18,28
2018,9,30,"津","大里","74",25,29
2018,9,30,"津","大里","75",31,23
2018,9,30,"津","大里","76",22,24
2018,9,30,"津","大里","77",22,24
2018,9,30,"津","大里","78",20,24
2018,9,30,"津","大里","79",17,21
2018,9,30,"津","大里","80",17,24
2018,9,30,"津","大里","81",16,32
2018,9,30,"津","大里","82",13,27
2018,9,30,"津","大里","83",19,14
2018,9,30,"津","大里","84",12,21
2018,9,30,"津","大里","85",12,17
2018,9,30,"津","大里","86",6,22
2018,9,30,"津","大里","87",7,13
2018,9,30,"津","大里","88",9,17
2018,9,30,"津","大里","89",11,13
2018,9,30,"津","大里","90",2,12
2018,9,30,"津","大里","91",6,8
2018,9,30,"津","大里","92",5,12
2018,9,30,"津","大里","93",2,5
2018,9,30,"津","大里","94",0,10
2018,9,30,"津","大里","95",0,7
2018,9,30,"津","大里","96",0,3
2018,9,30,"津","大里","97",0,4
2018,9,30,"津","大里","98",0,0
2018,9,30,"津","大里","99",0,4
2018,9,30,"津","大里","100+",0,7
2018,9,30,"津","高野尾","0",18,17
2018,9,30,"津","高野尾","1",28,18
2018,9,30,"津","高野尾","2",29,40
2018,9,30,"津","高野尾","3",27,23
2018,9,30,"津","高野尾","4",34,24
2018,9,30,"津","高野尾","5",35,42
2018,9,30,"津","高野尾","6",28,36
2018,9,30,"津","高野尾","7",37,35
2018,9,30,"津","高野尾","8",38,33
2018,9,30,"津","高野尾","9",41,43
2018,9,30,"津","高野尾","10",35,28
2018,9,30,"津","高野尾","11",49,45
2018,9,30,"津","高野尾","12",38,32
2018,9,30,"津","高野尾","13",49,42
2018,9,30,"津","高野尾","14",39,41
2018,9,30,"津","高野尾","15",45,37
2018,9,30,"津","高野尾","16",35,36
2018,9,30,"津","高野尾","17",39,43
2018,9,30,"津","高野尾","18",33,56
2018,9,30,"津","高野尾","19",35,45
2018,9,30,"津","高野尾","20",45,56
2018,9,30,"津","高野尾","21",43,59
2018,9,30,"津","高野尾","22",45,41
2018,9,30,"津","高野尾","23",41,37
2018,9,30,"津","高野尾","24",38,34
2018,9,30,"津","高野尾","25",36,41
2018,9,30,"津","高野尾","26",34,32
2018,9,30,"津","高野尾","27",24,36
2018,9,30,"津","高野尾","28",49,39
2018,9,30,"津","高野尾","29",37,40
2018,9,30,"津","高野尾","30",35,38
2018,9,30,"津","高野尾","31",39,31
2018,9,30,"津","高野尾","32",37,32
2018,9,30,"津","高野尾","33",39,40
2018,9,30,"津","高野尾","34",34,40
2018,9,30,"津","高野尾","35",45,47
2018,9,30,"津","高野尾","36",48,39
2018,9,30,"津","高野尾","37",39,48
2018,9,30,"津","高野尾","38",44,54
2018,9,30,"津","高野尾","39",43,48
2018,9,30,"津","高野尾","40",57,43
2018,9,30,"津","高野尾","41",43,55
2018,9,30,"津","高野尾","42",55,52
2018,9,30,"津","高野尾","43",55,44
2018,9,30,"津","高野尾","44",61,53
2018,9,30,"津","高野尾","45",39,59
2018,9,30,"津","高野尾","46",61,62
2018,9,30,"津","高野尾","47",58,61
2018,9,30,"津","高野尾","48",39,61
2018,9,30,"津","高野尾","49",55,61
2018,9,30,"津","高野尾","50",60,71
2018,9,30,"津","高野尾","51",55,72
2018,9,30,"津","高野尾","52",36,47
2018,9,30,"津","高野尾","53",68,71
2018,9,30,"津","高野尾","54",70,64
2018,9,30,"津","高野尾","55",73,67
2018,9,30,"津","高野尾","56",60,74
2018,9,30,"津","高野尾","57",64,77
2018,9,30,"津","高野尾","58",74,78
2018,9,30,"津","高野尾","59",61,71
2018,9,30,"津","高野尾","60",56,64
2018,9,30,"津","高野尾","61",56,53
2018,9,30,"津","高野尾","62",63,75
2018,9,30,"津","高野尾","63",73,67
2018,9,30,"津","高野尾","64",66,54
2018,9,30,"津","高野尾","65",50,67
2018,9,30,"津","高野尾","66",77,58
2018,9,30,"津","高野尾","67",69,78
2018,9,30,"津","高野尾","68",69,78
2018,9,30,"津","高野尾","69",85,79
2018,9,30,"津","高野尾","70",80,63
2018,9,30,"津","高野尾","71",63,51
2018,9,30,"津","高野尾","72",37,32
2018,9,30,"津","高野尾","73",35,31
2018,9,30,"津","高野尾","74",40,56
2018,9,30,"津","高野尾","75",30,34
2018,9,30,"津","高野尾","76",35,44
2018,9,30,"津","高野尾","77",34,37
2018,9,30,"津","高野尾","78",28,36
2018,9,30,"津","高野尾","79",32,13
2018,9,30,"津","高野尾","80",16,30
2018,9,30,"津","高野尾","81",25,25
2018,9,30,"津","高野尾","82",21,26
2018,9,30,"津","高野尾","83",10,29
2018,9,30,"津","高野尾","84",18,25
2018,9,30,"津","高野尾","85",16,28
2018,9,30,"津","高野尾","86",12,25
2018,9,30,"津","高野尾","87",12,20
2018,9,30,"津","高野尾","88",13,23
2018,9,30,"津","高野尾","89",7,16
2018,9,30,"津","高野尾","90",5,6
2018,9,30,"津","高野尾","91",6,13
2018,9,30,"津","高野尾","92",7,14
2018,9,30,"津","高野尾","93",4,10
2018,9,30,"津","高野尾","94",5,4
2018,9,30,"津","高野尾","95",0,8
2018,9,30,"津","高野尾","96",0,1
2018,9,30,"津","高野尾","97",0,5
2018,9,30,"津","高野尾","98",0,6
2018,9,30,"津","高野尾","99",0,1
2018,9,30,"津","高野尾","100+",0,2
2018,9,30,"久居","久居","0",169,160
2018,9,30,"久居","久居","1",168,145
2018,9,30,"久居","久居","2",187,165
2018,9,30,"久居","久居","3",197,178
2018,9,30,"久居","久居","4",189,155
2018,9,30,"久居","久居","5",212,171
2018,9,30,"久居","久居","6",194,183
2018,9,30,"久居","久居","7",207,186
2018,9,30,"久居","久居","8",156,154
2018,9,30,"久居","久居","9",182,190
2018,9,30,"久居","久居","10",172,189
2018,9,30,"久居","久居","11",156,179
2018,9,30,"久居","久居","12",171,165
2018,9,30,"久居","久居","13",184,156
2018,9,30,"久居","久居","14",184,178
2018,9,30,"久居","久居","15",167,146
2018,9,30,"久居","久居","16",171,172
2018,9,30,"久居","久居","17",172,136
2018,9,30,"久居","久居","18",179,143
2018,9,30,"久居","久居","19",207,149
2018,9,30,"久居","久居","20",214,166
2018,9,30,"久居","久居","21",229,167
2018,9,30,"久居","久居","22",226,154
2018,9,30,"久居","久居","23",215,189
2018,9,30,"久居","久居","24",215,179
2018,9,30,"久居","久居","25",226,166
2018,9,30,"久居","久居","26",226,151
2018,9,30,"久居","久居","27",218,185
2018,9,30,"久居","久居","28",227,206
2018,9,30,"久居","久居","29",212,178
2018,9,30,"久居","久居","30",240,183
2018,9,30,"久居","久居","31",263,207
2018,9,30,"久居","久居","32",235,213
2018,9,30,"久居","久居","33",241,226
2018,9,30,"久居","久居","34",275,229
2018,9,30,"久居","久居","35",270,239
2018,9,30,"久居","久居","36",236,212
2018,9,30,"久居","久居","37",240,240
2018,9,30,"久居","久居","38",270,238
2018,9,30,"久居","久居","39",264,235
2018,9,30,"久居","久居","40",286,240
2018,9,30,"久居","久居","41",259,249
2018,9,30,"久居","久居","42",265,261
2018,9,30,"久居","久居","43",276,260
2018,9,30,"久居","久居","44",270,282
2018,9,30,"久居","久居","45",308,273
2018,9,30,"久居","久居","46",305,300
2018,9,30,"久居","久居","47",294,243
2018,9,30,"久居","久居","48",231,269
2018,9,30,"久居","久居","49",252,247
2018,9,30,"久居","久居","50",227,237
2018,9,30,"久居","久居","51",221,213
2018,9,30,"久居","久居","52",164,165
2018,9,30,"久居","久居","53",215,206
2018,9,30,"久居","久居","54",206,201
2018,9,30,"久居","久居","55",193,230
2018,9,30,"久居","久居","56",163,200
2018,9,30,"久居","久居","57",203,179
2018,9,30,"久居","久居","58",180,189
2018,9,30,"久居","久居","59",193,194
2018,9,30,"久居","久居","60",207,199
2018,9,30,"久居","久居","61",151,180
2018,9,30,"久居","久居","62",180,183
2018,9,30,"久居","久居","63",179,208
2018,9,30,"久居","久居","64",197,200
2018,9,30,"久居","久居","65",158,196
2018,9,30,"久居","久居","66",216,188
2018,9,30,"久居","久居","67",178,232
2018,9,30,"久居","久居","68",190,207
2018,9,30,"久居","久居","69",222,269
2018,9,30,"久居","久居","70",225,268
2018,9,30,"久居","久居","71",208,232
2018,9,30,"久居","久居","72",121,165
2018,9,30,"久居","久居","73",170,156
2018,9,30,"久居","久居","74",181,235
2018,9,30,"久居","久居","75",178,206
2018,9,30,"久居","久居","76",193,205
2018,9,30,"久居","久居","77",140,173
2018,9,30,"久居","久居","78",162,211
2018,9,30,"久居","久居","79",128,174
2018,9,30,"久居","久居","80",134,172
2018,9,30,"久居","久居","81",126,173
2018,9,30,"久居","久居","82",120,158
2018,9,30,"久居","久居","83",105,183
2018,9,30,"久居","久居","84",109,131
2018,9,30,"久居","久居","85",94,153
2018,9,30,"久居","久居","86",77,135
2018,9,30,"久居","久居","87",64,122
2018,9,30,"久居","久居","88",84,116
2018,9,30,"久居","久居","89",51,97
2018,9,30,"久居","久居","90",39,78
2018,9,30,"久居","久居","91",30,71
2018,9,30,"久居","久居","92",23,59
2018,9,30,"久居","久居","93",15,54
2018,9,30,"久居","久居","94",13,39
2018,9,30,"久居","久居","95",3,30
2018,9,30,"久居","久居","96",6,25
2018,9,30,"久居","久居","97",3,16
2018,9,30,"久居","久居","98",4,17
2018,9,30,"久居","久居","99",0,9
2018,9,30,"久居","久居","100+",4,17
2018,9,30,"久居","栗葉","0",25,20
2018,9,30,"久居","栗葉","1",31,19
2018,9,30,"久居","栗葉","2",39,20
2018,9,30,"久居","栗葉","3",30,30
2018,9,30,"久居","栗葉","4",32,28
2018,9,30,"久居","栗葉","5",35,40
2018,9,30,"久居","栗葉","6",38,37
2018,9,30,"久居","栗葉","7",33,39
2018,9,30,"久居","栗葉","8",44,40
2018,9,30,"久居","栗葉","9",37,44
2018,9,30,"久居","栗葉","10",42,43
2018,9,30,"久居","栗葉","11",51,40
2018,9,30,"久居","栗葉","12",61,48
2018,9,30,"久居","栗葉","13",59,45
2018,9,30,"久居","栗葉","14",57,49
2018,9,30,"久居","栗葉","15",46,57
2018,9,30,"久居","栗葉","16",57,47
2018,9,30,"久居","栗葉","17",45,49
2018,9,30,"久居","栗葉","18",51,33
2018,9,30,"久居","栗葉","19",52,45
2018,9,30,"久居","栗葉","20",58,46
2018,9,30,"久居","栗葉","21",39,42
2018,9,30,"久居","栗葉","22",39,28
2018,9,30,"久居","栗葉","23",37,37
2018,9,30,"久居","栗葉","24",45,37
2018,9,30,"久居","栗葉","25",27,38
2018,9,30,"久居","栗葉","26",28,40
2018,9,30,"久居","栗葉","27",29,31
2018,9,30,"久居","栗葉","28",31,28
2018,9,30,"久居","栗葉","29",32,30
2018,9,30,"久居","栗葉","30",33,25
2018,9,30,"久居","栗葉","31",38,30
2018,9,30,"久居","栗葉","32",31,33
2018,9,30,"久居","栗葉","33",31,46
2018,9,30,"久居","栗葉","34",37,46
2018,9,30,"久居","栗葉","35",54,44
2018,9,30,"久居","栗葉","36",46,30
2018,9,30,"久居","栗葉","37",33,40
2018,9,30,"久居","栗葉","38",49,46
2018,9,30,"久居","栗葉","39",59,62
2018,9,30,"久居","栗葉","40",60,68
2018,9,30,"久居","栗葉","41",47,55
2018,9,30,"久居","栗葉","42",78,63
2018,9,30,"久居","栗葉","43",76,72
2018,9,30,"久居","栗葉","44",80,54
2018,9,30,"久居","栗葉","45",90,86
2018,9,30,"久居","栗葉","46",62,63
2018,9,30,"久居","栗葉","47",60,59
2018,9,30,"久居","栗葉","48",71,69
2018,9,30,"久居","栗葉","49",53,57
2018,9,30,"久居","栗葉","50",61,47
2018,9,30,"久居","栗葉","51",57,45
2018,9,30,"久居","栗葉","52",31,43
2018,9,30,"久居","栗葉","53",59,44
2018,9,30,"久居","栗葉","54",53,54
2018,9,30,"久居","栗葉","55",50,43
2018,9,30,"久居","栗葉","56",39,38
2018,9,30,"久居","栗葉","57",37,33
2018,9,30,"久居","栗葉","58",33,42
2018,9,30,"久居","栗葉","59",35,40
2018,9,30,"久居","栗葉","60",33,35
2018,9,30,"久居","栗葉","61",37,46
2018,9,30,"久居","栗葉","62",40,38
2018,9,30,"久居","栗葉","63",29,36
2018,9,30,"久居","栗葉","64",41,36
2018,9,30,"久居","栗葉","65",38,54
2018,9,30,"久居","栗葉","66",50,54
2018,9,30,"久居","栗葉","67",51,68
2018,9,30,"久居","栗葉","68",58,55
2018,9,30,"久居","栗葉","69",54,64
2018,9,30,"久居","栗葉","70",53,52
2018,9,30,"久居","栗葉","71",62,51
2018,9,30,"久居","栗葉","72",30,37
2018,9,30,"久居","栗葉","73",40,47
2018,9,30,"久居","栗葉","74",21,53
2018,9,30,"久居","栗葉","75",45,59
2018,9,30,"久居","栗葉","76",34,35
2018,9,30,"久居","栗葉","77",37,40
2018,9,30,"久居","栗葉","78",36,36
2018,9,30,"久居","栗葉","79",22,21
2018,9,30,"久居","栗葉","80",24,27
2018,9,30,"久居","栗葉","81",22,29
2018,9,30,"久居","栗葉","82",23,30
