﻿"年","月","日","地域","地区","年齢","男","女"
2022,7,31,"津","藤水","79",36,58
2022,7,31,"津","藤水","80",49,71
2022,7,31,"津","藤水","81",31,45
2022,7,31,"津","藤水","82",29,34
2022,7,31,"津","藤水","83",22,41
2022,7,31,"津","藤水","84",21,46
2022,7,31,"津","藤水","85",31,46
2022,7,31,"津","藤水","86",33,40
2022,7,31,"津","藤水","87",17,23
2022,7,31,"津","藤水","88",16,33
2022,7,31,"津","藤水","89",17,25
2022,7,31,"津","藤水","90",13,14
2022,7,31,"津","藤水","91",6,35
2022,7,31,"津","藤水","92",9,13
2022,7,31,"津","藤水","93",9,10
2022,7,31,"津","藤水","94",7,9
2022,7,31,"津","藤水","95",3,11
2022,7,31,"津","藤水","96",1,5
2022,7,31,"津","藤水","97",1,5
2022,7,31,"津","藤水","98",0,7
2022,7,31,"津","藤水","99",0,1
2022,7,31,"津","藤水","100+",2,4
2022,7,31,"津","高茶屋","0",89,80
2022,7,31,"津","高茶屋","1",77,85
2022,7,31,"津","高茶屋","2",66,87
2022,7,31,"津","高茶屋","3",93,84
2022,7,31,"津","高茶屋","4",82,80
2022,7,31,"津","高茶屋","5",85,74
2022,7,31,"津","高茶屋","6",75,80
2022,7,31,"津","高茶屋","7",78,61
2022,7,31,"津","高茶屋","8",77,71
2022,7,31,"津","高茶屋","9",73,79
2022,7,31,"津","高茶屋","10",74,65
2022,7,31,"津","高茶屋","11",74,83
2022,7,31,"津","高茶屋","12",65,58
2022,7,31,"津","高茶屋","13",60,67
2022,7,31,"津","高茶屋","14",42,56
2022,7,31,"津","高茶屋","15",71,63
2022,7,31,"津","高茶屋","16",68,43
2022,7,31,"津","高茶屋","17",66,62
2022,7,31,"津","高茶屋","18",49,65
2022,7,31,"津","高茶屋","19",66,55
2022,7,31,"津","高茶屋","20",65,53
2022,7,31,"津","高茶屋","21",93,52
2022,7,31,"津","高茶屋","22",102,80
2022,7,31,"津","高茶屋","23",106,101
2022,7,31,"津","高茶屋","24",92,91
2022,7,31,"津","高茶屋","25",105,90
2022,7,31,"津","高茶屋","26",119,106
2022,7,31,"津","高茶屋","27",91,88
2022,7,31,"津","高茶屋","28",114,104
2022,7,31,"津","高茶屋","29",112,109
2022,7,31,"津","高茶屋","30",99,99
2022,7,31,"津","高茶屋","31",121,95
2022,7,31,"津","高茶屋","32",137,129
2022,7,31,"津","高茶屋","33",121,130
2022,7,31,"津","高茶屋","34",116,103
2022,7,31,"津","高茶屋","35",111,112
2022,7,31,"津","高茶屋","36",117,93
2022,7,31,"津","高茶屋","37",105,103
2022,7,31,"津","高茶屋","38",105,99
2022,7,31,"津","高茶屋","39",136,114
2022,7,31,"津","高茶屋","40",105,94
2022,7,31,"津","高茶屋","41",103,95
2022,7,31,"津","高茶屋","42",115,96
2022,7,31,"津","高茶屋","43",88,97
2022,7,31,"津","高茶屋","44",115,96
2022,7,31,"津","高茶屋","45",118,103
2022,7,31,"津","高茶屋","46",128,111
2022,7,31,"津","高茶屋","47",131,116
2022,7,31,"津","高茶屋","48",127,119
2022,7,31,"津","高茶屋","49",124,109
2022,7,31,"津","高茶屋","50",125,126
2022,7,31,"津","高茶屋","51",123,112
2022,7,31,"津","高茶屋","52",104,102
2022,7,31,"津","高茶屋","53",111,108
2022,7,31,"津","高茶屋","54",123,105
2022,7,31,"津","高茶屋","55",97,90
2022,7,31,"津","高茶屋","56",74,99
2022,7,31,"津","高茶屋","57",107,92
2022,7,31,"津","高茶屋","58",117,82
2022,7,31,"津","高茶屋","59",92,90
2022,7,31,"津","高茶屋","60",81,93
2022,7,31,"津","高茶屋","61",92,99
2022,7,31,"津","高茶屋","62",77,82
2022,7,31,"津","高茶屋","63",67,96
2022,7,31,"津","高茶屋","64",74,86
2022,7,31,"津","高茶屋","65",82,78
2022,7,31,"津","高茶屋","66",84,83
2022,7,31,"津","高茶屋","67",76,102
2022,7,31,"津","高茶屋","68",84,79
2022,7,31,"津","高茶屋","69",68,91
2022,7,31,"津","高茶屋","70",96,104
2022,7,31,"津","高茶屋","71",75,92
2022,7,31,"津","高茶屋","72",111,111
2022,7,31,"津","高茶屋","73",104,127
2022,7,31,"津","高茶屋","74",106,127
2022,7,31,"津","高茶屋","75",96,125
2022,7,31,"津","高茶屋","76",50,61
2022,7,31,"津","高茶屋","77",50,61
2022,7,31,"津","高茶屋","78",85,98
2022,7,31,"津","高茶屋","79",52,80
2022,7,31,"津","高茶屋","80",56,98
2022,7,31,"津","高茶屋","81",62,79
2022,7,31,"津","高茶屋","82",47,81
2022,7,31,"津","高茶屋","83",37,51
2022,7,31,"津","高茶屋","84",55,70
2022,7,31,"津","高茶屋","85",36,54
2022,7,31,"津","高茶屋","86",35,52
2022,7,31,"津","高茶屋","87",18,43
2022,7,31,"津","高茶屋","88",26,43
2022,7,31,"津","高茶屋","89",24,26
2022,7,31,"津","高茶屋","90",12,29
2022,7,31,"津","高茶屋","91",9,28
2022,7,31,"津","高茶屋","92",10,25
2022,7,31,"津","高茶屋","93",9,20
2022,7,31,"津","高茶屋","94",6,16
2022,7,31,"津","高茶屋","95",6,12
2022,7,31,"津","高茶屋","96",2,11
2022,7,31,"津","高茶屋","97",1,7
2022,7,31,"津","高茶屋","98",0,6
2022,7,31,"津","高茶屋","99",0,5
2022,7,31,"津","高茶屋","100+",1,7
2022,7,31,"津","雲出","0",4,7
2022,7,31,"津","雲出","1",6,6
2022,7,31,"津","雲出","2",6,13
2022,7,31,"津","雲出","3",11,13
2022,7,31,"津","雲出","4",11,7
2022,7,31,"津","雲出","5",14,7
2022,7,31,"津","雲出","6",5,6
2022,7,31,"津","雲出","7",13,12
2022,7,31,"津","雲出","8",12,13
2022,7,31,"津","雲出","9",15,13
2022,7,31,"津","雲出","10",15,12
2022,7,31,"津","雲出","11",11,18
2022,7,31,"津","雲出","12",15,15
2022,7,31,"津","雲出","13",19,17
2022,7,31,"津","雲出","14",13,13
2022,7,31,"津","雲出","15",26,17
2022,7,31,"津","雲出","16",13,22
2022,7,31,"津","雲出","17",19,18
2022,7,31,"津","雲出","18",12,21
2022,7,31,"津","雲出","19",21,21
2022,7,31,"津","雲出","20",23,22
2022,7,31,"津","雲出","21",18,28
2022,7,31,"津","雲出","22",20,20
2022,7,31,"津","雲出","23",32,22
2022,7,31,"津","雲出","24",24,19
2022,7,31,"津","雲出","25",20,21
2022,7,31,"津","雲出","26",23,23
2022,7,31,"津","雲出","27",28,23
2022,7,31,"津","雲出","28",18,10
2022,7,31,"津","雲出","29",20,14
2022,7,31,"津","雲出","30",26,16
2022,7,31,"津","雲出","31",28,7
2022,7,31,"津","雲出","32",34,15
2022,7,31,"津","雲出","33",28,13
2022,7,31,"津","雲出","34",33,18
2022,7,31,"津","雲出","35",27,20
2022,7,31,"津","雲出","36",21,16
2022,7,31,"津","雲出","37",23,21
2022,7,31,"津","雲出","38",22,13
2022,7,31,"津","雲出","39",20,20
2022,7,31,"津","雲出","40",27,12
2022,7,31,"津","雲出","41",19,25
2022,7,31,"津","雲出","42",26,24
2022,7,31,"津","雲出","43",32,30
2022,7,31,"津","雲出","44",34,21
2022,7,31,"津","雲出","45",30,28
2022,7,31,"津","雲出","46",37,29
2022,7,31,"津","雲出","47",32,37
2022,7,31,"津","雲出","48",30,28
2022,7,31,"津","雲出","49",32,44
2022,7,31,"津","雲出","50",30,34
2022,7,31,"津","雲出","51",42,27
2022,7,31,"津","雲出","52",37,30
2022,7,31,"津","雲出","53",24,34
2022,7,31,"津","雲出","54",27,32
2022,7,31,"津","雲出","55",27,25
2022,7,31,"津","雲出","56",31,32
2022,7,31,"津","雲出","57",42,34
2022,7,31,"津","雲出","58",30,34
2022,7,31,"津","雲出","59",25,33
2022,7,31,"津","雲出","60",16,24
2022,7,31,"津","雲出","61",42,28
2022,7,31,"津","雲出","62",36,23
2022,7,31,"津","雲出","63",28,32
2022,7,31,"津","雲出","64",25,45
2022,7,31,"津","雲出","65",30,27
2022,7,31,"津","雲出","66",29,37
2022,7,31,"津","雲出","67",30,35
2022,7,31,"津","雲出","68",34,26
2022,7,31,"津","雲出","69",33,27
2022,7,31,"津","雲出","70",26,38
2022,7,31,"津","雲出","71",36,44
2022,7,31,"津","雲出","72",35,40
2022,7,31,"津","雲出","73",46,44
2022,7,31,"津","雲出","74",48,54
2022,7,31,"津","雲出","75",43,42
2022,7,31,"津","雲出","76",27,28
2022,7,31,"津","雲出","77",26,35
2022,7,31,"津","雲出","78",19,35
2022,7,31,"津","雲出","79",27,32
2022,7,31,"津","雲出","80",28,28
2022,7,31,"津","雲出","81",19,27
2022,7,31,"津","雲出","82",23,22
2022,7,31,"津","雲出","83",12,17
2022,7,31,"津","雲出","84",17,20
2022,7,31,"津","雲出","85",15,25
2022,7,31,"津","雲出","86",10,23
2022,7,31,"津","雲出","87",15,20
2022,7,31,"津","雲出","88",7,16
2022,7,31,"津","雲出","89",11,20
2022,7,31,"津","雲出","90",3,14
2022,7,31,"津","雲出","91",3,13
2022,7,31,"津","雲出","92",6,13
2022,7,31,"津","雲出","93",3,7
2022,7,31,"津","雲出","94",3,3
2022,7,31,"津","雲出","95",2,5
2022,7,31,"津","雲出","96",3,4
2022,7,31,"津","雲出","97",1,1
2022,7,31,"津","雲出","98",1,1
2022,7,31,"津","雲出","99",0,2
2022,7,31,"津","雲出","100+",0,5
2022,7,31,"津","大里","0",12,8
2022,7,31,"津","大里","1",6,7
2022,7,31,"津","大里","2",9,10
2022,7,31,"津","大里","3",11,15
2022,7,31,"津","大里","4",10,11
2022,7,31,"津","大里","5",13,12
2022,7,31,"津","大里","6",16,7
2022,7,31,"津","大里","7",13,16
2022,7,31,"津","大里","8",14,22
2022,7,31,"津","大里","9",15,16
2022,7,31,"津","大里","10",16,22
2022,7,31,"津","大里","11",19,15
2022,7,31,"津","大里","12",18,22
2022,7,31,"津","大里","13",18,12
2022,7,31,"津","大里","14",24,15
2022,7,31,"津","大里","15",26,21
2022,7,31,"津","大里","16",18,15
2022,7,31,"津","大里","17",13,20
2022,7,31,"津","大里","18",18,12
2022,7,31,"津","大里","19",16,12
2022,7,31,"津","大里","20",16,11
2022,7,31,"津","大里","21",23,19
2022,7,31,"津","大里","22",21,20
2022,7,31,"津","大里","23",12,12
2022,7,31,"津","大里","24",17,13
2022,7,31,"津","大里","25",11,10
2022,7,31,"津","大里","26",11,12
2022,7,31,"津","大里","27",15,15
2022,7,31,"津","大里","28",14,15
2022,7,31,"津","大里","29",14,19
2022,7,31,"津","大里","30",16,11
2022,7,31,"津","大里","31",19,16
2022,7,31,"津","大里","32",14,19
2022,7,31,"津","大里","33",24,18
2022,7,31,"津","大里","34",13,11
2022,7,31,"津","大里","35",15,15
2022,7,31,"津","大里","36",17,19
2022,7,31,"津","大里","37",21,19
2022,7,31,"津","大里","38",18,14
2022,7,31,"津","大里","39",15,23
2022,7,31,"津","大里","40",26,19
2022,7,31,"津","大里","41",26,25
2022,7,31,"津","大里","42",18,25
2022,7,31,"津","大里","43",23,22
2022,7,31,"津","大里","44",16,25
2022,7,31,"津","大里","45",18,14
2022,7,31,"津","大里","46",28,32
2022,7,31,"津","大里","47",23,25
2022,7,31,"津","大里","48",39,25
2022,7,31,"津","大里","49",22,30
2022,7,31,"津","大里","50",35,24
2022,7,31,"津","大里","51",28,25
2022,7,31,"津","大里","52",32,12
2022,7,31,"津","大里","53",22,23
2022,7,31,"津","大里","54",18,25
2022,7,31,"津","大里","55",25,26
2022,7,31,"津","大里","56",21,23
2022,7,31,"津","大里","57",34,24
2022,7,31,"津","大里","58",23,27
2022,7,31,"津","大里","59",26,21
2022,7,31,"津","大里","60",25,22
2022,7,31,"津","大里","61",17,24
2022,7,31,"津","大里","62",29,23
2022,7,31,"津","大里","63",24,31
2022,7,31,"津","大里","64",17,23
2022,7,31,"津","大里","65",29,25
2022,7,31,"津","大里","66",23,25
2022,7,31,"津","大里","67",27,25
2022,7,31,"津","大里","68",27,24
2022,7,31,"津","大里","69",28,27
2022,7,31,"津","大里","70",27,37
2022,7,31,"津","大里","71",22,31
2022,7,31,"津","大里","72",23,30
2022,7,31,"津","大里","73",32,35
2022,7,31,"津","大里","74",32,38
2022,7,31,"津","大里","75",32,33
2022,7,31,"津","大里","76",15,21
2022,7,31,"津","大里","77",19,33
2022,7,31,"津","大里","78",21,28
2022,7,31,"津","大里","79",25,24
2022,7,31,"津","大里","80",21,25
2022,7,31,"津","大里","81",22,21
2022,7,31,"津","大里","82",14,23
2022,7,31,"津","大里","83",10,23
2022,7,31,"津","大里","84",13,22
2022,7,31,"津","大里","85",12,27
2022,7,31,"津","大里","86",14,32
2022,7,31,"津","大里","87",12,15
2022,7,31,"津","大里","88",9,18
2022,7,31,"津","大里","89",6,14
2022,7,31,"津","大里","90",5,18
2022,7,31,"津","大里","91",7,13
2022,7,31,"津","大里","92",4,13
2022,7,31,"津","大里","93",2,8
2022,7,31,"津","大里","94",1,7
2022,7,31,"津","大里","95",2,6
2022,7,31,"津","大里","96",3,2
2022,7,31,"津","大里","97",0,3
2022,7,31,"津","大里","98",0,1
2022,7,31,"津","大里","99",0,3
2022,7,31,"津","大里","100+",0,6
2022,7,31,"津","高野尾","0",19,14
2022,7,31,"津","高野尾","1",23,26
2022,7,31,"津","高野尾","2",22,19
2022,7,31,"津","高野尾","3",24,19
2022,7,31,"津","高野尾","4",31,28
2022,7,31,"津","高野尾","5",34,25
2022,7,31,"津","高野尾","6",31,37
2022,7,31,"津","高野尾","7",36,25
2022,7,31,"津","高野尾","8",33,26
2022,7,31,"津","高野尾","9",37,40
2022,7,31,"津","高野尾","10",29,38
2022,7,31,"津","高野尾","11",40,39
2022,7,31,"津","高野尾","12",38,39
2022,7,31,"津","高野尾","13",43,40
2022,7,31,"津","高野尾","14",37,34
2022,7,31,"津","高野尾","15",46,39
2022,7,31,"津","高野尾","16",40,34
2022,7,31,"津","高野尾","17",48,48
2022,7,31,"津","高野尾","18",33,32
2022,7,31,"津","高野尾","19",46,41
2022,7,31,"津","高野尾","20",27,33
2022,7,31,"津","高野尾","21",33,38
2022,7,31,"津","高野尾","22",33,43
2022,7,31,"津","高野尾","23",23,35
2022,7,31,"津","高野尾","24",25,37
2022,7,31,"津","高野尾","25",41,38
2022,7,31,"津","高野尾","26",30,24
2022,7,31,"津","高野尾","27",26,21
2022,7,31,"津","高野尾","28",35,31
2022,7,31,"津","高野尾","29",24,32
2022,7,31,"津","高野尾","30",33,27
2022,7,31,"津","高野尾","31",25,41
2022,7,31,"津","高野尾","32",45,35
2022,7,31,"津","高野尾","33",45,46
2022,7,31,"津","高野尾","34",40,34
2022,7,31,"津","高野尾","35",38,44
2022,7,31,"津","高野尾","36",33,35
2022,7,31,"津","高野尾","37",46,39
2022,7,31,"津","高野尾","38",36,37
2022,7,31,"津","高野尾","39",53,50
2022,7,31,"津","高野尾","40",45,40
2022,7,31,"津","高野尾","41",41,56
2022,7,31,"津","高野尾","42",50,45
2022,7,31,"津","高野尾","43",49,53
2022,7,31,"津","高野尾","44",54,41
2022,7,31,"津","高野尾","45",42,54
2022,7,31,"津","高野尾","46",58,52
2022,7,31,"津","高野尾","47",59,51
2022,7,31,"津","高野尾","48",50,53
2022,7,31,"津","高野尾","49",45,56
2022,7,31,"津","高野尾","50",62,59
2022,7,31,"津","高野尾","51",46,60
2022,7,31,"津","高野尾","52",37,52
2022,7,31,"津","高野尾","53",62,66
2022,7,31,"津","高野尾","54",59,77
2022,7,31,"津","高野尾","55",50,69
2022,7,31,"津","高野尾","56",45,53
2022,7,31,"津","高野尾","57",61,78
2022,7,31,"津","高野尾","58",78,57
2022,7,31,"津","高野尾","59",69,62
2022,7,31,"津","高野尾","60",67,76
2022,7,31,"津","高野尾","61",59,77
2022,7,31,"津","高野尾","62",70,74
2022,7,31,"津","高野尾","63",61,71
2022,7,31,"津","高野尾","64",52,59
2022,7,31,"津","高野尾","65",57,60
2022,7,31,"津","高野尾","66",61,79
2022,7,31,"津","高野尾","67",75,58
2022,7,31,"津","高野尾","68",55,57
2022,7,31,"津","高野尾","69",48,66
2022,7,31,"津","高野尾","70",78,56
2022,7,31,"津","高野尾","71",68,71
2022,7,31,"津","高野尾","72",66,76
2022,7,31,"津","高野尾","73",82,78
2022,7,31,"津","高野尾","74",72,68
2022,7,31,"津","高野尾","75",58,45
2022,7,31,"津","高野尾","76",28,31
2022,7,31,"津","高野尾","77",37,32
2022,7,31,"津","高野尾","78",33,52
2022,7,31,"津","高野尾","79",31,41
2022,7,31,"津","高野尾","80",31,38
2022,7,31,"津","高野尾","81",26,37
2022,7,31,"津","高野尾","82",27,36
2022,7,31,"津","高野尾","83",23,9
2022,7,31,"津","高野尾","84",12,29
2022,7,31,"津","高野尾","85",27,22
2022,7,31,"津","高野尾","86",12,19
2022,7,31,"津","高野尾","87",10,22
2022,7,31,"津","高野尾","88",8,19
2022,7,31,"津","高野尾","89",10,21
2022,7,31,"津","高野尾","90",9,19
2022,7,31,"津","高野尾","91",10,14
2022,7,31,"津","高野尾","92",7,14
2022,7,31,"津","高野尾","93",3,11
2022,7,31,"津","高野尾","94",1,5
2022,7,31,"津","高野尾","95",3,12
2022,7,31,"津","高野尾","96",2,5
2022,7,31,"津","高野尾","97",2,4
2022,7,31,"津","高野尾","98",0,3
2022,7,31,"津","高野尾","99",0,3
2022,7,31,"津","高野尾","100+",0,4
2022,7,31,"久居","久居","0",152,114
2022,7,31,"久居","久居","1",168,139
2022,7,31,"久居","久居","2",172,120
2022,7,31,"久居","久居","3",185,161
2022,7,31,"久居","久居","4",174,171
2022,7,31,"久居","久居","5",177,159
2022,7,31,"久居","久居","6",200,172
2022,7,31,"久居","久居","7",175,183
2022,7,31,"久居","久居","8",189,159
2022,7,31,"久居","久居","9",211,160
2022,7,31,"久居","久居","10",180,178
2022,7,31,"久居","久居","11",196,183
2022,7,31,"久居","久居","12",167,155
2022,7,31,"久居","久居","13",186,183
2022,7,31,"久居","久居","14",169,188
2022,7,31,"久居","久居","15",159,186
2022,7,31,"久居","久居","16",171,170
2022,7,31,"久居","久居","17",185,163
2022,7,31,"久居","久居","18",200,156
2022,7,31,"久居","久居","19",209,159
2022,7,31,"久居","久居","20",229,166
2022,7,31,"久居","久居","21",214,162
2022,7,31,"久居","久居","22",226,142
2022,7,31,"久居","久居","23",228,166
2022,7,31,"久居","久居","24",213,190
2022,7,31,"久居","久居","25",209,170
2022,7,31,"久居","久居","26",223,160
2022,7,31,"久居","久居","27",193,172
2022,7,31,"久居","久居","28",189,183
2022,7,31,"久居","久居","29",195,201
2022,7,31,"久居","久居","30",223,190
2022,7,31,"久居","久居","31",201,183
2022,7,31,"久居","久居","32",251,210
2022,7,31,"久居","久居","33",201,194
2022,7,31,"久居","久居","34",244,188
2022,7,31,"久居","久居","35",242,193
2022,7,31,"久居","久居","36",221,217
2022,7,31,"久居","久居","37",250,237
2022,7,31,"久居","久居","38",275,224
2022,7,31,"久居","久居","39",249,230
2022,7,31,"久居","久居","40",210,214
2022,7,31,"久居","久居","41",261,247
2022,7,31,"久居","久居","42",271,249
2022,7,31,"久居","久居","43",251,251
2022,7,31,"久居","久居","44",308,234
2022,7,31,"久居","久居","45",254,255
2022,7,31,"久居","久居","46",281,242
2022,7,31,"久居","久居","47",258,261
2022,7,31,"久居","久居","48",261,281
2022,7,31,"久居","久居","49",310,266
2022,7,31,"久居","久居","50",311,303
2022,7,31,"久居","久居","51",276,241
2022,7,31,"久居","久居","52",228,253
2022,7,31,"久居","久居","53",242,244
2022,7,31,"久居","久居","54",230,242
2022,7,31,"久居","久居","55",211,190
2022,7,31,"久居","久居","56",175,178
2022,7,31,"久居","久居","57",218,219
2022,7,31,"久居","久居","58",194,186
2022,7,31,"久居","久居","59",178,216
2022,7,31,"久居","久居","60",174,200
2022,7,31,"久居","久居","61",192,183
2022,7,31,"久居","久居","62",170,192
2022,7,31,"久居","久居","63",195,190
2022,7,31,"久居","久居","64",194,194
2022,7,31,"久居","久居","65",146,179
2022,7,31,"久居","久居","66",166,190
2022,7,31,"久居","久居","67",179,206
2022,7,31,"久居","久居","68",186,183
2022,7,31,"久居","久居","69",155,199
2022,7,31,"久居","久居","70",197,186
2022,7,31,"久居","久居","71",182,229
2022,7,31,"久居","久居","72",181,208
2022,7,31,"久居","久居","73",220,272
2022,7,31,"久居","久居","74",214,246
2022,7,31,"久居","久居","75",183,242
2022,7,31,"久居","久居","76",110,136
2022,7,31,"久居","久居","77",160,164
2022,7,31,"久居","久居","78",148,234
2022,7,31,"久居","久居","79",169,205
2022,7,31,"久居","久居","80",164,193
2022,7,31,"久居","久居","81",127,163
2022,7,31,"久居","久居","82",139,197
2022,7,31,"久居","久居","83",98,142
2022,7,31,"久居","久居","84",110,160
2022,7,31,"久居","久居","85",96,133
2022,7,31,"久居","久居","86",80,140
2022,7,31,"久居","久居","87",74,150
2022,7,31,"久居","久居","88",67,99
2022,7,31,"久居","久居","89",62,121
2022,7,31,"久居","久居","90",36,115
2022,7,31,"久居","久居","91",37,92
2022,7,31,"久居","久居","92",49,77
2022,7,31,"久居","久居","93",24,63
2022,7,31,"久居","久居","94",11,44
2022,7,31,"久居","久居","95",19,39
2022,7,31,"久居","久居","96",5,27
2022,7,31,"久居","久居","97",2,17
2022,7,31,"久居","久居","98",4,8
2022,7,31,"久居","久居","99",1,15
2022,7,31,"久居","久居","100+",6,24
2022,7,31,"久居","栗葉","0",17,12
2022,7,31,"久居","栗葉","1",21,24
2022,7,31,"久居","栗葉","2",24,24
2022,7,31,"久居","栗葉","3",24,21
2022,7,31,"久居","栗葉","4",29,19
2022,7,31,"久居","栗葉","5",29,21
2022,7,31,"久居","栗葉","6",32,21
2022,7,31,"久居","栗葉","7",32,30
2022,7,31,"久居","栗葉","8",36,26
2022,7,31,"久居","栗葉","9",25,34
2022,7,31,"久居","栗葉","10",43,40
2022,7,31,"久居","栗葉","11",27,41
2022,7,31,"久居","栗葉","12",45,40
2022,7,31,"久居","栗葉","13",36,44
2022,7,31,"久居","栗葉","14",42,41
2022,7,31,"久居","栗葉","15",50,42
2022,7,31,"久居","栗葉","16",56,48
2022,7,31,"久居","栗葉","17",64,46
2022,7,31,"久居","栗葉","18",52,50
2022,7,31,"久居","栗葉","19",41,49
2022,7,31,"久居","栗葉","20",49,43
2022,7,31,"久居","栗葉","21",41,50
2022,7,31,"久居","栗葉","22",46,36
2022,7,31,"久居","栗葉","23",46,31
2022,7,31,"久居","栗葉","24",43,34
2022,7,31,"久居","栗葉","25",41,41
2022,7,31,"久居","栗葉","26",38,25
2022,7,31,"久居","栗葉","27",41,35
2022,7,31,"久居","栗葉","28",35,25
2022,7,31,"久居","栗葉","29",32,33
2022,7,31,"久居","栗葉","30",28,34
2022,7,31,"久居","栗葉","31",31,24
2022,7,31,"久居","栗葉","32",36,25
2022,7,31,"久居","栗葉","33",30,29
2022,7,31,"久居","栗葉","34",35,29
2022,7,31,"久居","栗葉","35",36,34
2022,7,31,"久居","栗葉","36",31,36
2022,7,31,"久居","栗葉","37",35,44
2022,7,31,"久居","栗葉","38",42,43
2022,7,31,"久居","栗葉","39",46,48
2022,7,31,"久居","栗葉","40",40,30
2022,7,31,"久居","栗葉","41",37,37
2022,7,31,"久居","栗葉","42",49,51
2022,7,31,"久居","栗葉","43",59,61
2022,7,31,"久居","栗葉","44",56,67
2022,7,31,"久居","栗葉","45",58,50
2022,7,31,"久居","栗葉","46",72,67
2022,7,31,"久居","栗葉","47",76,69
2022,7,31,"久居","栗葉","48",79,47
2022,7,31,"久居","栗葉","49",81,92
2022,7,31,"久居","栗葉","50",64,50
2022,7,31,"久居","栗葉","51",67,63
2022,7,31,"久居","栗葉","52",64,65
2022,7,31,"久居","栗葉","53",51,62
2022,7,31,"久居","栗葉","54",48,51
2022,7,31,"久居","栗葉","55",59,54
2022,7,31,"久居","栗葉","56",34,38
2022,7,31,"久居","栗葉","57",57,39
2022,7,31,"久居","栗葉","58",53,49
2022,7,31,"久居","栗葉","59",50,41
2022,7,31,"久居","栗葉","60",29,40
2022,7,31,"久居","栗葉","61",42,33
2022,7,31,"久居","栗葉","62",29,40
2022,7,31,"久居","栗葉","63",33,39
2022,7,31,"久居","栗葉","64",39,41
2022,7,31,"久居","栗葉","65",33,35
2022,7,31,"久居","栗葉","66",34,39
2022,7,31,"久居","栗葉","67",27,39
2022,7,31,"久居","栗葉","68",45,40
2022,7,31,"久居","栗葉","69",38,59
2022,7,31,"久居","栗葉","70",45,56
2022,7,31,"久居","栗葉","71",56,58
2022,7,31,"久居","栗葉","72",48,59
2022,7,31,"久居","栗葉","73",52,53
2022,7,31,"久居","栗葉","74",49,53
2022,7,31,"久居","栗葉","75",53,47
2022,7,31,"久居","栗葉","76",29,37
2022,7,31,"久居","栗葉","77",37,40
2022,7,31,"久居","栗葉","78",23,49
2022,7,31,"久居","栗葉","79",43,51
2022,7,31,"久居","栗葉","80",24,34
2022,7,31,"久居","栗葉","81",36,37
2022,7,31,"久居","栗葉","82",26,33
2022,7,31,"久居","栗葉","83",24,20
2022,7,31,"久居","栗葉","84",17,29
2022,7,31,"久居","栗葉","85",20,23
2022,7,31,"久居","栗葉","86",13,24
2022,7,31,"久居","栗葉","87",19,27
2022,7,31,"久居","栗葉","88",8,23
2022,7,31,"久居","栗葉","89",5,11
2022,7,31,"久居","栗葉","90",6,12
2022,7,31,"久居","栗葉","91",11,10
2022,7,31,"久居","栗葉","92",6,15
2022,7,31,"久居","栗葉","93",4,3
2022,7,31,"久居","栗葉","94",2,5
2022,7,31,"久居","栗葉","95",3,8
2022,7,31,"久居","栗葉","96",5,3
2022,7,31,"久居","栗葉","97",2,8
2022,7,31,"久居","栗葉","98",0,3
2022,7,31,"久居","栗葉","99",0,5
2022,7,31,"久居","栗葉","100+",0,2
2022,7,31,"久居","榊原","0",5,1
2022,7,31,"久居","榊原","1",7,5
2022,7,31,"久居","榊原","2",2,0
2022,7,31,"久居","榊原","3",4,2
2022,7,31,"久居","榊原","4",2,3
2022,7,31,"久居","榊原","5",3,0
2022,7,31,"久居","榊原","6",2,4
2022,7,31,"久居","榊原","7",1,2
2022,7,31,"久居","榊原","8",2,2
2022,7,31,"久居","榊原","9",2,4
2022,7,31,"久居","榊原","10",1,6
2022,7,31,"久居","榊原","11",3,5
2022,7,31,"久居","榊原","12",3,3
2022,7,31,"久居","榊原","13",6,6
2022,7,31,"久居","榊原","14",4,2
2022,7,31,"久居","榊原","15",4,6
2022,7,31,"久居","榊原","16",10,4
2022,7,31,"久居","榊原","17",3,7
2022,7,31,"久居","榊原","18",4,10
2022,7,31,"久居","榊原","19",8,7
2022,7,31,"久居","榊原","20",5,5
2022,7,31,"久居","榊原","21",4,6
2022,7,31,"久居","榊原","22",11,7
2022,7,31,"久居","榊原","23",11,5
2022,7,31,"久居","榊原","24",7,2
2022,7,31,"久居","榊原","25",8,6
2022,7,31,"久居","榊原","26",4,5
2022,7,31,"久居","榊原","27",11,8
2022,7,31,"久居","榊原","28",6,3
2022,7,31,"久居","榊原","29",10,4
2022,7,31,"久居","榊原","30",5,4
2022,7,31,"久居","榊原","31",5,7
2022,7,31,"久居","榊原","32",8,1
2022,7,31,"久居","榊原","33",6,6
2022,7,31,"久居","榊原","34",6,7
2022,7,31,"久居","榊原","35",2,2
2022,7,31,"久居","榊原","36",2,4
2022,7,31,"久居","榊原","37",6,4
2022,7,31,"久居","榊原","38",9,4
2022,7,31,"久居","榊原","39",6,2
2022,7,31,"久居","榊原","40",6,4
2022,7,31,"久居","榊原","41",7,6
2022,7,31,"久居","榊原","42",3,4
2022,7,31,"久居","榊原","43",5,5
2022,7,31,"久居","榊原","44",8,7
2022,7,31,"久居","榊原","45",11,6
2022,7,31,"久居","榊原","46",8,12
