﻿"年","月","日","地域","地区","年齢","男","女"
2017,11,30,"津","高茶屋","53",114,104
2017,11,30,"津","高茶屋","54",115,84
2017,11,30,"津","高茶屋","55",96,95
2017,11,30,"津","高茶屋","56",90,105
2017,11,30,"津","高茶屋","57",89,76
2017,11,30,"津","高茶屋","58",77,99
2017,11,30,"津","高茶屋","59",99,100
2017,11,30,"津","高茶屋","60",72,76
2017,11,30,"津","高茶屋","61",92,98
2017,11,30,"津","高茶屋","62",82,85
2017,11,30,"津","高茶屋","63",93,99
2017,11,30,"津","高茶屋","64",74,83
2017,11,30,"津","高茶屋","65",93,103
2017,11,30,"津","高茶屋","66",77,96
2017,11,30,"津","高茶屋","67",105,116
2017,11,30,"津","高茶屋","68",127,123
2017,11,30,"津","高茶屋","69",122,133
2017,11,30,"津","高茶屋","70",118,136
2017,11,30,"津","高茶屋","71",56,81
2017,11,30,"津","高茶屋","72",55,73
2017,11,30,"津","高茶屋","73",96,92
2017,11,30,"津","高茶屋","74",78,81
2017,11,30,"津","高茶屋","75",67,107
2017,11,30,"津","高茶屋","76",73,101
2017,11,30,"津","高茶屋","77",70,85
2017,11,30,"津","高茶屋","78",61,68
2017,11,30,"津","高茶屋","79",52,73
2017,11,30,"津","高茶屋","80",62,65
2017,11,30,"津","高茶屋","81",54,68
2017,11,30,"津","高茶屋","82",39,65
2017,11,30,"津","高茶屋","83",36,52
2017,11,30,"津","高茶屋","84",39,42
2017,11,30,"津","高茶屋","85",25,39
2017,11,30,"津","高茶屋","86",16,46
2017,11,30,"津","高茶屋","87",16,43
2017,11,30,"津","高茶屋","88",14,35
2017,11,30,"津","高茶屋","89",14,37
2017,11,30,"津","高茶屋","90",15,21
2017,11,30,"津","高茶屋","91",9,28
2017,11,30,"津","高茶屋","92",5,21
2017,11,30,"津","高茶屋","93",3,19
2017,11,30,"津","高茶屋","94",3,9
2017,11,30,"津","高茶屋","95",4,10
2017,11,30,"津","高茶屋","96",0,9
2017,11,30,"津","高茶屋","97",1,4
2017,11,30,"津","高茶屋","98",1,7
2017,11,30,"津","高茶屋","99",0,3
2017,11,30,"津","高茶屋","100+",1,9
2017,11,30,"津","雲出","0",15,8
2017,11,30,"津","雲出","1",10,12
2017,11,30,"津","雲出","2",6,11
2017,11,30,"津","雲出","3",16,18
2017,11,30,"津","雲出","4",12,13
2017,11,30,"津","雲出","5",16,10
2017,11,30,"津","雲出","6",13,12
2017,11,30,"津","雲出","7",18,21
2017,11,30,"津","雲出","8",18,15
2017,11,30,"津","雲出","9",16,12
2017,11,30,"津","雲出","10",29,18
2017,11,30,"津","雲出","11",17,21
2017,11,30,"津","雲出","12",12,23
2017,11,30,"津","雲出","13",14,21
2017,11,30,"津","雲出","14",21,16
2017,11,30,"津","雲出","15",20,23
2017,11,30,"津","雲出","16",14,29
2017,11,30,"津","雲出","17",17,18
2017,11,30,"津","雲出","18",25,22
2017,11,30,"津","雲出","19",26,15
2017,11,30,"津","雲出","20",17,31
2017,11,30,"津","雲出","21",30,33
2017,11,30,"津","雲出","22",20,32
2017,11,30,"津","雲出","23",26,22
2017,11,30,"津","雲出","24",25,26
2017,11,30,"津","雲出","25",34,19
2017,11,30,"津","雲出","26",24,21
2017,11,30,"津","雲出","27",28,20
2017,11,30,"津","雲出","28",27,19
2017,11,30,"津","雲出","29",36,13
2017,11,30,"津","雲出","30",21,21
2017,11,30,"津","雲出","31",23,26
2017,11,30,"津","雲出","32",19,22
2017,11,30,"津","雲出","33",22,17
2017,11,30,"津","雲出","34",14,21
2017,11,30,"津","雲出","35",36,12
2017,11,30,"津","雲出","36",21,24
2017,11,30,"津","雲出","37",29,29
2017,11,30,"津","雲出","38",25,25
2017,11,30,"津","雲出","39",32,27
2017,11,30,"津","雲出","40",35,20
2017,11,30,"津","雲出","41",44,37
2017,11,30,"津","雲出","42",34,36
2017,11,30,"津","雲出","43",40,32
2017,11,30,"津","雲出","44",29,30
2017,11,30,"津","雲出","45",29,36
2017,11,30,"津","雲出","46",39,36
2017,11,30,"津","雲出","47",34,21
2017,11,30,"津","雲出","48",31,26
2017,11,30,"津","雲出","49",27,39
2017,11,30,"津","雲出","50",23,26
2017,11,30,"津","雲出","51",25,23
2017,11,30,"津","雲出","52",41,35
2017,11,30,"津","雲出","53",32,32
2017,11,30,"津","雲出","54",26,35
2017,11,30,"津","雲出","55",17,25
2017,11,30,"津","雲出","56",28,33
2017,11,30,"津","雲出","57",37,18
2017,11,30,"津","雲出","58",37,37
2017,11,30,"津","雲出","59",23,38
2017,11,30,"津","雲出","60",32,32
2017,11,30,"津","雲出","61",31,33
2017,11,30,"津","雲出","62",32,38
2017,11,30,"津","雲出","63",32,31
2017,11,30,"津","雲出","64",40,30
2017,11,30,"津","雲出","65",29,36
2017,11,30,"津","雲出","66",33,47
2017,11,30,"津","雲出","67",44,35
2017,11,30,"津","雲出","68",42,42
2017,11,30,"津","雲出","69",52,58
2017,11,30,"津","雲出","70",52,49
2017,11,30,"津","雲出","71",29,36
2017,11,30,"津","雲出","72",29,27
2017,11,30,"津","雲出","73",30,42
2017,11,30,"津","雲出","74",27,32
2017,11,30,"津","雲出","75",36,26
2017,11,30,"津","雲出","76",34,31
2017,11,30,"津","雲出","77",21,30
2017,11,30,"津","雲出","78",13,25
2017,11,30,"津","雲出","79",17,16
2017,11,30,"津","雲出","80",25,27
2017,11,30,"津","雲出","81",18,28
2017,11,30,"津","雲出","82",18,30
2017,11,30,"津","雲出","83",14,16
2017,11,30,"津","雲出","84",17,22
2017,11,30,"津","雲出","85",14,22
2017,11,30,"津","雲出","86",11,22
2017,11,30,"津","雲出","87",5,18
2017,11,30,"津","雲出","88",11,21
2017,11,30,"津","雲出","89",6,9
2017,11,30,"津","雲出","90",7,14
2017,11,30,"津","雲出","91",4,6
2017,11,30,"津","雲出","92",5,8
2017,11,30,"津","雲出","93",2,4
2017,11,30,"津","雲出","94",1,3
2017,11,30,"津","雲出","95",1,5
2017,11,30,"津","雲出","96",0,4
2017,11,30,"津","雲出","97",1,4
2017,11,30,"津","雲出","98",0,1
2017,11,30,"津","雲出","99",0,1
2017,11,30,"津","雲出","100+",0,2
2017,11,30,"津","大里","0",10,11
2017,11,30,"津","大里","1",17,7
2017,11,30,"津","大里","2",13,10
2017,11,30,"津","大里","3",15,15
2017,11,30,"津","大里","4",11,22
2017,11,30,"津","大里","5",13,14
2017,11,30,"津","大里","6",20,16
2017,11,30,"津","大里","7",18,24
2017,11,30,"津","大里","8",18,16
2017,11,30,"津","大里","9",23,15
2017,11,30,"津","大里","10",28,14
2017,11,30,"津","大里","11",21,14
2017,11,30,"津","大里","12",16,23
2017,11,30,"津","大里","13",15,21
2017,11,30,"津","大里","14",21,15
2017,11,30,"津","大里","15",15,15
2017,11,30,"津","大里","16",24,13
2017,11,30,"津","大里","17",25,17
2017,11,30,"津","大里","18",11,12
2017,11,30,"津","大里","19",11,15
2017,11,30,"津","大里","20",20,15
2017,11,30,"津","大里","21",20,21
2017,11,30,"津","大里","22",20,21
2017,11,30,"津","大里","23",23,21
2017,11,30,"津","大里","24",18,18
2017,11,30,"津","大里","25",17,21
2017,11,30,"津","大里","26",17,11
2017,11,30,"津","大里","27",13,15
2017,11,30,"津","大里","28",19,18
2017,11,30,"津","大里","29",9,17
2017,11,30,"津","大里","30",16,10
2017,11,30,"津","大里","31",14,19
2017,11,30,"津","大里","32",21,20
2017,11,30,"津","大里","33",18,13
2017,11,30,"津","大里","34",13,26
2017,11,30,"津","大里","35",29,11
2017,11,30,"津","大里","36",21,29
2017,11,30,"津","大里","37",25,19
2017,11,30,"津","大里","38",18,29
2017,11,30,"津","大里","39",17,23
2017,11,30,"津","大里","40",18,24
2017,11,30,"津","大里","41",29,25
2017,11,30,"津","大里","42",18,32
2017,11,30,"津","大里","43",34,22
2017,11,30,"津","大里","44",31,21
2017,11,30,"津","大里","45",32,30
2017,11,30,"津","大里","46",26,27
2017,11,30,"津","大里","47",27,18
2017,11,30,"津","大里","48",32,21
2017,11,30,"津","大里","49",16,18
2017,11,30,"津","大里","50",23,30
2017,11,30,"津","大里","51",19,26
2017,11,30,"津","大里","52",31,26
2017,11,30,"津","大里","53",26,27
2017,11,30,"津","大里","54",29,19
2017,11,30,"津","大里","55",26,22
2017,11,30,"津","大里","56",24,25
2017,11,30,"津","大里","57",21,22
2017,11,30,"津","大里","58",32,36
2017,11,30,"津","大里","59",19,24
2017,11,30,"津","大里","60",27,21
2017,11,30,"津","大里","61",25,26
2017,11,30,"津","大里","62",24,23
2017,11,30,"津","大里","63",32,29
2017,11,30,"津","大里","64",25,27
2017,11,30,"津","大里","65",33,32
2017,11,30,"津","大里","66",20,30
2017,11,30,"津","大里","67",26,34
2017,11,30,"津","大里","68",28,30
2017,11,30,"津","大里","69",33,38
2017,11,30,"津","大里","70",32,40
2017,11,30,"津","大里","71",24,25
2017,11,30,"津","大里","72",17,32
2017,11,30,"津","大里","73",22,26
2017,11,30,"津","大里","74",32,20
2017,11,30,"津","大里","75",28,26
2017,11,30,"津","大里","76",20,27
2017,11,30,"津","大里","77",21,23
2017,11,30,"津","大里","78",20,22
2017,11,30,"津","大里","79",17,23
2017,11,30,"津","大里","80",18,34
2017,11,30,"津","大里","81",16,24
2017,11,30,"津","大里","82",18,16
2017,11,30,"津","大里","83",13,22
2017,11,30,"津","大里","84",13,20
2017,11,30,"津","大里","85",8,23
2017,11,30,"津","大里","86",6,15
2017,11,30,"津","大里","87",8,17
2017,11,30,"津","大里","88",12,13
2017,11,30,"津","大里","89",2,14
2017,11,30,"津","大里","90",8,12
2017,11,30,"津","大里","91",6,13
2017,11,30,"津","大里","92",3,5
2017,11,30,"津","大里","93",0,9
2017,11,30,"津","大里","94",0,8
2017,11,30,"津","大里","95",0,4
2017,11,30,"津","大里","96",0,3
2017,11,30,"津","大里","97",0,2
2017,11,30,"津","大里","98",0,4
2017,11,30,"津","大里","99",0,2
2017,11,30,"津","大里","100+",0,7
2017,11,30,"津","高野尾","0",22,20
2017,11,30,"津","高野尾","1",28,37
2017,11,30,"津","高野尾","2",25,21
2017,11,30,"津","高野尾","3",31,22
2017,11,30,"津","高野尾","4",31,39
2017,11,30,"津","高野尾","5",26,37
2017,11,30,"津","高野尾","6",39,32
2017,11,30,"津","高野尾","7",37,35
2017,11,30,"津","高野尾","8",41,45
2017,11,30,"津","高野尾","9",34,30
2017,11,30,"津","高野尾","10",54,42
2017,11,30,"津","高野尾","11",36,31
2017,11,30,"津","高野尾","12",46,37
2017,11,30,"津","高野尾","13",41,47
2017,11,30,"津","高野尾","14",46,41
2017,11,30,"津","高野尾","15",37,36
2017,11,30,"津","高野尾","16",34,40
2017,11,30,"津","高野尾","17",37,55
2017,11,30,"津","高野尾","18",32,38
2017,11,30,"津","高野尾","19",49,66
2017,11,30,"津","高野尾","20",40,60
2017,11,30,"津","高野尾","21",54,43
2017,11,30,"津","高野尾","22",39,49
2017,11,30,"津","高野尾","23",44,37
2017,11,30,"津","高野尾","24",37,43
2017,11,30,"津","高野尾","25",40,39
2017,11,30,"津","高野尾","26",27,34
2017,11,30,"津","高野尾","27",47,42
2017,11,30,"津","高野尾","28",40,39
2017,11,30,"津","高野尾","29",37,43
2017,11,30,"津","高野尾","30",36,25
2017,11,30,"津","高野尾","31",37,34
2017,11,30,"津","高野尾","32",26,42
2017,11,30,"津","高野尾","33",53,35
2017,11,30,"津","高野尾","34",42,47
2017,11,30,"津","高野尾","35",49,42
2017,11,30,"津","高野尾","36",35,49
2017,11,30,"津","高野尾","37",45,52
2017,11,30,"津","高野尾","38",34,45
2017,11,30,"津","高野尾","39",64,42
2017,11,30,"津","高野尾","40",44,54
2017,11,30,"津","高野尾","41",50,54
2017,11,30,"津","高野尾","42",56,42
2017,11,30,"津","高野尾","43",62,58
2017,11,30,"津","高野尾","44",45,55
2017,11,30,"津","高野尾","45",52,58
2017,11,30,"津","高野尾","46",57,64
2017,11,30,"津","高野尾","47",47,57
2017,11,30,"津","高野尾","48",50,63
2017,11,30,"津","高野尾","49",57,73
2017,11,30,"津","高野尾","50",61,78
2017,11,30,"津","高野尾","51",33,47
2017,11,30,"津","高野尾","52",69,71
2017,11,30,"津","高野尾","53",73,61
2017,11,30,"津","高野尾","54",68,71
2017,11,30,"津","高野尾","55",57,75
2017,11,30,"津","高野尾","56",66,64
2017,11,30,"津","高野尾","57",72,85
2017,11,30,"津","高野尾","58",59,74
2017,11,30,"津","高野尾","59",63,70
2017,11,30,"津","高野尾","60",54,51
2017,11,30,"津","高野尾","61",63,68
2017,11,30,"津","高野尾","62",67,75
2017,11,30,"津","高野尾","63",68,56
2017,11,30,"津","高野尾","64",52,65
2017,11,30,"津","高野尾","65",72,58
2017,11,30,"津","高野尾","66",74,78
2017,11,30,"津","高野尾","67",62,77
2017,11,30,"津","高野尾","68",86,76
2017,11,30,"津","高野尾","69",89,65
2017,11,30,"津","高野尾","70",68,53
2017,11,30,"津","高野尾","71",39,36
2017,11,30,"津","高野尾","72",38,33
2017,11,30,"津","高野尾","73",39,49
2017,11,30,"津","高野尾","74",29,43
2017,11,30,"津","高野尾","75",37,39
2017,11,30,"津","高野尾","76",37,39
2017,11,30,"津","高野尾","77",29,40
2017,11,30,"津","高野尾","78",24,19
2017,11,30,"津","高野尾","79",24,25
2017,11,30,"津","高野尾","80",25,29
2017,11,30,"津","高野尾","81",21,27
2017,11,30,"津","高野尾","82",12,25
2017,11,30,"津","高野尾","83",17,31
2017,11,30,"津","高野尾","84",16,24
2017,11,30,"津","高野尾","85",18,30
2017,11,30,"津","高野尾","86",11,22
2017,11,30,"津","高野尾","87",13,22
2017,11,30,"津","高野尾","88",9,17
2017,11,30,"津","高野尾","89",8,9
2017,11,30,"津","高野尾","90",6,14
2017,11,30,"津","高野尾","91",6,16
2017,11,30,"津","高野尾","92",7,9
2017,11,30,"津","高野尾","93",6,4
2017,11,30,"津","高野尾","94",0,8
2017,11,30,"津","高野尾","95",1,1
2017,11,30,"津","高野尾","96",0,5
2017,11,30,"津","高野尾","97",0,5
2017,11,30,"津","高野尾","98",1,2
2017,11,30,"津","高野尾","99",1,1
2017,11,30,"津","高野尾","100+",0,2
2017,11,30,"久居","久居","0",170,156
2017,11,30,"久居","久居","1",169,148
2017,11,30,"久居","久居","2",190,174
2017,11,30,"久居","久居","3",188,165
2017,11,30,"久居","久居","4",208,149
2017,11,30,"久居","久居","5",203,194
2017,11,30,"久居","久居","6",202,173
2017,11,30,"久居","久居","7",159,153
2017,11,30,"久居","久居","8",171,179
2017,11,30,"久居","久居","9",180,205
2017,11,30,"久居","久居","10",148,171
2017,11,30,"久居","久居","11",170,171
2017,11,30,"久居","久居","12",175,147
2017,11,30,"久居","久居","13",184,179
2017,11,30,"久居","久居","14",173,138
2017,11,30,"久居","久居","15",166,176
2017,11,30,"久居","久居","16",176,129
2017,11,30,"久居","久居","17",154,150
2017,11,30,"久居","久居","18",189,152
2017,11,30,"久居","久居","19",205,159
2017,11,30,"久居","久居","20",245,175
2017,11,30,"久居","久居","21",218,139
2017,11,30,"久居","久居","22",226,175
2017,11,30,"久居","久居","23",233,174
2017,11,30,"久居","久居","24",213,157
2017,11,30,"久居","久居","25",239,173
2017,11,30,"久居","久居","26",232,190
2017,11,30,"久居","久居","27",216,187
2017,11,30,"久居","久居","28",216,185
2017,11,30,"久居","久居","29",244,172
2017,11,30,"久居","久居","30",235,195
2017,11,30,"久居","久居","31",248,197
2017,11,30,"久居","久居","32",240,207
2017,11,30,"久居","久居","33",275,246
2017,11,30,"久居","久居","34",278,220
2017,11,30,"久居","久居","35",243,213
2017,11,30,"久居","久居","36",258,217
2017,11,30,"久居","久居","37",277,224
2017,11,30,"久居","久居","38",270,242
2017,11,30,"久居","久居","39",268,246
2017,11,30,"久居","久居","40",279,252
2017,11,30,"久居","久居","41",259,256
2017,11,30,"久居","久居","42",275,258
2017,11,30,"久居","久居","43",275,280
2017,11,30,"久居","久居","44",298,262
2017,11,30,"久居","久居","45",307,301
2017,11,30,"久居","久居","46",293,267
2017,11,30,"久居","久居","47",259,255
2017,11,30,"久居","久居","48",246,247
2017,11,30,"久居","久居","49",239,245
2017,11,30,"久居","久居","50",227,230
2017,11,30,"久居","久居","51",150,148
2017,11,30,"久居","久居","52",224,221
2017,11,30,"久居","久居","53",216,192
2017,11,30,"久居","久居","54",197,210
2017,11,30,"久居","久居","55",171,210
2017,11,30,"久居","久居","56",189,184
2017,11,30,"久居","久居","57",189,194
2017,11,30,"久居","久居","58",201,191
2017,11,30,"久居","久居","59",195,199
2017,11,30,"久居","久居","60",155,189
2017,11,30,"久居","久居","61",182,174
2017,11,30,"久居","久居","62",172,206
2017,11,30,"久居","久居","63",196,196
2017,11,30,"久居","久居","64",160,204
2017,11,30,"久居","久居","65",210,182
2017,11,30,"久居","久居","66",194,222
2017,11,30,"久居","久居","67",182,201
2017,11,30,"久居","久居","68",212,255
2017,11,30,"久居","久居","69",244,295
2017,11,30,"久居","久居","70",213,228
2017,11,30,"久居","久居","71",133,186
2017,11,30,"久居","久居","72",158,146
2017,11,30,"久居","久居","73",181,223
2017,11,30,"久居","久居","74",184,222
2017,11,30,"久居","久居","75",195,193
2017,11,30,"久居","久居","76",141,185
2017,11,30,"久居","久居","77",172,213
2017,11,30,"久居","久居","78",139,179
2017,11,30,"久居","久居","79",131,173
2017,11,30,"久居","久居","80",134,173
2017,11,30,"久居","久居","81",130,172
2017,11,30,"久居","久居","82",114,176
2017,11,30,"久居","久居","83",110,149
2017,11,30,"久居","久居","84",106,140
2017,11,30,"久居","久居","85",93,151
2017,11,30,"久居","久居","86",67,129
2017,11,30,"久居","久居","87",89,117
2017,11,30,"久居","久居","88",75,111
2017,11,30,"久居","久居","89",43,87
2017,11,30,"久居","久居","90",37,89
2017,11,30,"久居","久居","91",26,73
2017,11,30,"久居","久居","92",24,57
2017,11,30,"久居","久居","93",17,48
2017,11,30,"久居","久居","94",5,37
2017,11,30,"久居","久居","95",6,34
2017,11,30,"久居","久居","96",2,23
2017,11,30,"久居","久居","97",6,19
2017,11,30,"久居","久居","98",1,14
2017,11,30,"久居","久居","99",1,12
2017,11,30,"久居","久居","100+",4,18
2017,11,30,"久居","栗葉","0",29,19
2017,11,30,"久居","栗葉","1",35,16
2017,11,30,"久居","栗葉","2",34,31
2017,11,30,"久居","栗葉","3",30,29
2017,11,30,"久居","栗葉","4",29,34
2017,11,30,"久居","栗葉","5",44,31
2017,11,30,"久居","栗葉","6",33,44
2017,11,30,"久居","栗葉","7",39,43
2017,11,30,"久居","栗葉","8",33,41
2017,11,30,"久居","栗葉","9",46,40
2017,11,30,"久居","栗葉","10",47,42
2017,11,30,"久居","栗葉","11",61,46
2017,11,30,"久居","栗葉","12",57,53
2017,11,30,"久居","栗葉","13",65,48
2017,11,30,"久居","栗葉","14",47,59
2017,11,30,"久居","栗葉","15",59,40
2017,11,30,"久居","栗葉","16",40,53
2017,11,30,"久居","栗葉","17",58,40
2017,11,30,"久居","栗葉","18",49,42
2017,11,30,"久居","栗葉","19",47,43
2017,11,30,"久居","栗葉","20",48,41
2017,11,30,"久居","栗葉","21",45,35
2017,11,30,"久居","栗葉","22",36,32
2017,11,30,"久居","栗葉","23",41,39
2017,11,30,"久居","栗葉","24",26,42
2017,11,30,"久居","栗葉","25",33,42
2017,11,30,"久居","栗葉","26",27,36
2017,11,30,"久居","栗葉","27",27,30
2017,11,30,"久居","栗葉","28",31,21
2017,11,30,"久居","栗葉","29",33,28
2017,11,30,"久居","栗葉","30",37,28
2017,11,30,"久居","栗葉","31",34,31
2017,11,30,"久居","栗葉","32",27,45
2017,11,30,"久居","栗葉","33",38,49
2017,11,30,"久居","栗葉","34",51,38
2017,11,30,"久居","栗葉","35",44,36
2017,11,30,"久居","栗葉","36",32,31
2017,11,30,"久居","栗葉","37",44,45
2017,11,30,"久居","栗葉","38",57,60
2017,11,30,"久居","栗葉","39",58,65
2017,11,30,"久居","栗葉","40",51,60
2017,11,30,"久居","栗葉","41",68,61
2017,11,30,"久居","栗葉","42",81,74
2017,11,30,"久居","栗葉","43",79,56
2017,11,30,"久居","栗葉","44",87,78
2017,11,30,"久居","栗葉","45",67,76
2017,11,30,"久居","栗葉","46",64,54
2017,11,30,"久居","栗葉","47",66,65
2017,11,30,"久居","栗葉","48",59,60
2017,11,30,"久居","栗葉","49",69,52
2017,11,30,"久居","栗葉","50",52,52
2017,11,30,"久居","栗葉","51",25,39
2017,11,30,"久居","栗葉","52",64,48
2017,11,30,"久居","栗葉","53",52,48
2017,11,30,"久居","栗葉","54",49,46
2017,11,30,"久居","栗葉","55",44,39
2017,11,30,"久居","栗葉","56",40,36
2017,11,30,"久居","栗葉","57",31,41
2017,11,30,"久居","栗葉","58",31,41
2017,11,30,"久居","栗葉","59",36,35
2017,11,30,"久居","栗葉","60",38,40
2017,11,30,"久居","栗葉","61",40,43
2017,11,30,"久居","栗葉","62",26,43
2017,11,30,"久居","栗葉","63",40,30
2017,11,30,"久居","栗葉","64",40,51
2017,11,30,"久居","栗葉","65",47,56
2017,11,30,"久居","栗葉","66",52,66
2017,11,30,"久居","栗葉","67",59,58
2017,11,30,"久居","栗葉","68",48,64
2017,11,30,"久居","栗葉","69",60,52
2017,11,30,"久居","栗葉","70",63,57
2017,11,30,"久居","栗葉","71",33,38
2017,11,30,"久居","栗葉","72",38,46
2017,11,30,"久居","栗葉","73",32,51
2017,11,30,"久居","栗葉","74",40,54
2017,11,30,"久居","栗葉","75",41,43
2017,11,30,"久居","栗葉","76",36,40
2017,11,30,"久居","栗葉","77",34,35
2017,11,30,"久居","栗葉","78",26,19
2017,11,30,"久居","栗葉","79",27,32
2017,11,30,"久居","栗葉","80",23,29
2017,11,30,"久居","栗葉","81",20,33
2017,11,30,"久居","栗葉","82",22,28
2017,11,30,"久居","栗葉","83",26,29
2017,11,30,"久居","栗葉","84",10,22
2017,11,30,"久居","栗葉","85",9,18
2017,11,30,"久居","栗葉","86",14,12
2017,11,30,"久居","栗葉","87",13,15
2017,11,30,"久居","栗葉","88",6,13
2017,11,30,"久居","栗葉","89",12,13
2017,11,30,"久居","栗葉","90",3,12
2017,11,30,"久居","栗葉","91",10,8
2017,11,30,"久居","栗葉","92",2,14
2017,11,30,"久居","栗葉","93",1,9
2017,11,30,"久居","栗葉","94",1,8
2017,11,30,"久居","栗葉","95",2,6
2017,11,30,"久居","栗葉","96",1,3
2017,11,30,"久居","栗葉","97",0,3
2017,11,30,"久居","栗葉","98",0,0
2017,11,30,"久居","栗葉","99",0,0
2017,11,30,"久居","栗葉","100+",0,4
2017,11,30,"久居","榊原","0",4,0
2017,11,30,"久居","榊原","1",3,1
2017,11,30,"久居","榊原","2",2,4
2017,11,30,"久居","榊原","3",3,2
2017,11,30,"久居","榊原","4",1,3
2017,11,30,"久居","榊原","5",1,5
2017,11,30,"久居","榊原","6",1,3
2017,11,30,"久居","榊原","7",2,6
2017,11,30,"久居","榊原","8",6,5
2017,11,30,"久居","榊原","9",2,4
2017,11,30,"久居","榊原","10",6,3
2017,11,30,"久居","榊原","11",10,6
2017,11,30,"久居","榊原","12",3,5
2017,11,30,"久居","榊原","13",6,12
2017,11,30,"久居","榊原","14",3,9
2017,11,30,"久居","榊原","15",4,5
2017,11,30,"久居","榊原","16",1,8
2017,11,30,"久居","榊原","17",8,6
2017,11,30,"久居","榊原","18",8,3
2017,11,30,"久居","榊原","19",10,4
2017,11,30,"久居","榊原","20",8,4
2017,11,30,"久居","榊原","21",7,5
2017,11,30,"久居","榊原","22",13,9
2017,11,30,"久居","榊原","23",13,4
2017,11,30,"久居","榊原","24",13,2
2017,11,30,"久居","榊原","25",6,6
2017,11,30,"久居","榊原","26",9,9
2017,11,30,"久居","榊原","27",13,4
2017,11,30,"久居","榊原","28",8,4
2017,11,30,"久居","榊原","29",5,6
2017,11,30,"久居","榊原","30",6,5
2017,11,30,"久居","榊原","31",2,4
2017,11,30,"久居","榊原","32",7,3
2017,11,30,"久居","榊原","33",12,7
2017,11,30,"久居","榊原","34",3,1
2017,11,30,"久居","榊原","35",5,5
2017,11,30,"久居","榊原","36",10,2
2017,11,30,"久居","榊原","37",5,5
2017,11,30,"久居","榊原","38",5,4
2017,11,30,"久居","榊原","39",5,8
2017,11,30,"久居","榊原","40",12,5
2017,11,30,"久居","榊原","41",7,9
2017,11,30,"久居","榊原","42",7,14
2017,11,30,"久居","榊原","43",16,6
2017,11,30,"久居","榊原","44",13,9
2017,11,30,"久居","榊原","45",11,3
2017,11,30,"久居","榊原","46",12,12
2017,11,30,"久居","榊原","47",11,8
2017,11,30,"久居","榊原","48",10,10
2017,11,30,"久居","榊原","49",8,9
2017,11,30,"久居","榊原","50",12,8
2017,11,30,"久居","榊原","51",5,7
2017,11,30,"久居","榊原","52",6,12
2017,11,30,"久居","榊原","53",8,10
2017,11,30,"久居","榊原","54",9,10
2017,11,30,"久居","榊原","55",6,9
2017,11,30,"久居","榊原","56",7,9
2017,11,30,"久居","榊原","57",8,12
2017,11,30,"久居","榊原","58",11,13
2017,11,30,"久居","榊原","59",12,17
2017,11,30,"久居","榊原","60",10,15
2017,11,30,"久居","榊原","61",16,14
2017,11,30,"久居","榊原","62",10,11
2017,11,30,"久居","榊原","63",15,14
2017,11,30,"久居","榊原","64",7,10
2017,11,30,"久居","榊原","65",10,15
2017,11,30,"久居","榊原","66",17,14
2017,11,30,"久居","榊原","67",14,9
2017,11,30,"久居","榊原","68",18,24
2017,11,30,"久居","榊原","69",10,22
2017,11,30,"久居","榊原","70",29,19
2017,11,30,"久居","榊原","71",13,16
2017,11,30,"久居","榊原","72",12,16
2017,11,30,"久居","榊原","73",12,13
2017,11,30,"久居","榊原","74",12,18
2017,11,30,"久居","榊原","75",19,16
2017,11,30,"久居","榊原","76",13,12
2017,11,30,"久居","榊原","77",10,11
2017,11,30,"久居","榊原","78",8,22
2017,11,30,"久居","榊原","79",14,15
2017,11,30,"久居","榊原","80",11,14
2017,11,30,"久居","榊原","81",9,17
2017,11,30,"久居","榊原","82",10,4
2017,11,30,"久居","榊原","83",9,14
2017,11,30,"久居","榊原","84",8,16
2017,11,30,"久居","榊原","85",11,6
2017,11,30,"久居","榊原","86",5,12
2017,11,30,"久居","榊原","87",2,8
2017,11,30,"久居","榊原","88",7,5
2017,11,30,"久居","榊原","89",6,11
2017,11,30,"久居","榊原","90",4,9
2017,11,30,"久居","榊原","91",5,9
2017,11,30,"久居","榊原","92",3,6
2017,11,30,"久居","榊原","93",3,5
2017,11,30,"久居","榊原","94",3,5
2017,11,30,"久居","榊原","95",0,3
2017,11,30,"久居","榊原","96",1,3
2017,11,30,"久居","榊原","97",0,1
2017,11,30,"久居","榊原","98",0,2
2017,11,30,"久居","榊原","99",0,2
2017,11,30,"久居","榊原","100+",0,1
2017,11,30,"河芸","豊津","0",17,16
2017,11,30,"河芸","豊津","1",15,16
2017,11,30,"河芸","豊津","2",12,8
2017,11,30,"河芸","豊津","3",10,13
2017,11,30,"河芸","豊津","4",18,16
2017,11,30,"河芸","豊津","5",9,16
2017,11,30,"河芸","豊津","6",11,23
2017,11,30,"河芸","豊津","7",20,14
2017,11,30,"河芸","豊津","8",24,18
2017,11,30,"河芸","豊津","9",22,20
2017,11,30,"河芸","豊津","10",19,16
2017,11,30,"河芸","豊津","11",17,23
2017,11,30,"河芸","豊津","12",17,21
2017,11,30,"河芸","豊津","13",22,18
2017,11,30,"河芸","豊津","14",26,21
2017,11,30,"河芸","豊津","15",15,15
2017,11,30,"河芸","豊津","16",14,21
2017,11,30,"河芸","豊津","17",13,16
2017,11,30,"河芸","豊津","18",15,20
2017,11,30,"河芸","豊津","19",13,19
2017,11,30,"河芸","豊津","20",21,12
2017,11,30,"河芸","豊津","21",16,27
