﻿"年","月","日","地域","地区","年齢","男","女"
2016,7,31,"津","雲出","15",13,28
2016,7,31,"津","雲出","16",19,17
2016,7,31,"津","雲出","17",24,17
2016,7,31,"津","雲出","18",24,17
2016,7,31,"津","雲出","19",21,32
2016,7,31,"津","雲出","20",26,35
2016,7,31,"津","雲出","21",20,35
2016,7,31,"津","雲出","22",26,19
2016,7,31,"津","雲出","23",38,28
2016,7,31,"津","雲出","24",29,20
2016,7,31,"津","雲出","25",30,22
2016,7,31,"津","雲出","26",22,25
2016,7,31,"津","雲出","27",33,15
2016,7,31,"津","雲出","28",33,20
2016,7,31,"津","雲出","29",24,24
2016,7,31,"津","雲出","30",20,22
2016,7,31,"津","雲出","31",26,26
2016,7,31,"津","雲出","32",23,16
2016,7,31,"津","雲出","33",21,19
2016,7,31,"津","雲出","34",28,14
2016,7,31,"津","雲出","35",27,27
2016,7,31,"津","雲出","36",32,28
2016,7,31,"津","雲出","37",34,27
2016,7,31,"津","雲出","38",27,24
2016,7,31,"津","雲出","39",36,28
2016,7,31,"津","雲出","40",45,27
2016,7,31,"津","雲出","41",34,42
2016,7,31,"津","雲出","42",33,27
2016,7,31,"津","雲出","43",35,42
2016,7,31,"津","雲出","44",31,33
2016,7,31,"津","雲出","45",37,28
2016,7,31,"津","雲出","46",37,28
2016,7,31,"津","雲出","47",24,33
2016,7,31,"津","雲出","48",27,32
2016,7,31,"津","雲出","49",25,24
2016,7,31,"津","雲出","50",28,28
2016,7,31,"津","雲出","51",42,37
2016,7,31,"津","雲出","52",31,28
2016,7,31,"津","雲出","53",24,33
2016,7,31,"津","雲出","54",16,26
2016,7,31,"津","雲出","55",44,33
2016,7,31,"津","雲出","56",32,22
2016,7,31,"津","雲出","57",32,34
2016,7,31,"津","雲出","58",26,43
2016,7,31,"津","雲出","59",28,28
2016,7,31,"津","雲出","60",30,38
2016,7,31,"津","雲出","61",32,38
2016,7,31,"津","雲出","62",36,28
2016,7,31,"津","雲出","63",32,29
2016,7,31,"津","雲出","64",32,42
2016,7,31,"津","雲出","65",43,47
2016,7,31,"津","雲出","66",41,41
2016,7,31,"津","雲出","67",54,46
2016,7,31,"津","雲出","68",50,56
2016,7,31,"津","雲出","69",48,45
2016,7,31,"津","雲出","70",31,31
2016,7,31,"津","雲出","71",34,38
2016,7,31,"津","雲出","72",25,39
2016,7,31,"津","雲出","73",31,33
2016,7,31,"津","雲出","74",37,30
2016,7,31,"津","雲出","75",28,31
2016,7,31,"津","雲出","76",24,25
2016,7,31,"津","雲出","77",13,20
2016,7,31,"津","雲出","78",24,25
2016,7,31,"津","雲出","79",21,27
2016,7,31,"津","雲出","80",20,32
2016,7,31,"津","雲出","81",20,24
2016,7,31,"津","雲出","82",13,16
2016,7,31,"津","雲出","83",22,26
2016,7,31,"津","雲出","84",10,23
2016,7,31,"津","雲出","85",10,26
2016,7,31,"津","雲出","86",15,22
2016,7,31,"津","雲出","87",10,16
2016,7,31,"津","雲出","88",6,7
2016,7,31,"津","雲出","89",6,13
2016,7,31,"津","雲出","90",7,7
2016,7,31,"津","雲出","91",4,9
2016,7,31,"津","雲出","92",3,3
2016,7,31,"津","雲出","93",0,5
2016,7,31,"津","雲出","94",1,4
2016,7,31,"津","雲出","95",0,5
2016,7,31,"津","雲出","96",1,3
2016,7,31,"津","雲出","97",0,3
2016,7,31,"津","雲出","98",1,0
2016,7,31,"津","雲出","99",0,1
2016,7,31,"津","雲出","100+",1,3
2016,7,31,"津","大里","0",13,8
2016,7,31,"津","大里","1",13,10
2016,7,31,"津","大里","2",13,17
2016,7,31,"津","大里","3",7,16
2016,7,31,"津","大里","4",15,23
2016,7,31,"津","大里","5",18,15
2016,7,31,"津","大里","6",20,24
2016,7,31,"津","大里","7",18,12
2016,7,31,"津","大里","8",22,14
2016,7,31,"津","大里","9",26,18
2016,7,31,"津","大里","10",19,14
2016,7,31,"津","大里","11",15,23
2016,7,31,"津","大里","12",22,19
2016,7,31,"津","大里","13",19,16
2016,7,31,"津","大里","14",18,14
2016,7,31,"津","大里","15",21,16
2016,7,31,"津","大里","16",24,15
2016,7,31,"津","大里","17",11,11
2016,7,31,"津","大里","18",16,18
2016,7,31,"津","大里","19",18,13
2016,7,31,"津","大里","20",17,21
2016,7,31,"津","大里","21",22,22
2016,7,31,"津","大里","22",17,25
2016,7,31,"津","大里","23",20,18
2016,7,31,"津","大里","24",20,17
2016,7,31,"津","大里","25",20,19
2016,7,31,"津","大里","26",10,18
2016,7,31,"津","大里","27",17,17
2016,7,31,"津","大里","28",16,12
2016,7,31,"津","大里","29",17,13
2016,7,31,"津","大里","30",15,19
2016,7,31,"津","大里","31",17,17
2016,7,31,"津","大里","32",14,17
2016,7,31,"津","大里","33",13,19
2016,7,31,"津","大里","34",25,16
2016,7,31,"津","大里","35",24,23
2016,7,31,"津","大里","36",21,24
2016,7,31,"津","大里","37",21,23
2016,7,31,"津","大里","38",18,26
2016,7,31,"津","大里","39",18,16
2016,7,31,"津","大里","40",27,35
2016,7,31,"津","大里","41",25,27
2016,7,31,"津","大里","42",36,21
2016,7,31,"津","大里","43",24,28
2016,7,31,"津","大里","44",32,28
2016,7,31,"津","大里","45",27,28
2016,7,31,"津","大里","46",28,14
2016,7,31,"津","大里","47",25,22
2016,7,31,"津","大里","48",19,25
2016,7,31,"津","大里","49",24,30
2016,7,31,"津","大里","50",20,23
2016,7,31,"津","大里","51",31,25
2016,7,31,"津","大里","52",24,27
2016,7,31,"津","大里","53",27,18
2016,7,31,"津","大里","54",29,23
2016,7,31,"津","大里","55",17,25
2016,7,31,"津","大里","56",28,24
2016,7,31,"津","大里","57",27,33
2016,7,31,"津","大里","58",17,25
2016,7,31,"津","大里","59",30,24
2016,7,31,"津","大里","60",24,25
2016,7,31,"津","大里","61",27,28
2016,7,31,"津","大里","62",29,25
2016,7,31,"津","大里","63",28,25
2016,7,31,"津","大里","64",27,35
2016,7,31,"津","大里","65",24,30
2016,7,31,"津","大里","66",25,31
2016,7,31,"津","大里","67",32,36
2016,7,31,"津","大里","68",34,39
2016,7,31,"津","大里","69",32,34
2016,7,31,"津","大里","70",17,21
2016,7,31,"津","大里","71",23,34
2016,7,31,"津","大里","72",25,27
2016,7,31,"津","大里","73",30,24
2016,7,31,"津","大里","74",23,25
2016,7,31,"津","大里","75",28,22
2016,7,31,"津","大里","76",19,25
2016,7,31,"津","大里","77",16,24
2016,7,31,"津","大里","78",18,22
2016,7,31,"津","大里","79",20,32
2016,7,31,"津","大里","80",18,28
2016,7,31,"津","大里","81",20,17
2016,7,31,"津","大里","82",12,24
2016,7,31,"津","大里","83",20,18
2016,7,31,"津","大里","84",7,22
2016,7,31,"津","大里","85",8,16
2016,7,31,"津","大里","86",10,22
2016,7,31,"津","大里","87",9,16
2016,7,31,"津","大里","88",6,12
2016,7,31,"津","大里","89",7,13
2016,7,31,"津","大里","90",7,12
2016,7,31,"津","大里","91",2,7
2016,7,31,"津","大里","92",0,12
2016,7,31,"津","大里","93",5,9
2016,7,31,"津","大里","94",1,5
2016,7,31,"津","大里","95",0,7
2016,7,31,"津","大里","96",1,4
2016,7,31,"津","大里","97",0,4
2016,7,31,"津","大里","98",0,3
2016,7,31,"津","大里","99",0,4
2016,7,31,"津","大里","100+",0,8
2016,7,31,"津","高野尾","0",24,30
2016,7,31,"津","高野尾","1",28,19
2016,7,31,"津","高野尾","2",31,23
2016,7,31,"津","高野尾","3",31,36
2016,7,31,"津","高野尾","4",26,34
2016,7,31,"津","高野尾","5",40,37
2016,7,31,"津","高野尾","6",33,36
2016,7,31,"津","高野尾","7",42,44
2016,7,31,"津","高野尾","8",35,30
2016,7,31,"津","高野尾","9",47,39
2016,7,31,"津","高野尾","10",40,36
2016,7,31,"津","高野尾","11",47,47
2016,7,31,"津","高野尾","12",39,34
2016,7,31,"津","高野尾","13",49,41
2016,7,31,"津","高野尾","14",30,37
2016,7,31,"津","高野尾","15",40,44
2016,7,31,"津","高野尾","16",37,56
2016,7,31,"津","高野尾","17",38,54
2016,7,31,"津","高野尾","18",47,63
2016,7,31,"津","高野尾","19",51,59
2016,7,31,"津","高野尾","20",50,43
2016,7,31,"津","高野尾","21",37,50
2016,7,31,"津","高野尾","22",52,44
2016,7,31,"津","高野尾","23",39,45
2016,7,31,"津","高野尾","24",40,37
2016,7,31,"津","高野尾","25",30,52
2016,7,31,"津","高野尾","26",45,34
2016,7,31,"津","高野尾","27",38,47
2016,7,31,"津","高野尾","28",36,34
2016,7,31,"津","高野尾","29",39,37
2016,7,31,"津","高野尾","30",33,31
2016,7,31,"津","高野尾","31",40,38
2016,7,31,"津","高野尾","32",36,41
2016,7,31,"津","高野尾","33",52,51
2016,7,31,"津","高野尾","34",39,46
2016,7,31,"津","高野尾","35",39,52
2016,7,31,"津","高野尾","36",43,44
2016,7,31,"津","高野尾","37",45,49
2016,7,31,"津","高野尾","38",52,43
2016,7,31,"津","高野尾","39",42,51
2016,7,31,"津","高野尾","40",59,51
2016,7,31,"津","高野尾","41",57,50
2016,7,31,"津","高野尾","42",53,51
2016,7,31,"津","高野尾","43",45,61
2016,7,31,"津","高野尾","44",62,57
2016,7,31,"津","高野尾","45",52,61
2016,7,31,"津","高野尾","46",42,62
2016,7,31,"津","高野尾","47",60,70
2016,7,31,"津","高野尾","48",61,76
2016,7,31,"津","高野尾","49",49,68
2016,7,31,"津","高野尾","50",44,54
2016,7,31,"津","高野尾","51",63,74
2016,7,31,"津","高野尾","52",78,63
2016,7,31,"津","高野尾","53",69,58
2016,7,31,"津","高野尾","54",67,75
2016,7,31,"津","高野尾","55",60,81
2016,7,31,"津","高野尾","56",66,77
2016,7,31,"津","高野尾","57",66,71
2016,7,31,"津","高野尾","58",49,61
2016,7,31,"津","高野尾","59",64,57
2016,7,31,"津","高野尾","60",62,81
2016,7,31,"津","高野尾","61",75,60
2016,7,31,"津","高野尾","62",57,57
2016,7,31,"津","高野尾","63",54,67
2016,7,31,"津","高野尾","64",86,58
2016,7,31,"津","高野尾","65",71,73
2016,7,31,"津","高野尾","66",71,76
2016,7,31,"津","高野尾","67",87,82
2016,7,31,"津","高野尾","68",79,69
2016,7,31,"津","高野尾","69",67,40
2016,7,31,"津","高野尾","70",32,35
2016,7,31,"津","高野尾","71",38,34
2016,7,31,"津","高野尾","72",40,54
2016,7,31,"津","高野尾","73",33,40
2016,7,31,"津","高野尾","74",36,39
2016,7,31,"津","高野尾","75",35,38
2016,7,31,"津","高野尾","76",29,37
2016,7,31,"津","高野尾","77",34,14
2016,7,31,"津","高野尾","78",13,32
2016,7,31,"津","高野尾","79",31,24
2016,7,31,"津","高野尾","80",17,23
2016,7,31,"津","高野尾","81",15,32
2016,7,31,"津","高野尾","82",21,21
2016,7,31,"津","高野尾","83",20,33
2016,7,31,"津","高野尾","84",13,31
2016,7,31,"津","高野尾","85",16,26
2016,7,31,"津","高野尾","86",12,22
2016,7,31,"津","高野尾","87",14,20
2016,7,31,"津","高野尾","88",7,11
2016,7,31,"津","高野尾","89",8,16
2016,7,31,"津","高野尾","90",7,18
2016,7,31,"津","高野尾","91",7,7
2016,7,31,"津","高野尾","92",4,8
2016,7,31,"津","高野尾","93",2,7
2016,7,31,"津","高野尾","94",0,8
2016,7,31,"津","高野尾","95",1,6
2016,7,31,"津","高野尾","96",0,5
2016,7,31,"津","高野尾","97",2,1
2016,7,31,"津","高野尾","98",2,1
2016,7,31,"津","高野尾","99",0,1
2016,7,31,"津","高野尾","100+",0,1
2016,7,31,"久居","久居","0",172,157
2016,7,31,"久居","久居","1",189,161
2016,7,31,"久居","久居","2",184,151
2016,7,31,"久居","久居","3",219,156
2016,7,31,"久居","久居","4",189,177
2016,7,31,"久居","久居","5",201,175
2016,7,31,"久居","久居","6",168,156
2016,7,31,"久居","久居","7",181,183
2016,7,31,"久居","久居","8",165,185
2016,7,31,"久居","久居","9",154,184
2016,7,31,"久居","久居","10",171,175
2016,7,31,"久居","久居","11",188,162
2016,7,31,"久居","久居","12",171,155
2016,7,31,"久居","久居","13",170,151
2016,7,31,"久居","久居","14",174,159
2016,7,31,"久居","久居","15",165,140
2016,7,31,"久居","久居","16",160,142
2016,7,31,"久居","久居","17",158,160
2016,7,31,"久居","久居","18",170,154
2016,7,31,"久居","久居","19",202,160
2016,7,31,"久居","久居","20",217,139
2016,7,31,"久居","久居","21",216,173
2016,7,31,"久居","久居","22",212,155
2016,7,31,"久居","久居","23",237,176
2016,7,31,"久居","久居","24",223,159
2016,7,31,"久居","久居","25",236,191
2016,7,31,"久居","久居","26",251,193
2016,7,31,"久居","久居","27",202,176
2016,7,31,"久居","久居","28",237,190
2016,7,31,"久居","久居","29",238,178
2016,7,31,"久居","久居","30",216,191
2016,7,31,"久居","久居","31",241,219
2016,7,31,"久居","久居","32",254,215
2016,7,31,"久居","久居","33",264,213
2016,7,31,"久居","久居","34",226,207
2016,7,31,"久居","久居","35",256,232
2016,7,31,"久居","久居","36",276,235
2016,7,31,"久居","久居","37",261,261
2016,7,31,"久居","久居","38",296,223
2016,7,31,"久居","久居","39",266,262
2016,7,31,"久居","久居","40",278,244
2016,7,31,"久居","久居","41",272,262
2016,7,31,"久居","久居","42",275,266
2016,7,31,"久居","久居","43",313,276
2016,7,31,"久居","久居","44",296,298
2016,7,31,"久居","久居","45",288,245
2016,7,31,"久居","久居","46",240,265
2016,7,31,"久居","久居","47",249,256
2016,7,31,"久居","久居","48",231,242
2016,7,31,"久居","久居","49",221,204
2016,7,31,"久居","久居","50",170,176
2016,7,31,"久居","久居","51",221,211
2016,7,31,"久居","久居","52",206,183
2016,7,31,"久居","久居","53",178,214
2016,7,31,"久居","久居","54",179,200
2016,7,31,"久居","久居","55",188,180
2016,7,31,"久居","久居","56",187,197
2016,7,31,"久居","久居","57",199,194
2016,7,31,"久居","久居","58",194,198
2016,7,31,"久居","久居","59",160,172
2016,7,31,"久居","久居","60",182,197
2016,7,31,"久居","久居","61",183,211
2016,7,31,"久居","久居","62",195,185
2016,7,31,"久居","久居","63",165,202
2016,7,31,"久居","久居","64",214,190
2016,7,31,"久居","久居","65",193,226
2016,7,31,"久居","久居","66",202,217
2016,7,31,"久居","久居","67",236,276
2016,7,31,"久居","久居","68",237,253
2016,7,31,"久居","久居","69",197,247
2016,7,31,"久居","久居","70",125,139
2016,7,31,"久居","久居","71",182,168
2016,7,31,"久居","久居","72",184,243
2016,7,31,"久居","久居","73",195,215
2016,7,31,"久居","久居","74",182,212
2016,7,31,"久居","久居","75",157,180
2016,7,31,"久居","久居","76",168,219
2016,7,31,"久居","久居","77",136,156
2016,7,31,"久居","久居","78",152,186
2016,7,31,"久居","久居","79",148,160
2016,7,31,"久居","久居","80",120,181
2016,7,31,"久居","久居","81",117,189
2016,7,31,"久居","久居","82",127,144
2016,7,31,"久居","久居","83",114,162
2016,7,31,"久居","久居","84",88,158
2016,7,31,"久居","久居","85",85,141
2016,7,31,"久居","久居","86",114,118
2016,7,31,"久居","久居","87",66,104
2016,7,31,"久居","久居","88",48,105
2016,7,31,"久居","久居","89",42,91
2016,7,31,"久居","久居","90",37,82
2016,7,31,"久居","久居","91",28,63
2016,7,31,"久居","久居","92",19,47
2016,7,31,"久居","久居","93",5,54
2016,7,31,"久居","久居","94",7,34
2016,7,31,"久居","久居","95",6,27
2016,7,31,"久居","久居","96",6,26
2016,7,31,"久居","久居","97",2,24
2016,7,31,"久居","久居","98",3,12
2016,7,31,"久居","久居","99",1,6
2016,7,31,"久居","久居","100+",2,16
2016,7,31,"久居","栗葉","0",35,20
2016,7,31,"久居","栗葉","1",34,33
2016,7,31,"久居","栗葉","2",31,27
2016,7,31,"久居","栗葉","3",28,32
2016,7,31,"久居","栗葉","4",40,43
2016,7,31,"久居","栗葉","5",30,40
2016,7,31,"久居","栗葉","6",44,41
2016,7,31,"久居","栗葉","7",37,45
2016,7,31,"久居","栗葉","8",42,43
2016,7,31,"久居","栗葉","9",53,44
2016,7,31,"久居","栗葉","10",59,47
2016,7,31,"久居","栗葉","11",64,45
2016,7,31,"久居","栗葉","12",56,53
2016,7,31,"久居","栗葉","13",47,55
2016,7,31,"久居","栗葉","14",56,47
2016,7,31,"久居","栗葉","15",50,49
2016,7,31,"久居","栗葉","16",52,30
2016,7,31,"久居","栗葉","17",48,49
2016,7,31,"久居","栗葉","18",53,45
2016,7,31,"久居","栗葉","19",48,40
2016,7,31,"久居","栗葉","20",43,38
2016,7,31,"久居","栗葉","21",47,38
2016,7,31,"久居","栗葉","22",34,44
2016,7,31,"久居","栗葉","23",32,49
2016,7,31,"久居","栗葉","24",23,37
2016,7,31,"久居","栗葉","25",30,29
2016,7,31,"久居","栗葉","26",35,23
2016,7,31,"久居","栗葉","27",33,25
2016,7,31,"久居","栗葉","28",29,33
2016,7,31,"久居","栗葉","29",34,25
2016,7,31,"久居","栗葉","30",26,35
2016,7,31,"久居","栗葉","31",31,41
2016,7,31,"久居","栗葉","32",45,54
2016,7,31,"久居","栗葉","33",43,44
2016,7,31,"久居","栗葉","34",42,26
2016,7,31,"久居","栗葉","35",34,36
2016,7,31,"久居","栗葉","36",55,43
2016,7,31,"久居","栗葉","37",55,70
2016,7,31,"久居","栗葉","38",55,66
2016,7,31,"久居","栗葉","39",49,54
2016,7,31,"久居","栗葉","40",78,67
2016,7,31,"久居","栗葉","41",75,75
2016,7,31,"久居","栗葉","42",89,48
2016,7,31,"久居","栗葉","43",82,96
2016,7,31,"久居","栗葉","44",64,58
2016,7,31,"久居","栗葉","45",67,61
2016,7,31,"久居","栗葉","46",73,66
2016,7,31,"久居","栗葉","47",55,57
2016,7,31,"久居","栗葉","48",50,54
2016,7,31,"久居","栗葉","49",60,50
2016,7,31,"久居","栗葉","50",31,43
2016,7,31,"久居","栗葉","51",65,43
2016,7,31,"久居","栗葉","52",49,51
2016,7,31,"久居","栗葉","53",51,42
2016,7,31,"久居","栗葉","54",32,39
2016,7,31,"久居","栗葉","55",40,32
2016,7,31,"久居","栗葉","56",30,42
2016,7,31,"久居","栗葉","57",37,43
2016,7,31,"久居","栗葉","58",40,40
2016,7,31,"久居","栗葉","59",34,38
2016,7,31,"久居","栗葉","60",38,39
2016,7,31,"久居","栗葉","61",30,38
2016,7,31,"久居","栗葉","62",44,38
2016,7,31,"久居","栗葉","63",39,58
2016,7,31,"久居","栗葉","64",47,60
2016,7,31,"久居","栗葉","65",60,59
2016,7,31,"久居","栗葉","66",59,63
2016,7,31,"久居","栗葉","67",57,57
2016,7,31,"久居","栗葉","68",55,56
2016,7,31,"久居","栗葉","69",58,51
2016,7,31,"久居","栗葉","70",30,42
2016,7,31,"久居","栗葉","71",44,43
2016,7,31,"久居","栗葉","72",28,59
2016,7,31,"久居","栗葉","73",46,52
2016,7,31,"久居","栗葉","74",30,41
2016,7,31,"久居","栗葉","75",42,38
2016,7,31,"久居","栗葉","76",38,32
2016,7,31,"久居","栗葉","77",28,22
2016,7,31,"久居","栗葉","78",22,33
2016,7,31,"久居","栗葉","79",30,28
2016,7,31,"久居","栗葉","80",21,29
2016,7,31,"久居","栗葉","81",28,33
2016,7,31,"久居","栗葉","82",21,32
2016,7,31,"久居","栗葉","83",12,19
2016,7,31,"久居","栗葉","84",11,16
2016,7,31,"久居","栗葉","85",18,16
2016,7,31,"久居","栗葉","86",11,23
2016,7,31,"久居","栗葉","87",10,15
2016,7,31,"久居","栗葉","88",7,16
2016,7,31,"久居","栗葉","89",10,13
2016,7,31,"久居","栗葉","90",9,9
2016,7,31,"久居","栗葉","91",1,13
2016,7,31,"久居","栗葉","92",2,13
2016,7,31,"久居","栗葉","93",2,8
2016,7,31,"久居","栗葉","94",3,7
2016,7,31,"久居","栗葉","95",1,6
2016,7,31,"久居","栗葉","96",0,4
2016,7,31,"久居","栗葉","97",0,0
2016,7,31,"久居","栗葉","98",1,1
2016,7,31,"久居","栗葉","99",0,1
2016,7,31,"久居","栗葉","100+",0,5
2016,7,31,"久居","榊原","0",3,2
2016,7,31,"久居","榊原","1",2,3
2016,7,31,"久居","榊原","2",2,2
2016,7,31,"久居","榊原","3",1,3
2016,7,31,"久居","榊原","4",1,6
2016,7,31,"久居","榊原","5",3,5
2016,7,31,"久居","榊原","6",3,3
2016,7,31,"久居","榊原","7",6,6
2016,7,31,"久居","榊原","8",4,2
2016,7,31,"久居","榊原","9",3,6
2016,7,31,"久居","榊原","10",10,5
2016,7,31,"久居","榊原","11",3,9
2016,7,31,"久居","榊原","12",6,11
2016,7,31,"久居","榊原","13",3,6
2016,7,31,"久居","榊原","14",4,7
2016,7,31,"久居","榊原","15",2,8
2016,7,31,"久居","榊原","16",9,5
2016,7,31,"久居","榊原","17",9,4
2016,7,31,"久居","榊原","18",9,3
2016,7,31,"久居","榊原","19",8,8
2016,7,31,"久居","榊原","20",6,6
2016,7,31,"久居","榊原","21",14,8
2016,7,31,"久居","榊原","22",12,3
2016,7,31,"久居","榊原","23",10,7
2016,7,31,"久居","榊原","24",8,7
2016,7,31,"久居","榊原","25",13,13
2016,7,31,"久居","榊原","26",12,2
2016,7,31,"久居","榊原","27",11,9
2016,7,31,"久居","榊原","28",5,6
2016,7,31,"久居","榊原","29",6,3
2016,7,31,"久居","榊原","30",4,3
2016,7,31,"久居","榊原","31",8,4
2016,7,31,"久居","榊原","32",9,5
2016,7,31,"久居","榊原","33",6,5
2016,7,31,"久居","榊原","34",6,4
2016,7,31,"久居","榊原","35",8,6
2016,7,31,"久居","榊原","36",3,4
2016,7,31,"久居","榊原","37",7,5
2016,7,31,"久居","榊原","38",7,6
2016,7,31,"久居","榊原","39",11,8
2016,7,31,"久居","榊原","40",7,11
2016,7,31,"久居","榊原","41",12,10
2016,7,31,"久居","榊原","42",11,11
2016,7,31,"久居","榊原","43",14,7
2016,7,31,"久居","榊原","44",14,3
2016,7,31,"久居","榊原","45",8,11
2016,7,31,"久居","榊原","46",12,9
2016,7,31,"久居","榊原","47",9,10
2016,7,31,"久居","榊原","48",10,6
2016,7,31,"久居","榊原","49",9,7
2016,7,31,"久居","榊原","50",6,9
2016,7,31,"久居","榊原","51",8,14
2016,7,31,"久居","榊原","52",7,3
2016,7,31,"久居","榊原","53",11,11
2016,7,31,"久居","榊原","54",7,10
2016,7,31,"久居","榊原","55",6,13
2016,7,31,"久居","榊原","56",9,10
2016,7,31,"久居","榊原","57",11,15
2016,7,31,"久居","榊原","58",13,15
2016,7,31,"久居","榊原","59",12,19
2016,7,31,"久居","榊原","60",14,9
2016,7,31,"久居","榊原","61",14,11
2016,7,31,"久居","榊原","62",11,13
2016,7,31,"久居","榊原","63",7,9
2016,7,31,"久居","榊原","64",15,15
2016,7,31,"久居","榊原","65",16,13
2016,7,31,"久居","榊原","66",16,20
2016,7,31,"久居","榊原","67",15,16
2016,7,31,"久居","榊原","68",19,26
2016,7,31,"久居","榊原","69",24,14
2016,7,31,"久居","榊原","70",10,20
2016,7,31,"久居","榊原","71",14,16
2016,7,31,"久居","榊原","72",10,13
2016,7,31,"久居","榊原","73",19,25
2016,7,31,"久居","榊原","74",23,6
2016,7,31,"久居","榊原","75",8,16
2016,7,31,"久居","榊原","76",7,14
2016,7,31,"久居","榊原","77",12,25
2016,7,31,"久居","榊原","78",17,16
2016,7,31,"久居","榊原","79",6,12
2016,7,31,"久居","榊原","80",13,18
2016,7,31,"久居","榊原","81",6,7
2016,7,31,"久居","榊原","82",11,19
2016,7,31,"久居","榊原","83",9,9
2016,7,31,"久居","榊原","84",12,11
2016,7,31,"久居","榊原","85",3,8
2016,7,31,"久居","榊原","86",5,6
2016,7,31,"久居","榊原","87",8,5
2016,7,31,"久居","榊原","88",7,14
2016,7,31,"久居","榊原","89",3,14
2016,7,31,"久居","榊原","90",8,7
2016,7,31,"久居","榊原","91",4,10
2016,7,31,"久居","榊原","92",3,8
2016,7,31,"久居","榊原","93",3,7
2016,7,31,"久居","榊原","94",1,7
2016,7,31,"久居","榊原","95",0,3
2016,7,31,"久居","榊原","96",0,1
2016,7,31,"久居","榊原","97",0,2
2016,7,31,"久居","榊原","98",0,1
2016,7,31,"久居","榊原","99",0,2
2016,7,31,"久居","榊原","100+",1,1
2016,7,31,"河芸","豊津","0",9,11
2016,7,31,"河芸","豊津","1",14,12
2016,7,31,"河芸","豊津","2",14,12
2016,7,31,"河芸","豊津","3",16,22
2016,7,31,"河芸","豊津","4",10,13
2016,7,31,"河芸","豊津","5",12,20
2016,7,31,"河芸","豊津","6",22,16
2016,7,31,"河芸","豊津","7",26,17
2016,7,31,"河芸","豊津","8",27,21
2016,7,31,"河芸","豊津","9",11,18
2016,7,31,"河芸","豊津","10",22,18
2016,7,31,"河芸","豊津","11",17,18
2016,7,31,"河芸","豊津","12",20,20
2016,7,31,"河芸","豊津","13",23,23
2016,7,31,"河芸","豊津","14",18,19
2016,7,31,"河芸","豊津","15",13,18
2016,7,31,"河芸","豊津","16",17,18
2016,7,31,"河芸","豊津","17",21,18
2016,7,31,"河芸","豊津","18",14,20
2016,7,31,"河芸","豊津","19",18,16
2016,7,31,"河芸","豊津","20",23,20
2016,7,31,"河芸","豊津","21",20,28
2016,7,31,"河芸","豊津","22",13,16
2016,7,31,"河芸","豊津","23",23,20
2016,7,31,"河芸","豊津","24",8,22
2016,7,31,"河芸","豊津","25",15,22
2016,7,31,"河芸","豊津","26",22,29
2016,7,31,"河芸","豊津","27",18,27
2016,7,31,"河芸","豊津","28",22,28
2016,7,31,"河芸","豊津","29",19,24
2016,7,31,"河芸","豊津","30",24,25
2016,7,31,"河芸","豊津","31",25,18
2016,7,31,"河芸","豊津","32",25,23
2016,7,31,"河芸","豊津","33",23,29
2016,7,31,"河芸","豊津","34",24,28
2016,7,31,"河芸","豊津","35",17,20
2016,7,31,"河芸","豊津","36",19,23
2016,7,31,"河芸","豊津","37",28,18
2016,7,31,"河芸","豊津","38",18,26
2016,7,31,"河芸","豊津","39",37,25
2016,7,31,"河芸","豊津","40",23,19
2016,7,31,"河芸","豊津","41",24,28
2016,7,31,"河芸","豊津","42",27,28
2016,7,31,"河芸","豊津","43",32,32
2016,7,31,"河芸","豊津","44",31,21
2016,7,31,"河芸","豊津","45",26,21
2016,7,31,"河芸","豊津","46",32,22
2016,7,31,"河芸","豊津","47",32,25
2016,7,31,"河芸","豊津","48",26,25
2016,7,31,"河芸","豊津","49",19,24
2016,7,31,"河芸","豊津","50",20,16
2016,7,31,"河芸","豊津","51",25,21
2016,7,31,"河芸","豊津","52",28,19
2016,7,31,"河芸","豊津","53",28,28
2016,7,31,"河芸","豊津","54",23,23
2016,7,31,"河芸","豊津","55",28,26
2016,7,31,"河芸","豊津","56",17,25
2016,7,31,"河芸","豊津","57",26,29
2016,7,31,"河芸","豊津","58",25,17
2016,7,31,"河芸","豊津","59",23,22
2016,7,31,"河芸","豊津","60",22,34
2016,7,31,"河芸","豊津","61",33,22
2016,7,31,"河芸","豊津","62",28,32
2016,7,31,"河芸","豊津","63",23,24
2016,7,31,"河芸","豊津","64",22,30
2016,7,31,"河芸","豊津","65",24,28
2016,7,31,"河芸","豊津","66",18,35
2016,7,31,"河芸","豊津","67",35,32
2016,7,31,"河芸","豊津","68",32,34
2016,7,31,"河芸","豊津","69",34,33
2016,7,31,"河芸","豊津","70",18,15
2016,7,31,"河芸","豊津","71",22,32
2016,7,31,"河芸","豊津","72",35,31
2016,7,31,"河芸","豊津","73",22,29
2016,7,31,"河芸","豊津","74",23,27
2016,7,31,"河芸","豊津","75",18,33
2016,7,31,"河芸","豊津","76",19,28
2016,7,31,"河芸","豊津","77",23,18
2016,7,31,"河芸","豊津","78",29,23
2016,7,31,"河芸","豊津","79",13,31
2016,7,31,"河芸","豊津","80",23,34
2016,7,31,"河芸","豊津","81",14,23
2016,7,31,"河芸","豊津","82",13,24
