﻿"年","月","日","地域","地区","年齢","男","女"
2018,4,30,"津","高茶屋","15",63,50
2018,4,30,"津","高茶屋","16",66,37
2018,4,30,"津","高茶屋","17",68,50
2018,4,30,"津","高茶屋","18",73,75
2018,4,30,"津","高茶屋","19",62,71
2018,4,30,"津","高茶屋","20",69,82
2018,4,30,"津","高茶屋","21",81,75
2018,4,30,"津","高茶屋","22",130,90
2018,4,30,"津","高茶屋","23",100,111
2018,4,30,"津","高茶屋","24",102,77
2018,4,30,"津","高茶屋","25",90,94
2018,4,30,"津","高茶屋","26",114,90
2018,4,30,"津","高茶屋","27",100,105
2018,4,30,"津","高茶屋","28",120,97
2018,4,30,"津","高茶屋","29",120,97
2018,4,30,"津","高茶屋","30",122,123
2018,4,30,"津","高茶屋","31",113,107
2018,4,30,"津","高茶屋","32",122,98
2018,4,30,"津","高茶屋","33",104,108
2018,4,30,"津","高茶屋","34",123,91
2018,4,30,"津","高茶屋","35",125,126
2018,4,30,"津","高茶屋","36",108,112
2018,4,30,"津","高茶屋","37",120,90
2018,4,30,"津","高茶屋","38",108,100
2018,4,30,"津","高茶屋","39",107,90
2018,4,30,"津","高茶屋","40",114,114
2018,4,30,"津","高茶屋","41",115,90
2018,4,30,"津","高茶屋","42",149,113
2018,4,30,"津","高茶屋","43",132,108
2018,4,30,"津","高茶屋","44",132,134
2018,4,30,"津","高茶屋","45",129,116
2018,4,30,"津","高茶屋","46",118,110
2018,4,30,"津","高茶屋","47",129,118
2018,4,30,"津","高茶屋","48",99,106
2018,4,30,"津","高茶屋","49",119,106
2018,4,30,"津","高茶屋","50",142,108
2018,4,30,"津","高茶屋","51",89,79
2018,4,30,"津","高茶屋","52",86,113
2018,4,30,"津","高茶屋","53",118,101
2018,4,30,"津","高茶屋","54",108,90
2018,4,30,"津","高茶屋","55",91,92
2018,4,30,"津","高茶屋","56",95,103
2018,4,30,"津","高茶屋","57",95,86
2018,4,30,"津","高茶屋","58",90,89
2018,4,30,"津","高茶屋","59",77,95
2018,4,30,"津","高茶屋","60",77,84
2018,4,30,"津","高茶屋","61",93,83
2018,4,30,"津","高茶屋","62",86,93
2018,4,30,"津","高茶屋","63",80,97
2018,4,30,"津","高茶屋","64",80,81
2018,4,30,"津","高茶屋","65",80,95
2018,4,30,"津","高茶屋","66",87,111
2018,4,30,"津","高茶屋","67",78,91
2018,4,30,"津","高茶屋","68",130,129
2018,4,30,"津","高茶屋","69",128,130
2018,4,30,"津","高茶屋","70",122,136
2018,4,30,"津","高茶屋","71",81,110
2018,4,30,"津","高茶屋","72",56,63
2018,4,30,"津","高茶屋","73",67,68
2018,4,30,"津","高茶屋","74",87,97
2018,4,30,"津","高茶屋","75",74,101
2018,4,30,"津","高茶屋","76",69,99
2018,4,30,"津","高茶屋","77",71,93
2018,4,30,"津","高茶屋","78",66,78
2018,4,30,"津","高茶屋","79",48,63
2018,4,30,"津","高茶屋","80",65,76
2018,4,30,"津","高茶屋","81",48,62
2018,4,30,"津","高茶屋","82",48,64
2018,4,30,"津","高茶屋","83",32,50
2018,4,30,"津","高茶屋","84",35,52
2018,4,30,"津","高茶屋","85",33,37
2018,4,30,"津","高茶屋","86",17,44
2018,4,30,"津","高茶屋","87",13,51
2018,4,30,"津","高茶屋","88",18,33
2018,4,30,"津","高茶屋","89",13,34
2018,4,30,"津","高茶屋","90",12,25
2018,4,30,"津","高茶屋","91",12,23
2018,4,30,"津","高茶屋","92",6,22
2018,4,30,"津","高茶屋","93",4,16
2018,4,30,"津","高茶屋","94",2,15
2018,4,30,"津","高茶屋","95",4,10
2018,4,30,"津","高茶屋","96",2,6
2018,4,30,"津","高茶屋","97",0,8
2018,4,30,"津","高茶屋","98",2,1
2018,4,30,"津","高茶屋","99",0,4
2018,4,30,"津","高茶屋","100+",1,8
2018,4,30,"津","雲出","0",8,11
2018,4,30,"津","雲出","1",15,10
2018,4,30,"津","雲出","2",7,9
2018,4,30,"津","雲出","3",11,14
2018,4,30,"津","雲出","4",11,19
2018,4,30,"津","雲出","5",17,9
2018,4,30,"津","雲出","6",16,13
2018,4,30,"津","雲出","7",14,18
2018,4,30,"津","雲出","8",20,15
2018,4,30,"津","雲出","9",16,14
2018,4,30,"津","雲出","10",20,14
2018,4,30,"津","雲出","11",23,20
2018,4,30,"津","雲出","12",13,22
2018,4,30,"津","雲出","13",15,18
2018,4,30,"津","雲出","14",16,18
2018,4,30,"津","雲出","15",21,18
2018,4,30,"津","雲出","16",20,26
2018,4,30,"津","雲出","17",16,27
2018,4,30,"津","雲出","18",19,16
2018,4,30,"津","雲出","19",25,23
2018,4,30,"津","雲出","20",23,19
2018,4,30,"津","雲出","21",29,34
2018,4,30,"津","雲出","22",23,32
2018,4,30,"津","雲出","23",26,31
2018,4,30,"津","雲出","24",21,24
2018,4,30,"津","雲出","25",26,18
2018,4,30,"津","雲出","26",30,19
2018,4,30,"津","雲出","27",23,18
2018,4,30,"津","雲出","28",23,19
2018,4,30,"津","雲出","29",31,13
2018,4,30,"津","雲出","30",35,27
2018,4,30,"津","雲出","31",22,20
2018,4,30,"津","雲出","32",18,19
2018,4,30,"津","雲出","33",25,27
2018,4,30,"津","雲出","34",21,18
2018,4,30,"津","雲出","35",24,18
2018,4,30,"津","雲出","36",24,12
2018,4,30,"津","雲出","37",24,28
2018,4,30,"津","雲出","38",28,24
2018,4,30,"津","雲出","39",33,29
2018,4,30,"津","雲出","40",34,20
2018,4,30,"津","雲出","41",37,37
2018,4,30,"津","雲出","42",38,28
2018,4,30,"津","雲出","43",41,40
2018,4,30,"津","雲出","44",32,23
2018,4,30,"津","雲出","45",30,46
2018,4,30,"津","雲出","46",33,33
2018,4,30,"津","雲出","47",33,20
2018,4,30,"津","雲出","48",38,29
2018,4,30,"津","雲出","49",28,32
2018,4,30,"津","雲出","50",25,33
2018,4,30,"津","雲出","51",23,23
2018,4,30,"津","雲出","52",33,35
2018,4,30,"津","雲出","53",35,32
2018,4,30,"津","雲出","54",32,28
2018,4,30,"津","雲出","55",24,27
2018,4,30,"津","雲出","56",18,30
2018,4,30,"津","雲出","57",40,29
2018,4,30,"津","雲出","58",34,27
2018,4,30,"津","雲出","59",30,42
2018,4,30,"津","雲出","60",32,31
2018,4,30,"津","雲出","61",29,34
2018,4,30,"津","雲出","62",24,39
2018,4,30,"津","雲出","63",36,29
2018,4,30,"津","雲出","64",32,32
2018,4,30,"津","雲出","65",34,25
2018,4,30,"津","雲出","66",35,48
2018,4,30,"津","雲出","67",38,38
2018,4,30,"津","雲出","68",41,42
2018,4,30,"津","雲出","69",57,48
2018,4,30,"津","雲出","70",45,55
2018,4,30,"津","雲出","71",42,43
2018,4,30,"津","雲出","72",28,28
2018,4,30,"津","雲出","73",34,39
2018,4,30,"津","雲出","74",25,34
2018,4,30,"津","雲出","75",28,31
2018,4,30,"津","雲出","76",36,32
2018,4,30,"津","雲出","77",26,28
2018,4,30,"津","雲出","78",19,25
2018,4,30,"津","雲出","79",13,19
2018,4,30,"津","雲出","80",20,22
2018,4,30,"津","雲出","81",20,31
2018,4,30,"津","雲出","82",19,29
2018,4,30,"津","雲出","83",16,25
2018,4,30,"津","雲出","84",18,13
2018,4,30,"津","雲出","85",15,24
2018,4,30,"津","雲出","86",5,18
2018,4,30,"津","雲出","87",10,22
2018,4,30,"津","雲出","88",9,18
2018,4,30,"津","雲出","89",8,12
2018,4,30,"津","雲出","90",5,11
2018,4,30,"津","雲出","91",2,9
2018,4,30,"津","雲出","92",5,8
2018,4,30,"津","雲出","93",1,6
2018,4,30,"津","雲出","94",3,1
2018,4,30,"津","雲出","95",1,6
2018,4,30,"津","雲出","96",0,1
2018,4,30,"津","雲出","97",0,6
2018,4,30,"津","雲出","98",0,2
2018,4,30,"津","雲出","99",0,2
2018,4,30,"津","雲出","100+",0,2
2018,4,30,"津","大里","0",9,11
2018,4,30,"津","大里","1",13,11
2018,4,30,"津","大里","2",12,9
2018,4,30,"津","大里","3",15,14
2018,4,30,"津","大里","4",15,16
2018,4,30,"津","大里","5",14,16
2018,4,30,"津","大里","6",15,22
2018,4,30,"津","大里","7",17,16
2018,4,30,"津","大里","8",22,22
2018,4,30,"津","大里","9",16,15
2018,4,30,"津","大里","10",25,13
2018,4,30,"津","大里","11",26,16
2018,4,30,"津","大里","12",15,18
2018,4,30,"津","大里","13",15,20
2018,4,30,"津","大里","14",24,20
2018,4,30,"津","大里","15",17,18
2018,4,30,"津","大里","16",23,11
2018,4,30,"津","大里","17",21,20
2018,4,30,"津","大里","18",16,9
2018,4,30,"津","大里","19",13,13
2018,4,30,"津","大里","20",18,16
2018,4,30,"津","大里","21",17,14
2018,4,30,"津","大里","22",21,25
2018,4,30,"津","大里","23",17,18
2018,4,30,"津","大里","24",16,17
2018,4,30,"津","大里","25",16,17
2018,4,30,"津","大里","26",21,15
2018,4,30,"津","大里","27",16,15
2018,4,30,"津","大里","28",14,20
2018,4,30,"津","大里","29",17,16
2018,4,30,"津","大里","30",16,12
2018,4,30,"津","大里","31",14,16
2018,4,30,"津","大里","32",22,19
2018,4,30,"津","大里","33",13,16
2018,4,30,"津","大里","34",16,19
2018,4,30,"津","大里","35",19,15
2018,4,30,"津","大里","36",25,26
2018,4,30,"津","大里","37",27,26
2018,4,30,"津","大里","38",22,23
2018,4,30,"津","大里","39",18,22
2018,4,30,"津","大里","40",17,27
2018,4,30,"津","大里","41",24,20
2018,4,30,"津","大里","42",23,27
2018,4,30,"津","大里","43",31,30
2018,4,30,"津","大里","44",31,22
2018,4,30,"津","大里","45",29,26
2018,4,30,"津","大里","46",28,26
2018,4,30,"津","大里","47",32,26
2018,4,30,"津","大里","48",28,15
2018,4,30,"津","大里","49",20,22
2018,4,30,"津","大里","50",20,20
2018,4,30,"津","大里","51",20,30
2018,4,30,"津","大里","52",21,23
2018,4,30,"津","大里","53",31,29
2018,4,30,"津","大里","54",24,23
2018,4,30,"津","大里","55",30,23
2018,4,30,"津","大里","56",27,26
2018,4,30,"津","大里","57",20,22
2018,4,30,"津","大里","58",30,24
2018,4,30,"津","大里","59",25,34
2018,4,30,"津","大里","60",17,24
2018,4,30,"津","大里","61",31,22
2018,4,30,"津","大里","62",22,30
2018,4,30,"津","大里","63",29,27
2018,4,30,"津","大里","64",26,24
2018,4,30,"津","大里","65",35,28
2018,4,30,"津","大里","66",21,33
2018,4,30,"津","大里","67",28,32
2018,4,30,"津","大里","68",25,34
2018,4,30,"津","大里","69",32,32
2018,4,30,"津","大里","70",38,41
2018,4,30,"津","大里","71",28,31
2018,4,30,"津","大里","72",14,18
2018,4,30,"津","大里","73",19,30
2018,4,30,"津","大里","74",30,31
2018,4,30,"津","大里","75",26,25
2018,4,30,"津","大里","76",23,25
2018,4,30,"津","大里","77",25,22
2018,4,30,"津","大里","78",17,23
2018,4,30,"津","大里","79",19,26
2018,4,30,"津","大里","80",15,29
2018,4,30,"津","大里","81",14,25
2018,4,30,"津","大里","82",14,22
2018,4,30,"津","大里","83",19,16
2018,4,30,"津","大里","84",11,22
2018,4,30,"津","大里","85",11,18
2018,4,30,"津","大里","86",6,19
2018,4,30,"津","大里","87",8,15
2018,4,30,"津","大里","88",10,16
2018,4,30,"津","大里","89",5,15
2018,4,30,"津","大里","90",6,10
2018,4,30,"津","大里","91",6,12
2018,4,30,"津","大里","92",3,5
2018,4,30,"津","大里","93",2,7
2018,4,30,"津","大里","94",0,10
2018,4,30,"津","大里","95",0,4
2018,4,30,"津","大里","96",0,3
2018,4,30,"津","大里","97",0,5
2018,4,30,"津","大里","98",0,2
2018,4,30,"津","大里","99",0,3
2018,4,30,"津","大里","100+",0,7
2018,4,30,"津","高野尾","0",24,21
2018,4,30,"津","高野尾","1",28,28
2018,4,30,"津","高野尾","2",28,34
2018,4,30,"津","高野尾","3",27,20
2018,4,30,"津","高野尾","4",31,31
2018,4,30,"津","高野尾","5",28,32
2018,4,30,"津","高野尾","6",36,42
2018,4,30,"津","高野尾","7",41,36
2018,4,30,"津","高野尾","8",36,41
2018,4,30,"津","高野尾","9",35,35
2018,4,30,"津","高野尾","10",50,32
2018,4,30,"津","高野尾","11",40,37
2018,4,30,"津","高野尾","12",42,39
2018,4,30,"津","高野尾","13",45,49
2018,4,30,"津","高野尾","14",38,29
2018,4,30,"津","高野尾","15",44,42
2018,4,30,"津","高野尾","16",36,40
2018,4,30,"津","高野尾","17",33,49
2018,4,30,"津","高野尾","18",38,44
2018,4,30,"津","高野尾","19",39,51
2018,4,30,"津","高野尾","20",38,60
2018,4,30,"津","高野尾","21",57,47
2018,4,30,"津","高野尾","22",39,46
2018,4,30,"津","高野尾","23",49,38
2018,4,30,"津","高野尾","24",34,39
2018,4,30,"津","高野尾","25",31,38
2018,4,30,"津","高野尾","26",32,31
2018,4,30,"津","高野尾","27",37,49
2018,4,30,"津","高野尾","28",45,35
2018,4,30,"津","高野尾","29",35,38
2018,4,30,"津","高野尾","30",41,30
2018,4,30,"津","高野尾","31",37,37
2018,4,30,"津","高野尾","32",26,32
2018,4,30,"津","高野尾","33",60,37
2018,4,30,"津","高野尾","34",30,48
2018,4,30,"津","高野尾","35",48,47
2018,4,30,"津","高野尾","36",38,40
2018,4,30,"津","高野尾","37",39,52
2018,4,30,"津","高野尾","38",40,53
2018,4,30,"津","高野尾","39",53,51
2018,4,30,"津","高野尾","40",54,46
2018,4,30,"津","高野尾","41",42,50
2018,4,30,"津","高野尾","42",56,50
2018,4,30,"津","高野尾","43",58,53
2018,4,30,"津","高野尾","44",58,50
2018,4,30,"津","高野尾","45",40,58
2018,4,30,"津","高野尾","46",59,65
2018,4,30,"津","高野尾","47",55,61
2018,4,30,"津","高野尾","48",38,59
2018,4,30,"津","高野尾","49",58,69
2018,4,30,"津","高野尾","50",64,74
2018,4,30,"津","高野尾","51",42,49
2018,4,30,"津","高野尾","52",50,64
2018,4,30,"津","高野尾","53",64,76
2018,4,30,"津","高野尾","54",77,53
2018,4,30,"津","高野尾","55",64,68
2018,4,30,"津","高野尾","56",63,67
2018,4,30,"津","高野尾","57",68,84
2018,4,30,"津","高野尾","58",69,76
2018,4,30,"津","高野尾","59",60,67
2018,4,30,"津","高野尾","60",57,65
2018,4,30,"津","高野尾","61",65,65
2018,4,30,"津","高野尾","62",61,78
2018,4,30,"津","高野尾","63",69,54
2018,4,30,"津","高野尾","64",55,60
2018,4,30,"津","高野尾","65",64,63
2018,4,30,"津","高野尾","66",76,69
2018,4,30,"津","高野尾","67",62,68
2018,4,30,"津","高野尾","68",75,85
2018,4,30,"津","高野尾","69",92,72
2018,4,30,"津","高野尾","70",76,67
2018,4,30,"津","高野尾","71",57,34
2018,4,30,"津","高野尾","72",34,35
2018,4,30,"津","高野尾","73",38,36
2018,4,30,"津","高野尾","74",33,54
2018,4,30,"津","高野尾","75",34,37
2018,4,30,"津","高野尾","76",35,41
2018,4,30,"津","高野尾","77",32,40
2018,4,30,"津","高野尾","78",24,33
2018,4,30,"津","高野尾","79",31,12
2018,4,30,"津","高野尾","80",17,30
2018,4,30,"津","高野尾","81",26,25
2018,4,30,"津","高野尾","82",14,25
2018,4,30,"津","高野尾","83",16,34
2018,4,30,"津","高野尾","84",18,17
2018,4,30,"津","高野尾","85",20,35
2018,4,30,"津","高野尾","86",8,26
2018,4,30,"津","高野尾","87",12,23
2018,4,30,"津","高野尾","88",10,19
2018,4,30,"津","高野尾","89",9,13
2018,4,30,"津","高野尾","90",4,8
2018,4,30,"津","高野尾","91",8,15
2018,4,30,"津","高野尾","92",5,14
2018,4,30,"津","高野尾","93",8,3
2018,4,30,"津","高野尾","94",1,9
2018,4,30,"津","高野尾","95",1,2
2018,4,30,"津","高野尾","96",0,5
2018,4,30,"津","高野尾","97",0,4
2018,4,30,"津","高野尾","98",0,3
2018,4,30,"津","高野尾","99",0,1
2018,4,30,"津","高野尾","100+",0,2
2018,4,30,"久居","久居","0",172,151
2018,4,30,"久居","久居","1",165,165
2018,4,30,"久居","久居","2",190,163
2018,4,30,"久居","久居","3",190,161
2018,4,30,"久居","久居","4",193,156
2018,4,30,"久居","久居","5",218,179
2018,4,30,"久居","久居","6",193,184
2018,4,30,"久居","久居","7",186,165
2018,4,30,"久居","久居","8",169,158
2018,4,30,"久居","久居","9",177,197
2018,4,30,"久居","久居","10",181,184
2018,4,30,"久居","久居","11",151,175
2018,4,30,"久居","久居","12",177,173
2018,4,30,"久居","久居","13",182,157
2018,4,30,"久居","久居","14",173,159
2018,4,30,"久居","久居","15",169,156
2018,4,30,"久居","久居","16",178,154
2018,4,30,"久居","久居","17",158,142
2018,4,30,"久居","久居","18",197,146
2018,4,30,"久居","久居","19",218,162
2018,4,30,"久居","久居","20",216,177
2018,4,30,"久居","久居","21",237,140
2018,4,30,"久居","久居","22",230,165
2018,4,30,"久居","久居","23",227,169
2018,4,30,"久居","久居","24",203,164
2018,4,30,"久居","久居","25",222,189
2018,4,30,"久居","久居","26",236,166
2018,4,30,"久居","久居","27",214,178
2018,4,30,"久居","久居","28",216,203
2018,4,30,"久居","久居","29",233,162
2018,4,30,"久居","久居","30",247,198
2018,4,30,"久居","久居","31",252,187
2018,4,30,"久居","久居","32",223,221
2018,4,30,"久居","久居","33",260,223
2018,4,30,"久居","久居","34",280,241
2018,4,30,"久居","久居","35",255,209
2018,4,30,"久居","久居","36",230,200
2018,4,30,"久居","久居","37",255,256
2018,4,30,"久居","久居","38",284,221
2018,4,30,"久居","久居","39",248,271
2018,4,30,"久居","久居","40",285,231
2018,4,30,"久居","久居","41",241,248
2018,4,30,"久居","久居","42",286,251
2018,4,30,"久居","久居","43",262,295
2018,4,30,"久居","久居","44",287,263
2018,4,30,"久居","久居","45",315,265
2018,4,30,"久居","久居","46",286,294
2018,4,30,"久居","久居","47",276,248
2018,4,30,"久居","久居","48",229,245
2018,4,30,"久居","久居","49",242,243
2018,4,30,"久居","久居","50",226,238
2018,4,30,"久居","久居","51",193,195
2018,4,30,"久居","久居","52",181,183
2018,4,30,"久居","久居","53",218,196
2018,4,30,"久居","久居","54",215,206
2018,4,30,"久居","久居","55",160,209
2018,4,30,"久居","久居","56",189,212
2018,4,30,"久居","久居","57",188,170
2018,4,30,"久居","久居","58",190,197
2018,4,30,"久居","久居","59",195,204
2018,4,30,"久居","久居","60",184,194
2018,4,30,"久居","久居","61",177,162
2018,4,30,"久居","久居","62",165,199
2018,4,30,"久居","久居","63",182,216
2018,4,30,"久居","久居","64",189,185
2018,4,30,"久居","久居","65",172,191
2018,4,30,"久居","久居","66",219,201
2018,4,30,"久居","久居","67",176,232
2018,4,30,"久居","久居","68",212,232
2018,4,30,"久居","久居","69",222,275
2018,4,30,"久居","久居","70",226,241
2018,4,30,"久居","久居","71",183,235
2018,4,30,"久居","久居","72",115,131
2018,4,30,"久居","久居","73",190,171
2018,4,30,"久居","久居","74",177,249
2018,4,30,"久居","久居","75",193,206
2018,4,30,"久居","久居","76",164,202
2018,4,30,"久居","久居","77",154,194
2018,4,30,"久居","久居","78",145,188
2018,4,30,"久居","久居","79",126,158
2018,4,30,"久居","久居","80",137,185
2018,4,30,"久居","久居","81",135,159
2018,4,30,"久居","久居","82",108,177
2018,4,30,"久居","久居","83",107,165
2018,4,30,"久居","久居","84",112,135
2018,4,30,"久居","久居","85",95,154
2018,4,30,"久居","久居","86",78,137
2018,4,30,"久居","久居","87",63,116
2018,4,30,"久居","久居","88",81,110
2018,4,30,"久居","久居","89",46,97
2018,4,30,"久居","久居","90",37,84
2018,4,30,"久居","久居","91",33,71
2018,4,30,"久居","久居","92",23,63
2018,4,30,"久居","久居","93",13,45
2018,4,30,"久居","久居","94",10,36
2018,4,30,"久居","久居","95",7,35
2018,4,30,"久居","久居","96",3,25
2018,4,30,"久居","久居","97",3,14
2018,4,30,"久居","久居","98",4,16
2018,4,30,"久居","久居","99",1,8
2018,4,30,"久居","久居","100+",3,18
2018,4,30,"久居","栗葉","0",31,20
2018,4,30,"久居","栗葉","1",31,20
2018,4,30,"久居","栗葉","2",39,24
2018,4,30,"久居","栗葉","3",25,30
2018,4,30,"久居","栗葉","4",32,32
2018,4,30,"久居","栗葉","5",34,34
2018,4,30,"久居","栗葉","6",39,38
2018,4,30,"久居","栗葉","7",35,45
2018,4,30,"久居","栗葉","8",42,40
2018,4,30,"久居","栗葉","9",37,45
2018,4,30,"久居","栗葉","10",48,39
2018,4,30,"久居","栗葉","11",55,51
2018,4,30,"久居","栗葉","12",56,41
2018,4,30,"久居","栗葉","13",67,51
2018,4,30,"久居","栗葉","14",54,56
2018,4,30,"久居","栗葉","15",49,46
2018,4,30,"久居","栗葉","16",53,52
2018,4,30,"久居","栗葉","17",48,43
2018,4,30,"久居","栗葉","18",45,31
2018,4,30,"久居","栗葉","19",48,50
2018,4,30,"久居","栗葉","20",53,37
2018,4,30,"久居","栗葉","21",49,43
2018,4,30,"久居","栗葉","22",31,36
2018,4,30,"久居","栗葉","23",35,28
2018,4,30,"久居","栗葉","24",28,40
2018,4,30,"久居","栗葉","25",35,43
2018,4,30,"久居","栗葉","26",24,31
2018,4,30,"久居","栗葉","27",20,33
2018,4,30,"久居","栗葉","28",38,22
2018,4,30,"久居","栗葉","29",30,27
2018,4,30,"久居","栗葉","30",28,31
2018,4,30,"久居","栗葉","31",34,31
2018,4,30,"久居","栗葉","32",37,42
2018,4,30,"久居","栗葉","33",35,34
2018,4,30,"久居","栗葉","34",48,50
2018,4,30,"久居","栗葉","35",40,46
2018,4,30,"久居","栗葉","36",44,27
2018,4,30,"久居","栗葉","37",38,39
2018,4,30,"久居","栗葉","38",55,51
2018,4,30,"久居","栗葉","39",61,74
2018,4,30,"久居","栗葉","40",54,58
2018,4,30,"久居","栗葉","41",52,55
2018,4,30,"久居","栗葉","42",81,73
2018,4,30,"久居","栗葉","43",75,65
2018,4,30,"久居","栗葉","44",90,62
2018,4,30,"久居","栗葉","45",75,82
2018,4,30,"久居","栗葉","46",63,61
2018,4,30,"久居","栗葉","47",63,54
2018,4,30,"久居","栗葉","48",64,68
2018,4,30,"久居","栗葉","49",58,55
2018,4,30,"久居","栗葉","50",51,47
2018,4,30,"久居","栗葉","51",48,46
2018,4,30,"久居","栗葉","52",38,45
2018,4,30,"久居","栗葉","53",63,43
2018,4,30,"久居","栗葉","54",51,44
2018,4,30,"久居","栗葉","55",51,44
2018,4,30,"久居","栗葉","56",34,38
2018,4,30,"久居","栗葉","57",39,34
2018,4,30,"久居","栗葉","58",35,44
2018,4,30,"久居","栗葉","59",32,43
2018,4,30,"久居","栗葉","60",37,36
2018,4,30,"久居","栗葉","61",40,40
2018,4,30,"久居","栗葉","62",30,41
2018,4,30,"久居","栗葉","63",35,35
2018,4,30,"久居","栗葉","64",43,39
2018,4,30,"久居","栗葉","65",40,60
2018,4,30,"久居","栗葉","66",49,55
2018,4,30,"久居","栗葉","67",52,62
2018,4,30,"久居","栗葉","68",59,65
2018,4,30,"久居","栗葉","69",54,52
2018,4,30,"久居","栗葉","70",58,53
2018,4,30,"久居","栗葉","71",54,50
2018,4,30,"久居","栗葉","72",23,39
2018,4,30,"久居","栗葉","73",41,52
2018,4,30,"久居","栗葉","74",31,49
2018,4,30,"久居","栗葉","75",41,53
2018,4,30,"久居","栗葉","76",27,37
2018,4,30,"久居","栗葉","77",39,38
2018,4,30,"久居","栗葉","78",31,28
2018,4,30,"久居","栗葉","79",27,28
2018,4,30,"久居","栗葉","80",22,28
2018,4,30,"久居","栗葉","81",23,30
2018,4,30,"久居","栗葉","82",20,29
2018,4,30,"久居","栗葉","83",25,29
2018,4,30,"久居","栗葉","84",17,27
2018,4,30,"久居","栗葉","85",6,16
2018,4,30,"久居","栗葉","86",13,17
2018,4,30,"久居","栗葉","87",13,16
2018,4,30,"久居","栗葉","88",6,11
2018,4,30,"久居","栗葉","89",10,12
2018,4,30,"久居","栗葉","90",6,13
2018,4,30,"久居","栗葉","91",5,10
2018,4,30,"久居","栗葉","92",5,5
2018,4,30,"久居","栗葉","93",2,13
2018,4,30,"久居","栗葉","94",0,8
2018,4,30,"久居","栗葉","95",2,5
2018,4,30,"久居","栗葉","96",2,5
2018,4,30,"久居","栗葉","97",0,3
2018,4,30,"久居","栗葉","98",0,1
2018,4,30,"久居","栗葉","99",0,0
2018,4,30,"久居","栗葉","100+",0,3
2018,4,30,"久居","榊原","0",2,2
2018,4,30,"久居","榊原","1",4,1
2018,4,30,"久居","榊原","2",4,2
2018,4,30,"久居","榊原","3",1,3
2018,4,30,"久居","榊原","4",2,3
2018,4,30,"久居","榊原","5",1,2
2018,4,30,"久居","榊原","6",1,5
2018,4,30,"久居","榊原","7",2,7
2018,4,30,"久居","榊原","8",5,1
2018,4,30,"久居","榊原","9",4,6
2018,4,30,"久居","榊原","10",6,2
2018,4,30,"久居","榊原","11",4,7
2018,4,30,"久居","榊原","12",8,5
2018,4,30,"久居","榊原","13",3,11
2018,4,30,"久居","榊原","14",5,10
2018,4,30,"久居","榊原","15",4,5
2018,4,30,"久居","榊原","16",3,8
2018,4,30,"久居","榊原","17",4,5
2018,4,30,"久居","榊原","18",8,4
2018,4,30,"久居","榊原","19",8,3
2018,4,30,"久居","榊原","20",11,4
2018,4,30,"久居","榊原","21",9,4
2018,4,30,"久居","榊原","22",9,9
2018,4,30,"久居","榊原","23",12,3
2018,4,30,"久居","榊原","24",9,2
2018,4,30,"久居","榊原","25",8,7
2018,4,30,"久居","榊原","26",7,5
2018,4,30,"久居","榊原","27",13,9
2018,4,30,"久居","榊原","28",9,0
2018,4,30,"久居","榊原","29",7,9
2018,4,30,"久居","榊原","30",5,3
2018,4,30,"久居","榊原","31",1,4
2018,4,30,"久居","榊原","32",6,5
2018,4,30,"久居","榊原","33",10,4
2018,4,30,"久居","榊原","34",5,2
2018,4,30,"久居","榊原","35",6,4
2018,4,30,"久居","榊原","36",7,4
2018,4,30,"久居","榊原","37",7,5
2018,4,30,"久居","榊原","38",3,2
2018,4,30,"久居","榊原","39",8,6
2018,4,30,"久居","榊原","40",7,8
2018,4,30,"久居","榊原","41",10,7
2018,4,30,"久居","榊原","42",6,13
2018,4,30,"久居","榊原","43",13,7
2018,4,30,"久居","榊原","44",12,9
2018,4,30,"久居","榊原","45",12,6
2018,4,30,"久居","榊原","46",16,11
2018,4,30,"久居","榊原","47",11,5
2018,4,30,"久居","榊原","48",8,11
2018,4,30,"久居","榊原","49",8,9
2018,4,30,"久居","榊原","50",14,6
2018,4,30,"久居","榊原","51",6,9
2018,4,30,"久居","榊原","52",5,12
2018,4,30,"久居","榊原","53",6,11
2018,4,30,"久居","榊原","54",8,3
2018,4,30,"久居","榊原","55",9,11
2018,4,30,"久居","榊原","56",10,13
2018,4,30,"久居","榊原","57",2,8
2018,4,30,"久居","榊原","58",10,13
2018,4,30,"久居","榊原","59",13,16
2018,4,30,"久居","榊原","60",11,17
2018,4,30,"久居","榊原","61",18,14
2018,4,30,"久居","榊原","62",9,10
2018,4,30,"久居","榊原","63",14,13
2018,4,30,"久居","榊原","64",10,13
2018,4,30,"久居","榊原","65",6,8
2018,4,30,"久居","榊原","66",19,19
2018,4,30,"久居","榊原","67",16,9
2018,4,30,"久居","榊原","68",13,23
2018,4,30,"久居","榊原","69",14,16
2018,4,30,"久居","榊原","70",23,23
2018,4,30,"久居","榊原","71",18,19
2018,4,30,"久居","榊原","72",11,16
2018,4,30,"久居","榊原","73",12,15
2018,4,30,"久居","榊原","74",9,12
2018,4,30,"久居","榊原","75",18,23
2018,4,30,"久居","榊原","76",17,7
2018,4,30,"久居","榊原","77",9,14
2018,4,30,"久居","榊原","78",10,12
2018,4,30,"久居","榊原","79",11,23
2018,4,30,"久居","榊原","80",16,14
2018,4,30,"久居","榊原","81",6,18
2018,4,30,"久居","榊原","82",11,7
2018,4,30,"久居","榊原","83",9,7
