﻿"年","月","日","地域","地区","年齢","男","女"
2015,10,31,"津","雲出","83",13,23
2015,10,31,"津","雲出","84",12,24
2015,10,31,"津","雲出","85",10,24
2015,10,31,"津","雲出","86",11,20
2015,10,31,"津","雲出","87",7,10
2015,10,31,"津","雲出","88",7,14
2015,10,31,"津","雲出","89",8,7
2015,10,31,"津","雲出","90",6,10
2015,10,31,"津","雲出","91",2,5
2015,10,31,"津","雲出","92",2,6
2015,10,31,"津","雲出","93",3,5
2015,10,31,"津","雲出","94",0,4
2015,10,31,"津","雲出","95",1,4
2015,10,31,"津","雲出","96",2,2
2015,10,31,"津","雲出","97",1,2
2015,10,31,"津","雲出","98",0,3
2015,10,31,"津","雲出","99",0,2
2015,10,31,"津","雲出","100+",1,1
2015,10,31,"津","大里","0",10,11
2015,10,31,"津","大里","1",11,14
2015,10,31,"津","大里","2",11,20
2015,10,31,"津","大里","3",13,21
2015,10,31,"津","大里","4",19,12
2015,10,31,"津","大里","5",18,25
2015,10,31,"津","大里","6",16,16
2015,10,31,"津","大里","7",22,15
2015,10,31,"津","大里","8",27,15
2015,10,31,"津","大里","9",20,13
2015,10,31,"津","大里","10",14,25
2015,10,31,"津","大里","11",17,17
2015,10,31,"津","大里","12",21,18
2015,10,31,"津","大里","13",17,12
2015,10,31,"津","大里","14",22,16
2015,10,31,"津","大里","15",24,17
2015,10,31,"津","大里","16",12,8
2015,10,31,"津","大里","17",15,21
2015,10,31,"津","大里","18",19,12
2015,10,31,"津","大里","19",19,21
2015,10,31,"津","大里","20",16,16
2015,10,31,"津","大里","21",22,29
2015,10,31,"津","大里","22",22,20
2015,10,31,"津","大里","23",21,20
2015,10,31,"津","大里","24",20,18
2015,10,31,"津","大里","25",9,19
2015,10,31,"津","大里","26",18,17
2015,10,31,"津","大里","27",12,18
2015,10,31,"津","大里","28",19,9
2015,10,31,"津","大里","29",15,18
2015,10,31,"津","大里","30",19,19
2015,10,31,"津","大里","31",13,16
2015,10,31,"津","大里","32",12,23
2015,10,31,"津","大里","33",25,10
2015,10,31,"津","大里","34",21,25
2015,10,31,"津","大里","35",26,20
2015,10,31,"津","大里","36",15,30
2015,10,31,"津","大里","37",20,18
2015,10,31,"津","大里","38",18,20
2015,10,31,"津","大里","39",28,28
2015,10,31,"津","大里","40",24,30
2015,10,31,"津","大里","41",32,24
2015,10,31,"津","大里","42",30,25
2015,10,31,"津","大里","43",32,31
2015,10,31,"津","大里","44",23,29
2015,10,31,"津","大里","45",29,21
2015,10,31,"津","大里","46",27,21
2015,10,31,"津","大里","47",17,22
2015,10,31,"津","大里","48",23,26
2015,10,31,"津","大里","49",17,30
2015,10,31,"津","大里","50",30,23
2015,10,31,"津","大里","51",27,31
2015,10,31,"津","大里","52",26,13
2015,10,31,"津","大里","53",30,23
2015,10,31,"津","大里","54",19,27
2015,10,31,"津","大里","55",24,21
2015,10,31,"津","大里","56",31,35
2015,10,31,"津","大里","57",17,25
2015,10,31,"津","大里","58",31,22
2015,10,31,"津","大里","59",23,24
2015,10,31,"津","大里","60",25,28
2015,10,31,"津","大里","61",31,30
2015,10,31,"津","大里","62",25,24
2015,10,31,"津","大里","63",32,33
2015,10,31,"津","大里","64",22,30
2015,10,31,"津","大里","65",26,31
2015,10,31,"津","大里","66",28,36
2015,10,31,"津","大里","67",30,37
2015,10,31,"津","大里","68",33,36
2015,10,31,"津","大里","69",23,26
2015,10,31,"津","大里","70",19,31
2015,10,31,"津","大里","71",23,25
2015,10,31,"津","大里","72",32,21
2015,10,31,"津","大里","73",29,25
2015,10,31,"津","大里","74",22,28
2015,10,31,"津","大里","75",22,23
2015,10,31,"津","大里","76",19,24
2015,10,31,"津","大里","77",17,22
2015,10,31,"津","大里","78",22,35
2015,10,31,"津","大里","79",17,27
2015,10,31,"津","大里","80",22,18
2015,10,31,"津","大里","81",18,18
2015,10,31,"津","大里","82",18,18
2015,10,31,"津","大里","83",10,24
2015,10,31,"津","大里","84",8,17
2015,10,31,"津","大里","85",9,25
2015,10,31,"津","大里","86",13,18
2015,10,31,"津","大里","87",5,15
2015,10,31,"津","大里","88",9,12
2015,10,31,"津","大里","89",8,15
2015,10,31,"津","大里","90",4,8
2015,10,31,"津","大里","91",1,12
2015,10,31,"津","大里","92",4,10
2015,10,31,"津","大里","93",2,9
2015,10,31,"津","大里","94",0,6
2015,10,31,"津","大里","95",1,6
2015,10,31,"津","大里","96",1,5
2015,10,31,"津","大里","97",0,3
2015,10,31,"津","大里","98",0,3
2015,10,31,"津","大里","99",0,6
2015,10,31,"津","大里","100+",0,7
2015,10,31,"津","高野尾","0",26,13
2015,10,31,"津","高野尾","1",32,27
2015,10,31,"津","高野尾","2",26,35
2015,10,31,"津","高野尾","3",25,35
2015,10,31,"津","高野尾","4",40,36
2015,10,31,"津","高野尾","5",34,31
2015,10,31,"津","高野尾","6",38,46
2015,10,31,"津","高野尾","7",35,28
2015,10,31,"津","高野尾","8",51,40
2015,10,31,"津","高野尾","9",37,33
2015,10,31,"津","高野尾","10",47,39
2015,10,31,"津","高野尾","11",39,48
2015,10,31,"津","高野尾","12",47,38
2015,10,31,"津","高野尾","13",38,36
2015,10,31,"津","高野尾","14",34,43
2015,10,31,"津","高野尾","15",44,58
2015,10,31,"津","高野尾","16",32,42
2015,10,31,"津","高野尾","17",54,71
2015,10,31,"津","高野尾","18",47,61
2015,10,31,"津","高野尾","19",56,49
2015,10,31,"津","高野尾","20",46,52
2015,10,31,"津","高野尾","21",58,48
2015,10,31,"津","高野尾","22",45,48
2015,10,31,"津","高野尾","23",47,44
2015,10,31,"津","高野尾","24",35,44
2015,10,31,"津","高野尾","25",46,41
2015,10,31,"津","高野尾","26",44,41
2015,10,31,"津","高野尾","27",35,45
2015,10,31,"津","高野尾","28",38,33
2015,10,31,"津","高野尾","29",41,34
2015,10,31,"津","高野尾","30",37,42
2015,10,31,"津","高野尾","31",44,40
2015,10,31,"津","高野尾","32",48,47
2015,10,31,"津","高野尾","33",49,42
2015,10,31,"津","高野尾","34",36,47
2015,10,31,"津","高野尾","35",46,50
2015,10,31,"津","高野尾","36",37,49
2015,10,31,"津","高野尾","37",57,48
2015,10,31,"津","高野尾","38",44,51
2015,10,31,"津","高野尾","39",54,57
2015,10,31,"津","高野尾","40",56,47
2015,10,31,"津","高野尾","41",60,53
2015,10,31,"津","高野尾","42",46,55
2015,10,31,"津","高野尾","43",57,58
2015,10,31,"津","高野尾","44",56,61
2015,10,31,"津","高野尾","45",43,67
2015,10,31,"津","高野尾","46",56,70
2015,10,31,"津","高野尾","47",61,74
2015,10,31,"津","高野尾","48",56,77
2015,10,31,"津","高野尾","49",37,47
2015,10,31,"津","高野尾","50",68,73
2015,10,31,"津","高野尾","51",73,64
2015,10,31,"津","高野尾","52",70,66
2015,10,31,"津","高野尾","53",66,73
2015,10,31,"津","高野尾","54",58,76
2015,10,31,"津","高野尾","55",73,81
2015,10,31,"津","高野尾","56",61,74
2015,10,31,"津","高野尾","57",59,67
2015,10,31,"津","高野尾","58",57,48
2015,10,31,"津","高野尾","59",69,74
2015,10,31,"津","高野尾","60",69,76
2015,10,31,"津","高野尾","61",63,53
2015,10,31,"津","高野尾","62",53,65
2015,10,31,"津","高野尾","63",82,60
2015,10,31,"津","高野尾","64",74,75
2015,10,31,"津","高野尾","65",63,80
2015,10,31,"津","高野尾","66",89,74
2015,10,31,"津","高野尾","67",84,71
2015,10,31,"津","高野尾","68",69,50
2015,10,31,"津","高野尾","69",40,35
2015,10,31,"津","高野尾","70",36,32
2015,10,31,"津","高野尾","71",41,53
2015,10,31,"津","高野尾","72",31,38
2015,10,31,"津","高野尾","73",37,42
2015,10,31,"津","高野尾","74",44,36
2015,10,31,"津","高野尾","75",29,41
2015,10,31,"津","高野尾","76",30,15
2015,10,31,"津","高野尾","77",24,30
2015,10,31,"津","高野尾","78",26,25
2015,10,31,"津","高野尾","79",24,24
2015,10,31,"津","高野尾","80",14,31
2015,10,31,"津","高野尾","81",21,27
2015,10,31,"津","高野尾","82",20,25
2015,10,31,"津","高野尾","83",17,34
2015,10,31,"津","高野尾","84",13,25
2015,10,31,"津","高野尾","85",17,24
2015,10,31,"津","高野尾","86",14,21
2015,10,31,"津","高野尾","87",9,12
2015,10,31,"津","高野尾","88",8,15
2015,10,31,"津","高野尾","89",8,21
2015,10,31,"津","高野尾","90",8,12
2015,10,31,"津","高野尾","91",5,5
2015,10,31,"津","高野尾","92",2,12
2015,10,31,"津","高野尾","93",0,5
2015,10,31,"津","高野尾","94",1,8
2015,10,31,"津","高野尾","95",0,4
2015,10,31,"津","高野尾","96",2,4
2015,10,31,"津","高野尾","97",2,1
2015,10,31,"津","高野尾","98",0,1
2015,10,31,"津","高野尾","99",0,0
2015,10,31,"津","高野尾","100+",0,1
2015,10,31,"久居","久居","0",178,152
2015,10,31,"久居","久居","1",183,147
2015,10,31,"久居","久居","2",203,149
2015,10,31,"久居","久居","3",212,186
2015,10,31,"久居","久居","4",198,166
2015,10,31,"久居","久居","5",154,160
2015,10,31,"久居","久居","6",174,187
2015,10,31,"久居","久居","7",176,196
2015,10,31,"久居","久居","8",152,173
2015,10,31,"久居","久居","9",167,167
2015,10,31,"久居","久居","10",174,151
2015,10,31,"久居","久居","11",178,183
2015,10,31,"久居","久居","12",170,138
2015,10,31,"久居","久居","13",170,171
2015,10,31,"久居","久居","14",172,127
2015,10,31,"久居","久居","15",150,139
2015,10,31,"久居","久居","16",171,149
2015,10,31,"久居","久居","17",140,162
2015,10,31,"久居","久居","18",175,158
2015,10,31,"久居","久居","19",204,139
2015,10,31,"久居","久居","20",196,152
2015,10,31,"久居","久居","21",216,159
2015,10,31,"久居","久居","22",219,155
2015,10,31,"久居","久居","23",219,147
2015,10,31,"久居","久居","24",232,182
2015,10,31,"久居","久居","25",246,189
2015,10,31,"久居","久居","26",206,167
2015,10,31,"久居","久居","27",220,181
2015,10,31,"久居","久居","28",252,187
2015,10,31,"久居","久居","29",217,188
2015,10,31,"久居","久居","30",221,195
2015,10,31,"久居","久居","31",269,220
2015,10,31,"久居","久居","32",262,217
2015,10,31,"久居","久居","33",230,210
2015,10,31,"久居","久居","34",232,216
2015,10,31,"久居","久居","35",290,220
2015,10,31,"久居","久居","36",266,250
2015,10,31,"久居","久居","37",274,230
2015,10,31,"久居","久居","38",278,244
2015,10,31,"久居","久居","39",263,260
2015,10,31,"久居","久居","40",279,245
2015,10,31,"久居","久居","41",282,259
2015,10,31,"久居","久居","42",286,270
2015,10,31,"久居","久居","43",312,305
2015,10,31,"久居","久居","44",304,265
2015,10,31,"久居","久居","45",245,267
2015,10,31,"久居","久居","46",262,254
2015,10,31,"久居","久居","47",229,239
2015,10,31,"久居","久居","48",224,228
2015,10,31,"久居","久居","49",162,146
2015,10,31,"久居","久居","50",229,217
2015,10,31,"久居","久居","51",216,197
2015,10,31,"久居","久居","52",192,218
2015,10,31,"久居","久居","53",165,207
2015,10,31,"久居","久居","54",188,181
2015,10,31,"久居","久居","55",188,192
2015,10,31,"久居","久居","56",192,200
2015,10,31,"久居","久居","57",203,199
2015,10,31,"久居","久居","58",158,172
2015,10,31,"久居","久居","59",176,186
2015,10,31,"久居","久居","60",186,212
2015,10,31,"久居","久居","61",199,187
2015,10,31,"久居","久居","62",160,203
2015,10,31,"久居","久居","63",218,187
2015,10,31,"久居","久居","64",200,215
2015,10,31,"久居","久居","65",188,204
2015,10,31,"久居","久居","66",227,267
2015,10,31,"久居","久居","67",252,279
2015,10,31,"久居","久居","68",213,237
2015,10,31,"久居","久居","69",127,169
2015,10,31,"久居","久居","70",175,158
2015,10,31,"久居","久居","71",195,230
2015,10,31,"久居","久居","72",187,232
2015,10,31,"久居","久居","73",195,195
2015,10,31,"久居","久居","74",148,190
2015,10,31,"久居","久居","75",181,212
2015,10,31,"久居","久居","76",147,185
2015,10,31,"久居","久居","77",140,177
2015,10,31,"久居","久居","78",155,174
2015,10,31,"久居","久居","79",146,183
2015,10,31,"久居","久居","80",117,194
2015,10,31,"久居","久居","81",125,147
2015,10,31,"久居","久居","82",114,164
2015,10,31,"久居","久居","83",96,158
2015,10,31,"久居","久居","84",85,148
2015,10,31,"久居","久居","85",122,129
2015,10,31,"久居","久居","86",79,121
2015,10,31,"久居","久居","87",60,101
2015,10,31,"久居","久居","88",48,103
2015,10,31,"久居","久居","89",38,97
2015,10,31,"久居","久居","90",38,67
2015,10,31,"久居","久居","91",24,55
2015,10,31,"久居","久居","92",7,62
2015,10,31,"久居","久居","93",9,44
2015,10,31,"久居","久居","94",5,35
2015,10,31,"久居","久居","95",8,25
2015,10,31,"久居","久居","96",1,31
2015,10,31,"久居","久居","97",3,15
2015,10,31,"久居","久居","98",2,8
2015,10,31,"久居","久居","99",1,7
2015,10,31,"久居","久居","100+",2,20
2015,10,31,"久居","栗葉","0",31,30
2015,10,31,"久居","栗葉","1",31,27
2015,10,31,"久居","栗葉","2",30,37
2015,10,31,"久居","栗葉","3",37,36
2015,10,31,"久居","栗葉","4",32,43
2015,10,31,"久居","栗葉","5",37,44
2015,10,31,"久居","栗葉","6",36,39
2015,10,31,"久居","栗葉","7",40,45
2015,10,31,"久居","栗葉","8",51,45
2015,10,31,"久居","栗葉","9",64,47
2015,10,31,"久居","栗葉","10",57,50
2015,10,31,"久居","栗葉","11",65,47
2015,10,31,"久居","栗葉","12",48,58
2015,10,31,"久居","栗葉","13",59,48
2015,10,31,"久居","栗葉","14",42,48
2015,10,31,"久居","栗葉","15",56,41
2015,10,31,"久居","栗葉","16",47,44
2015,10,31,"久居","栗葉","17",54,45
2015,10,31,"久居","栗葉","18",46,44
2015,10,31,"久居","栗葉","19",50,27
2015,10,31,"久居","栗葉","20",43,36
2015,10,31,"久居","栗葉","21",43,47
2015,10,31,"久居","栗葉","22",32,42
2015,10,31,"久居","栗葉","23",30,41
2015,10,31,"久居","栗葉","24",32,32
2015,10,31,"久居","栗葉","25",29,26
2015,10,31,"久居","栗葉","26",37,27
2015,10,31,"久居","栗葉","27",39,26
2015,10,31,"久居","栗葉","28",31,31
2015,10,31,"久居","栗葉","29",31,29
2015,10,31,"久居","栗葉","30",28,47
2015,10,31,"久居","栗葉","31",31,44
2015,10,31,"久居","栗葉","32",42,45
2015,10,31,"久居","栗葉","33",45,27
2015,10,31,"久居","栗葉","34",32,37
2015,10,31,"久居","栗葉","35",46,43
2015,10,31,"久居","栗葉","36",54,62
2015,10,31,"久居","栗葉","37",60,72
2015,10,31,"久居","栗葉","38",47,59
2015,10,31,"久居","栗葉","39",76,65
2015,10,31,"久居","栗葉","40",81,74
2015,10,31,"久居","栗葉","41",83,58
2015,10,31,"久居","栗葉","42",90,82
2015,10,31,"久居","栗葉","43",62,78
2015,10,31,"久居","栗葉","44",65,55
2015,10,31,"久居","栗葉","45",74,70
2015,10,31,"久居","栗葉","46",60,58
2015,10,31,"久居","栗葉","47",64,54
2015,10,31,"久居","栗葉","48",54,52
2015,10,31,"久居","栗葉","49",30,39
2015,10,31,"久居","栗葉","50",59,48
2015,10,31,"久居","栗葉","51",53,53
2015,10,31,"久居","栗葉","52",47,43
2015,10,31,"久居","栗葉","53",45,37
2015,10,31,"久居","栗葉","54",36,33
2015,10,31,"久居","栗葉","55",33,42
2015,10,31,"久居","栗葉","56",35,43
2015,10,31,"久居","栗葉","57",34,33
2015,10,31,"久居","栗葉","58",38,40
2015,10,31,"久居","栗葉","59",36,43
2015,10,31,"久居","栗葉","60",33,38
2015,10,31,"久居","栗葉","61",40,32
2015,10,31,"久居","栗葉","62",38,51
2015,10,31,"久居","栗葉","63",50,54
2015,10,31,"久居","栗葉","64",54,69
2015,10,31,"久居","栗葉","65",55,55
2015,10,31,"久居","栗葉","66",54,67
2015,10,31,"久居","栗葉","67",60,53
2015,10,31,"久居","栗葉","68",64,55
2015,10,31,"久居","栗葉","69",31,38
2015,10,31,"久居","栗葉","70",42,49
2015,10,31,"久居","栗葉","71",34,55
2015,10,31,"久居","栗葉","72",45,52
2015,10,31,"久居","栗葉","73",40,44
2015,10,31,"久居","栗葉","74",41,41
2015,10,31,"久居","栗葉","75",37,38
2015,10,31,"久居","栗葉","76",25,20
2015,10,31,"久居","栗葉","77",29,32
2015,10,31,"久居","栗葉","78",25,30
2015,10,31,"久居","栗葉","79",25,33
2015,10,31,"久居","栗葉","80",26,32
2015,10,31,"久居","栗葉","81",27,31
2015,10,31,"久居","栗葉","82",12,23
2015,10,31,"久居","栗葉","83",11,20
2015,10,31,"久居","栗葉","84",18,16
2015,10,31,"久居","栗葉","85",15,19
2015,10,31,"久居","栗葉","86",7,16
2015,10,31,"久居","栗葉","87",14,17
2015,10,31,"久居","栗葉","88",6,18
2015,10,31,"久居","栗葉","89",13,11
2015,10,31,"久居","栗葉","90",3,14
2015,10,31,"久居","栗葉","91",2,13
2015,10,31,"久居","栗葉","92",3,7
2015,10,31,"久居","栗葉","93",2,7
2015,10,31,"久居","栗葉","94",1,8
2015,10,31,"久居","栗葉","95",1,4
2015,10,31,"久居","栗葉","96",0,2
2015,10,31,"久居","栗葉","97",1,1
2015,10,31,"久居","栗葉","98",0,2
2015,10,31,"久居","栗葉","99",0,1
2015,10,31,"久居","栗葉","100+",0,4
2015,10,31,"久居","榊原","0",3,3
2015,10,31,"久居","榊原","1",4,2
2015,10,31,"久居","榊原","2",1,3
2015,10,31,"久居","榊原","3",1,5
2015,10,31,"久居","榊原","4",2,2
2015,10,31,"久居","榊原","5",3,6
2015,10,31,"久居","榊原","6",4,7
2015,10,31,"久居","榊原","7",3,2
2015,10,31,"久居","榊原","8",5,3
2015,10,31,"久居","榊原","9",11,6
2015,10,31,"久居","榊原","10",2,4
2015,10,31,"久居","榊原","11",6,13
2015,10,31,"久居","榊原","12",3,9
2015,10,31,"久居","榊原","13",5,6
2015,10,31,"久居","榊原","14",1,6
2015,10,31,"久居","榊原","15",8,6
2015,10,31,"久居","榊原","16",9,3
2015,10,31,"久居","榊原","17",11,4
2015,10,31,"久居","榊原","18",6,5
2015,10,31,"久居","榊原","19",6,7
2015,10,31,"久居","榊原","20",10,8
2015,10,31,"久居","榊原","21",13,3
2015,10,31,"久居","榊原","22",11,8
2015,10,31,"久居","榊原","23",8,9
2015,10,31,"久居","榊原","24",12,11
2015,10,31,"久居","榊原","25",14,4
2015,10,31,"久居","榊原","26",12,7
2015,10,31,"久居","榊原","27",6,8
2015,10,31,"久居","榊原","28",9,5
2015,10,31,"久居","榊原","29",5,4
2015,10,31,"久居","榊原","30",5,6
2015,10,31,"久居","榊原","31",15,5
2015,10,31,"久居","榊原","32",3,4
2015,10,31,"久居","榊原","33",9,4
2015,10,31,"久居","榊原","34",9,4
2015,10,31,"久居","榊原","35",4,5
2015,10,31,"久居","榊原","36",5,5
2015,10,31,"久居","榊原","37",4,7
2015,10,31,"久居","榊原","38",11,7
2015,10,31,"久居","榊原","39",9,9
2015,10,31,"久居","榊原","40",9,14
2015,10,31,"久居","榊原","41",14,7
2015,10,31,"久居","榊原","42",14,8
2015,10,31,"久居","榊原","43",11,3
2015,10,31,"久居","榊原","44",13,11
2015,10,31,"久居","榊原","45",12,10
2015,10,31,"久居","榊原","46",9,9
2015,10,31,"久居","榊原","47",10,7
2015,10,31,"久居","榊原","48",10,8
2015,10,31,"久居","榊原","49",6,9
2015,10,31,"久居","榊原","50",9,12
2015,10,31,"久居","榊原","51",6,6
2015,10,31,"久居","榊原","52",12,11
2015,10,31,"久居","榊原","53",5,8
2015,10,31,"久居","榊原","54",7,12
2015,10,31,"久居","榊原","55",8,12
2015,10,31,"久居","榊原","56",12,11
2015,10,31,"久居","榊原","57",14,15
2015,10,31,"久居","榊原","58",10,16
2015,10,31,"久居","榊原","59",16,16
2015,10,31,"久居","榊原","60",10,9
2015,10,31,"久居","榊原","61",14,13
2015,10,31,"久居","榊原","62",9,10
2015,10,31,"久居","榊原","63",10,15
2015,10,31,"久居","榊原","64",17,13
2015,10,31,"久居","榊原","65",16,12
2015,10,31,"久居","榊原","66",18,22
2015,10,31,"久居","榊原","67",11,22
2015,10,31,"久居","榊原","68",30,19
2015,10,31,"久居","榊原","69",13,15
2015,10,31,"久居","榊原","70",13,18
2015,10,31,"久居","榊原","71",12,17
2015,10,31,"久居","榊原","72",13,18
2015,10,31,"久居","榊原","73",26,16
2015,10,31,"久居","榊原","74",12,16
2015,10,31,"久居","榊原","75",8,11
2015,10,31,"久居","榊原","76",8,24
2015,10,31,"久居","榊原","77",15,17
2015,10,31,"久居","榊原","78",10,14
2015,10,31,"久居","榊原","79",12,19
2015,10,31,"久居","榊原","80",7,6
2015,10,31,"久居","榊原","81",14,15
2015,10,31,"久居","榊原","82",8,16
2015,10,31,"久居","榊原","83",12,8
2015,10,31,"久居","榊原","84",6,12
2015,10,31,"久居","榊原","85",4,8
2015,10,31,"久居","榊原","86",8,6
2015,10,31,"久居","榊原","87",9,12
2015,10,31,"久居","榊原","88",2,14
2015,10,31,"久居","榊原","89",7,8
2015,10,31,"久居","榊原","90",6,11
2015,10,31,"久居","榊原","91",4,8
2015,10,31,"久居","榊原","92",4,8
2015,10,31,"久居","榊原","93",1,8
2015,10,31,"久居","榊原","94",1,3
2015,10,31,"久居","榊原","95",0,2
2015,10,31,"久居","榊原","96",0,2
2015,10,31,"久居","榊原","97",0,3
2015,10,31,"久居","榊原","98",0,2
2015,10,31,"久居","榊原","99",0,0
2015,10,31,"久居","榊原","100+",1,2
2015,10,31,"河芸","豊津","0",15,14
2015,10,31,"河芸","豊津","1",12,15
2015,10,31,"河芸","豊津","2",21,20
2015,10,31,"河芸","豊津","3",14,17
2015,10,31,"河芸","豊津","4",11,19
2015,10,31,"河芸","豊津","5",18,13
2015,10,31,"河芸","豊津","6",25,20
2015,10,31,"河芸","豊津","7",24,20
2015,10,31,"河芸","豊津","8",22,14
2015,10,31,"河芸","豊津","9",17,23
2015,10,31,"河芸","豊津","10",16,20
2015,10,31,"河芸","豊津","11",25,19
2015,10,31,"河芸","豊津","12",20,19
2015,10,31,"河芸","豊津","13",20,16
2015,10,31,"河芸","豊津","14",13,21
2015,10,31,"河芸","豊津","15",14,18
2015,10,31,"河芸","豊津","16",20,19
2015,10,31,"河芸","豊津","17",18,21
2015,10,31,"河芸","豊津","18",20,7
2015,10,31,"河芸","豊津","19",20,22
2015,10,31,"河芸","豊津","20",25,31
2015,10,31,"河芸","豊津","21",15,23
2015,10,31,"河芸","豊津","22",20,15
2015,10,31,"河芸","豊津","23",15,20
2015,10,31,"河芸","豊津","24",14,24
2015,10,31,"河芸","豊津","25",21,23
2015,10,31,"河芸","豊津","26",16,25
2015,10,31,"河芸","豊津","27",23,28
2015,10,31,"河芸","豊津","28",25,28
2015,10,31,"河芸","豊津","29",27,25
2015,10,31,"河芸","豊津","30",24,22
2015,10,31,"河芸","豊津","31",24,18
2015,10,31,"河芸","豊津","32",26,28
2015,10,31,"河芸","豊津","33",30,30
2015,10,31,"河芸","豊津","34",21,25
2015,10,31,"河芸","豊津","35",17,18
2015,10,31,"河芸","豊津","36",27,19
2015,10,31,"河芸","豊津","37",21,27
2015,10,31,"河芸","豊津","38",34,20
2015,10,31,"河芸","豊津","39",21,27
2015,10,31,"河芸","豊津","40",22,23
2015,10,31,"河芸","豊津","41",29,30
2015,10,31,"河芸","豊津","42",28,26
2015,10,31,"河芸","豊津","43",35,33
2015,10,31,"河芸","豊津","44",25,22
2015,10,31,"河芸","豊津","45",36,15
2015,10,31,"河芸","豊津","46",30,30
2015,10,31,"河芸","豊津","47",23,27
2015,10,31,"河芸","豊津","48",23,22
2015,10,31,"河芸","豊津","49",16,15
2015,10,31,"河芸","豊津","50",27,22
2015,10,31,"河芸","豊津","51",25,22
2015,10,31,"河芸","豊津","52",31,24
2015,10,31,"河芸","豊津","53",24,23
2015,10,31,"河芸","豊津","54",30,30
2015,10,31,"河芸","豊津","55",17,26
2015,10,31,"河芸","豊津","56",28,26
2015,10,31,"河芸","豊津","57",21,19
2015,10,31,"河芸","豊津","58",26,22
2015,10,31,"河芸","豊津","59",21,27
2015,10,31,"河芸","豊津","60",36,22
2015,10,31,"河芸","豊津","61",26,29
2015,10,31,"河芸","豊津","62",23,28
2015,10,31,"河芸","豊津","63",25,30
2015,10,31,"河芸","豊津","64",22,28
2015,10,31,"河芸","豊津","65",20,32
2015,10,31,"河芸","豊津","66",33,33
2015,10,31,"河芸","豊津","67",28,37
2015,10,31,"河芸","豊津","68",40,31
2015,10,31,"河芸","豊津","69",19,17
2015,10,31,"河芸","豊津","70",17,31
2015,10,31,"河芸","豊津","71",34,22
2015,10,31,"河芸","豊津","72",29,37
2015,10,31,"河芸","豊津","73",21,28
2015,10,31,"河芸","豊津","74",23,27
2015,10,31,"河芸","豊津","75",16,32
2015,10,31,"河芸","豊津","76",20,23
2015,10,31,"河芸","豊津","77",32,21
2015,10,31,"河芸","豊津","78",17,36
2015,10,31,"河芸","豊津","79",19,28
2015,10,31,"河芸","豊津","80",18,30
2015,10,31,"河芸","豊津","81",11,23
2015,10,31,"河芸","豊津","82",9,21
2015,10,31,"河芸","豊津","83",13,29
2015,10,31,"河芸","豊津","84",12,23
2015,10,31,"河芸","豊津","85",10,12
2015,10,31,"河芸","豊津","86",3,20
2015,10,31,"河芸","豊津","87",6,14
2015,10,31,"河芸","豊津","88",9,15
2015,10,31,"河芸","豊津","89",7,14
2015,10,31,"河芸","豊津","90",8,13
2015,10,31,"河芸","豊津","91",1,2
2015,10,31,"河芸","豊津","92",0,3
2015,10,31,"河芸","豊津","93",2,6
2015,10,31,"河芸","豊津","94",1,2
2015,10,31,"河芸","豊津","95",1,3
2015,10,31,"河芸","豊津","96",0,1
2015,10,31,"河芸","豊津","97",0,0
2015,10,31,"河芸","豊津","98",0,1
2015,10,31,"河芸","豊津","99",1,1
2015,10,31,"河芸","豊津","100+",0,2
2015,10,31,"河芸","上野","0",26,26
2015,10,31,"河芸","上野","1",27,25
2015,10,31,"河芸","上野","2",21,23
2015,10,31,"河芸","上野","3",20,20
2015,10,31,"河芸","上野","4",17,28
2015,10,31,"河芸","上野","5",21,18
2015,10,31,"河芸","上野","6",32,26
2015,10,31,"河芸","上野","7",21,23
2015,10,31,"河芸","上野","8",27,13
2015,10,31,"河芸","上野","9",17,20
2015,10,31,"河芸","上野","10",23,28
2015,10,31,"河芸","上野","11",22,16
2015,10,31,"河芸","上野","12",23,24
2015,10,31,"河芸","上野","13",25,24
2015,10,31,"河芸","上野","14",25,27
2015,10,31,"河芸","上野","15",26,23
2015,10,31,"河芸","上野","16",28,31
2015,10,31,"河芸","上野","17",23,37
2015,10,31,"河芸","上野","18",31,30
2015,10,31,"河芸","上野","19",32,42
2015,10,31,"河芸","上野","20",34,40
2015,10,31,"河芸","上野","21",35,52
2015,10,31,"河芸","上野","22",30,45
2015,10,31,"河芸","上野","23",40,42
2015,10,31,"河芸","上野","24",34,46
2015,10,31,"河芸","上野","25",37,50
2015,10,31,"河芸","上野","26",29,45
2015,10,31,"河芸","上野","27",47,47
2015,10,31,"河芸","上野","28",43,56
2015,10,31,"河芸","上野","29",42,36
2015,10,31,"河芸","上野","30",36,44
2015,10,31,"河芸","上野","31",46,31
2015,10,31,"河芸","上野","32",50,35
2015,10,31,"河芸","上野","33",34,32
2015,10,31,"河芸","上野","34",39,34
2015,10,31,"河芸","上野","35",34,33
2015,10,31,"河芸","上野","36",43,35
2015,10,31,"河芸","上野","37",48,33
2015,10,31,"河芸","上野","38",32,45
2015,10,31,"河芸","上野","39",44,32
2015,10,31,"河芸","上野","40",36,45
2015,10,31,"河芸","上野","41",50,35
2015,10,31,"河芸","上野","42",58,40
2015,10,31,"河芸","上野","43",44,38
2015,10,31,"河芸","上野","44",50,44
2015,10,31,"河芸","上野","45",41,40
