﻿"年","月","日","地域","地区","年齢","男","女"
2020,9,30,"津","高茶屋","27",112,95
2020,9,30,"津","高茶屋","28",108,109
2020,9,30,"津","高茶屋","29",104,98
2020,9,30,"津","高茶屋","30",125,117
2020,9,30,"津","高茶屋","31",127,126
2020,9,30,"津","高茶屋","32",119,94
2020,9,30,"津","高茶屋","33",117,108
2020,9,30,"津","高茶屋","34",116,92
2020,9,30,"津","高茶屋","35",110,99
2020,9,30,"津","高茶屋","36",112,97
2020,9,30,"津","高茶屋","37",127,113
2020,9,30,"津","高茶屋","38",114,109
2020,9,30,"津","高茶屋","39",105,100
2020,9,30,"津","高茶屋","40",124,92
2020,9,30,"津","高茶屋","41",105,91
2020,9,30,"津","高茶屋","42",108,102
2020,9,30,"津","高茶屋","43",109,97
2020,9,30,"津","高茶屋","44",131,115
2020,9,30,"津","高茶屋","45",143,100
2020,9,30,"津","高茶屋","46",121,125
2020,9,30,"津","高茶屋","47",145,115
2020,9,30,"津","高茶屋","48",112,118
2020,9,30,"津","高茶屋","49",126,116
2020,9,30,"津","高茶屋","50",108,107
2020,9,30,"津","高茶屋","51",111,111
2020,9,30,"津","高茶屋","52",118,104
2020,9,30,"津","高茶屋","53",117,94
2020,9,30,"津","高茶屋","54",71,89
2020,9,30,"津","高茶屋","55",102,97
2020,9,30,"津","高茶屋","56",116,93
2020,9,30,"津","高茶屋","57",104,92
2020,9,30,"津","高茶屋","58",80,98
2020,9,30,"津","高茶屋","59",97,98
2020,9,30,"津","高茶屋","60",76,77
2020,9,30,"津","高茶屋","61",70,97
2020,9,30,"津","高茶屋","62",86,88
2020,9,30,"津","高茶屋","63",73,75
2020,9,30,"津","高茶屋","64",90,93
2020,9,30,"津","高茶屋","65",76,93
2020,9,30,"津","高茶屋","66",86,90
2020,9,30,"津","高茶屋","67",68,88
2020,9,30,"津","高茶屋","68",101,105
2020,9,30,"津","高茶屋","69",74,94
2020,9,30,"津","高茶屋","70",104,112
2020,9,30,"津","高茶屋","71",118,124
2020,9,30,"津","高茶屋","72",109,121
2020,9,30,"津","高茶屋","73",107,124
2020,9,30,"津","高茶屋","74",48,74
2020,9,30,"津","高茶屋","75",56,65
2020,9,30,"津","高茶屋","76",87,99
2020,9,30,"津","高茶屋","77",71,75
2020,9,30,"津","高茶屋","78",61,111
2020,9,30,"津","高茶屋","79",61,86
2020,9,30,"津","高茶屋","80",56,75
2020,9,30,"津","高茶屋","81",53,67
2020,9,30,"津","高茶屋","82",50,63
2020,9,30,"津","高茶屋","83",53,64
2020,9,30,"津","高茶屋","84",41,60
2020,9,30,"津","高茶屋","85",32,54
2020,9,30,"津","高茶屋","86",28,45
2020,9,30,"津","高茶屋","87",33,34
2020,9,30,"津","高茶屋","88",13,34
2020,9,30,"津","高茶屋","89",13,41
2020,9,30,"津","高茶屋","90",14,29
2020,9,30,"津","高茶屋","91",12,32
2020,9,30,"津","高茶屋","92",6,25
2020,9,30,"津","高茶屋","93",8,15
2020,9,30,"津","高茶屋","94",4,16
2020,9,30,"津","高茶屋","95",3,15
2020,9,30,"津","高茶屋","96",0,9
2020,9,30,"津","高茶屋","97",2,6
2020,9,30,"津","高茶屋","98",1,7
2020,9,30,"津","高茶屋","99",0,2
2020,9,30,"津","高茶屋","100+",2,2
2020,9,30,"津","雲出","0",7,11
2020,9,30,"津","雲出","1",9,11
2020,9,30,"津","雲出","2",10,9
2020,9,30,"津","雲出","3",14,8
2020,9,30,"津","雲出","4",10,7
2020,9,30,"津","雲出","5",6,9
2020,9,30,"津","雲出","6",15,14
2020,9,30,"津","雲出","7",15,14
2020,9,30,"津","雲出","8",14,12
2020,9,30,"津","雲出","9",13,11
2020,9,30,"津","雲出","10",17,19
2020,9,30,"津","雲出","11",20,16
2020,9,30,"津","雲出","12",13,11
2020,9,30,"津","雲出","13",29,20
2020,9,30,"津","雲出","14",12,22
2020,9,30,"津","雲出","15",17,18
2020,9,30,"津","雲出","16",10,20
2020,9,30,"津","雲出","17",22,20
2020,9,30,"津","雲出","18",20,22
2020,9,30,"津","雲出","19",20,27
2020,9,30,"津","雲出","20",14,19
2020,9,30,"津","雲出","21",32,24
2020,9,30,"津","雲出","22",28,21
2020,9,30,"津","雲出","23",17,28
2020,9,30,"津","雲出","24",25,27
2020,9,30,"津","雲出","25",20,31
2020,9,30,"津","雲出","26",19,15
2020,9,30,"津","雲出","27",22,19
2020,9,30,"津","雲出","28",25,16
2020,9,30,"津","雲出","29",22,13
2020,9,30,"津","雲出","30",26,20
2020,9,30,"津","雲出","31",35,13
2020,9,30,"津","雲出","32",32,14
2020,9,30,"津","雲出","33",30,18
2020,9,30,"津","雲出","34",23,21
2020,9,30,"津","雲出","35",23,23
2020,9,30,"津","雲出","36",23,15
2020,9,30,"津","雲出","37",17,21
2020,9,30,"津","雲出","38",31,10
2020,9,30,"津","雲出","39",18,23
2020,9,30,"津","雲出","40",24,26
2020,9,30,"津","雲出","41",30,24
2020,9,30,"津","雲出","42",33,27
2020,9,30,"津","雲出","43",32,25
2020,9,30,"津","雲出","44",38,32
2020,9,30,"津","雲出","45",34,37
2020,9,30,"津","雲出","46",33,29
2020,9,30,"津","雲出","47",37,41
2020,9,30,"津","雲出","48",28,32
2020,9,30,"津","雲出","49",43,31
2020,9,30,"津","雲出","50",36,29
2020,9,30,"津","雲出","51",28,30
2020,9,30,"津","雲出","52",26,31
2020,9,30,"津","雲出","53",27,27
2020,9,30,"津","雲出","54",25,29
2020,9,30,"津","雲出","55",42,31
2020,9,30,"津","雲出","56",34,34
2020,9,30,"津","雲出","57",24,36
2020,9,30,"津","雲出","58",17,23
2020,9,30,"津","雲出","59",31,35
2020,9,30,"津","雲出","60",37,22
2020,9,30,"津","雲出","61",35,34
2020,9,30,"津","雲出","62",23,44
2020,9,30,"津","雲出","63",30,29
2020,9,30,"津","雲出","64",32,32
2020,9,30,"津","雲出","65",28,37
2020,9,30,"津","雲出","66",37,28
2020,9,30,"津","雲出","67",33,29
2020,9,30,"津","雲出","68",28,37
2020,9,30,"津","雲出","69",32,45
2020,9,30,"津","雲出","70",41,39
2020,9,30,"津","雲出","71",43,39
2020,9,30,"津","雲出","72",52,54
2020,9,30,"津","雲出","73",47,50
2020,9,30,"津","雲出","74",28,30
2020,9,30,"津","雲出","75",28,33
2020,9,30,"津","雲出","76",23,40
2020,9,30,"津","雲出","77",24,26
2020,9,30,"津","雲出","78",33,29
2020,9,30,"津","雲出","79",30,31
2020,9,30,"津","雲出","80",24,25
2020,9,30,"津","雲出","81",12,23
2020,9,30,"津","雲出","82",15,20
2020,9,30,"津","雲出","83",21,20
2020,9,30,"津","雲出","84",12,31
2020,9,30,"津","雲出","85",16,21
2020,9,30,"津","雲出","86",10,20
2020,9,30,"津","雲出","87",14,19
2020,9,30,"津","雲出","88",7,18
2020,9,30,"津","雲出","89",7,20
2020,9,30,"津","雲出","90",5,14
2020,9,30,"津","雲出","91",6,9
2020,9,30,"津","雲出","92",5,7
2020,9,30,"津","雲出","93",3,7
2020,9,30,"津","雲出","94",2,5
2020,9,30,"津","雲出","95",2,6
2020,9,30,"津","雲出","96",1,1
2020,9,30,"津","雲出","97",1,3
2020,9,30,"津","雲出","98",0,2
2020,9,30,"津","雲出","99",0,3
2020,9,30,"津","雲出","100+",0,4
2020,9,30,"津","大里","0",7,9
2020,9,30,"津","大里","1",10,12
2020,9,30,"津","大里","2",10,11
2020,9,30,"津","大里","3",8,13
2020,9,30,"津","大里","4",21,8
2020,9,30,"津","大里","5",13,14
2020,9,30,"津","大里","6",10,17
2020,9,30,"津","大里","7",17,21
2020,9,30,"津","大里","8",15,23
2020,9,30,"津","大里","9",15,15
2020,9,30,"津","大里","10",21,20
2020,9,30,"津","大里","11",17,16
2020,9,30,"津","大里","12",24,16
2020,9,30,"津","大里","13",30,18
2020,9,30,"津","大里","14",19,12
2020,9,30,"津","大里","15",13,28
2020,9,30,"津","大里","16",21,17
2020,9,30,"津","大里","17",18,13
2020,9,30,"津","大里","18",15,15
2020,9,30,"津","大里","19",26,14
2020,9,30,"津","大里","20",24,20
2020,9,30,"津","大里","21",12,17
2020,9,30,"津","大里","22",15,17
2020,9,30,"津","大里","23",15,10
2020,9,30,"津","大里","24",16,14
2020,9,30,"津","大里","25",18,15
2020,9,30,"津","大里","26",15,13
2020,9,30,"津","大里","27",9,14
2020,9,30,"津","大里","28",13,13
2020,9,30,"津","大里","29",19,16
2020,9,30,"津","大里","30",11,17
2020,9,30,"津","大里","31",23,14
2020,9,30,"津","大里","32",16,18
2020,9,30,"津","大里","33",16,14
2020,9,30,"津","大里","34",15,20
2020,9,30,"津","大里","35",20,20
2020,9,30,"津","大里","36",15,11
2020,9,30,"津","大里","37",16,25
2020,9,30,"津","大里","38",28,17
2020,9,30,"津","大里","39",25,26
2020,9,30,"津","大里","40",23,22
2020,9,30,"津","大里","41",19,29
2020,9,30,"津","大里","42",17,22
2020,9,30,"津","大里","43",17,17
2020,9,30,"津","大里","44",32,28
2020,9,30,"津","大里","45",20,28
2020,9,30,"津","大里","46",34,26
2020,9,30,"津","大里","47",30,28
2020,9,30,"津","大里","48",32,26
2020,9,30,"津","大里","49",24,25
2020,9,30,"津","大里","50",31,18
2020,9,30,"津","大里","51",28,21
2020,9,30,"津","大里","52",19,22
2020,9,30,"津","大里","53",22,24
2020,9,30,"津","大里","54",20,28
2020,9,30,"津","大里","55",32,24
2020,9,30,"津","大里","56",26,30
2020,9,30,"津","大里","57",26,16
2020,9,30,"津","大里","58",26,23
2020,9,30,"津","大里","59",20,24
2020,9,30,"津","大里","60",27,22
2020,9,30,"津","大里","61",27,35
2020,9,30,"津","大里","62",17,22
2020,9,30,"津","大里","63",30,25
2020,9,30,"津","大里","64",22,24
2020,9,30,"津","大里","65",25,28
2020,9,30,"津","大里","66",28,24
2020,9,30,"津","大里","67",27,27
2020,9,30,"津","大里","68",31,35
2020,9,30,"津","大里","69",19,32
2020,9,30,"津","大里","70",29,29
2020,9,30,"津","大里","71",29,36
2020,9,30,"津","大里","72",31,37
2020,9,30,"津","大里","73",35,32
2020,9,30,"津","大里","74",19,25
2020,9,30,"津","大里","75",17,28
2020,9,30,"津","大里","76",24,29
2020,9,30,"津","大里","77",27,23
2020,9,30,"津","大里","78",22,23
2020,9,30,"津","大里","79",20,25
2020,9,30,"津","大里","80",18,22
2020,9,30,"津","大里","81",12,19
2020,9,30,"津","大里","82",16,23
2020,9,30,"津","大里","83",14,31
2020,9,30,"津","大里","84",15,28
2020,9,30,"津","大里","85",14,14
2020,9,30,"津","大里","86",12,19
2020,9,30,"津","大里","87",9,16
2020,9,30,"津","大里","88",5,23
2020,9,30,"津","大里","89",6,12
2020,9,30,"津","大里","90",7,16
2020,9,30,"津","大里","91",7,12
2020,9,30,"津","大里","92",1,11
2020,9,30,"津","大里","93",5,7
2020,9,30,"津","大里","94",3,5
2020,9,30,"津","大里","95",0,3
2020,9,30,"津","大里","96",0,7
2020,9,30,"津","大里","97",0,5
2020,9,30,"津","大里","98",0,1
2020,9,30,"津","大里","99",0,2
2020,9,30,"津","大里","100+",0,7
2020,9,30,"津","高野尾","0",15,16
2020,9,30,"津","高野尾","1",32,18
2020,9,30,"津","高野尾","2",23,25
2020,9,30,"津","高野尾","3",36,24
2020,9,30,"津","高野尾","4",33,35
2020,9,30,"津","高野尾","5",31,29
2020,9,30,"津","高野尾","6",36,24
2020,9,30,"津","高野尾","7",38,40
2020,9,30,"津","高野尾","8",28,37
2020,9,30,"津","高野尾","9",38,36
2020,9,30,"津","高野尾","10",37,34
2020,9,30,"津","高野尾","11",41,44
2020,9,30,"津","高野尾","12",33,29
2020,9,30,"津","高野尾","13",48,45
2020,9,30,"津","高野尾","14",39,32
2020,9,30,"津","高野尾","15",48,41
2020,9,30,"津","高野尾","16",38,43
2020,9,30,"津","高野尾","17",45,37
2020,9,30,"津","高野尾","18",33,37
2020,9,30,"津","高野尾","19",39,38
2020,9,30,"津","高野尾","20",30,51
2020,9,30,"津","高野尾","21",36,42
2020,9,30,"津","高野尾","22",42,48
2020,9,30,"津","高野尾","23",38,41
2020,9,30,"津","高野尾","24",29,28
2020,9,30,"津","高野尾","25",32,29
2020,9,30,"津","高野尾","26",37,35
2020,9,30,"津","高野尾","27",32,36
2020,9,30,"津","高野尾","28",31,28
2020,9,30,"津","高野尾","29",20,31
2020,9,30,"津","高野尾","30",49,38
2020,9,30,"津","高野尾","31",41,38
2020,9,30,"津","高野尾","32",39,36
2020,9,30,"津","高野尾","33",40,38
2020,9,30,"津","高野尾","34",37,31
2020,9,30,"津","高野尾","35",40,39
2020,9,30,"津","高野尾","36",38,44
2020,9,30,"津","高野尾","37",46,50
2020,9,30,"津","高野尾","38",50,37
2020,9,30,"津","高野尾","39",40,49
2020,9,30,"津","高野尾","40",39,51
2020,9,30,"津","高野尾","41",45,47
2020,9,30,"津","高野尾","42",57,43
2020,9,30,"津","高野尾","43",46,56
2020,9,30,"津","高野尾","44",55,51
2020,9,30,"津","高野尾","45",55,44
2020,9,30,"津","高野尾","46",59,50
2020,9,30,"津","高野尾","47",40,58
2020,9,30,"津","高野尾","48",60,61
2020,9,30,"津","高野尾","49",57,62
2020,9,30,"津","高野尾","50",39,56
2020,9,30,"津","高野尾","51",54,60
2020,9,30,"津","高野尾","52",60,71
2020,9,30,"津","高野尾","53",54,73
2020,9,30,"津","高野尾","54",37,45
2020,9,30,"津","高野尾","55",66,73
2020,9,30,"津","高野尾","56",71,64
2020,9,30,"津","高野尾","57",72,65
2020,9,30,"津","高野尾","58",61,76
2020,9,30,"津","高野尾","59",61,77
2020,9,30,"津","高野尾","60",71,78
2020,9,30,"津","高野尾","61",60,68
2020,9,30,"津","高野尾","62",55,64
2020,9,30,"津","高野尾","63",55,54
2020,9,30,"津","高野尾","64",62,75
2020,9,30,"津","高野尾","65",74,68
2020,9,30,"津","高野尾","66",62,54
2020,9,30,"津","高野尾","67",47,66
2020,9,30,"津","高野尾","68",76,58
2020,9,30,"津","高野尾","69",69,77
2020,9,30,"津","高野尾","70",68,78
2020,9,30,"津","高野尾","71",84,77
2020,9,30,"津","高野尾","72",76,62
2020,9,30,"津","高野尾","73",59,55
2020,9,30,"津","高野尾","74",34,33
2020,9,30,"津","高野尾","75",33,30
2020,9,30,"津","高野尾","76",42,55
2020,9,30,"津","高野尾","77",29,36
2020,9,30,"津","高野尾","78",33,44
2020,9,30,"津","高野尾","79",33,34
2020,9,30,"津","高野尾","80",26,37
2020,9,30,"津","高野尾","81",29,13
2020,9,30,"津","高野尾","82",17,30
2020,9,30,"津","高野尾","83",25,21
2020,9,30,"津","高野尾","84",18,24
2020,9,30,"津","高野尾","85",8,26
2020,9,30,"津","高野尾","86",18,24
2020,9,30,"津","高野尾","87",12,24
2020,9,30,"津","高野尾","88",11,25
2020,9,30,"津","高野尾","89",11,14
2020,9,30,"津","高野尾","90",10,17
2020,9,30,"津","高野尾","91",5,12
2020,9,30,"津","高野尾","92",2,3
2020,9,30,"津","高野尾","93",3,12
2020,9,30,"津","高野尾","94",5,9
2020,9,30,"津","高野尾","95",2,9
2020,9,30,"津","高野尾","96",2,2
2020,9,30,"津","高野尾","97",0,5
2020,9,30,"津","高野尾","98",0,1
2020,9,30,"津","高野尾","99",0,3
2020,9,30,"津","高野尾","100+",0,6
2020,9,30,"久居","久居","0",153,118
2020,9,30,"久居","久居","1",187,146
2020,9,30,"久居","久居","2",170,173
2020,9,30,"久居","久居","3",172,141
2020,9,30,"久居","久居","4",193,168
2020,9,30,"久居","久居","5",182,183
2020,9,30,"久居","久居","6",190,161
2020,9,30,"久居","久居","7",202,162
2020,9,30,"久居","久居","8",186,179
2020,9,30,"久居","久居","9",203,182
2020,9,30,"久居","久居","10",158,152
2020,9,30,"久居","久居","11",179,190
2020,9,30,"久居","久居","12",173,190
2020,9,30,"久居","久居","13",156,179
2020,9,30,"久居","久居","14",169,163
2020,9,30,"久居","久居","15",180,156
2020,9,30,"久居","久居","16",181,179
2020,9,30,"久居","久居","17",164,151
2020,9,30,"久居","久居","18",187,171
2020,9,30,"久居","久居","19",226,141
2020,9,30,"久居","久居","20",229,141
2020,9,30,"久居","久居","21",222,159
2020,9,30,"久居","久居","22",216,190
2020,9,30,"久居","久居","23",235,178
2020,9,30,"久居","久居","24",238,163
2020,9,30,"久居","久居","25",204,182
2020,9,30,"久居","久居","26",205,184
2020,9,30,"久居","久居","27",204,182
2020,9,30,"久居","久居","28",217,171
2020,9,30,"久居","久居","29",229,191
2020,9,30,"久居","久居","30",226,196
2020,9,30,"久居","久居","31",221,189
2020,9,30,"久居","久居","32",235,190
2020,9,30,"久居","久居","33",262,202
2020,9,30,"久居","久居","34",243,216
2020,9,30,"久居","久居","35",237,238
2020,9,30,"久居","久居","36",286,227
2020,9,30,"久居","久居","37",255,240
2020,9,30,"久居","久居","38",231,205
2020,9,30,"久居","久居","39",241,252
2020,9,30,"久居","久居","40",264,241
2020,9,30,"久居","久居","41",260,237
2020,9,30,"久居","久居","42",279,241
2020,9,30,"久居","久居","43",257,249
2020,9,30,"久居","久居","44",271,260
2020,9,30,"久居","久居","45",275,262
2020,9,30,"久居","久居","46",266,277
2020,9,30,"久居","久居","47",296,280
2020,9,30,"久居","久居","48",311,300
2020,9,30,"久居","久居","49",286,249
2020,9,30,"久居","久居","50",229,257
2020,9,30,"久居","久居","51",253,245
2020,9,30,"久居","久居","52",226,237
2020,9,30,"久居","久居","53",226,210
2020,9,30,"久居","久居","54",162,164
2020,9,30,"久居","久居","55",218,210
2020,9,30,"久居","久居","56",206,202
2020,9,30,"久居","久居","57",189,223
2020,9,30,"久居","久居","58",160,199
2020,9,30,"久居","久居","59",206,184
2020,9,30,"久居","久居","60",176,190
2020,9,30,"久居","久居","61",189,195
2020,9,30,"久居","久居","62",202,197
2020,9,30,"久居","久居","63",148,181
2020,9,30,"久居","久居","64",176,183
2020,9,30,"久居","久居","65",182,209
2020,9,30,"久居","久居","66",193,198
2020,9,30,"久居","久居","67",151,193
2020,9,30,"久居","久居","68",209,186
2020,9,30,"久居","久居","69",177,225
2020,9,30,"久居","久居","70",188,203
2020,9,30,"久居","久居","71",215,265
2020,9,30,"久居","久居","72",218,266
2020,9,30,"久居","久居","73",202,229
2020,9,30,"久居","久居","74",112,159
2020,9,30,"久居","久居","75",163,154
2020,9,30,"久居","久居","76",165,228
2020,9,30,"久居","久居","77",175,209
2020,9,30,"久居","久居","78",183,197
2020,9,30,"久居","久居","79",134,167
2020,9,30,"久居","久居","80",151,207
2020,9,30,"久居","久居","81",111,165
2020,9,30,"久居","久居","82",118,166
2020,9,30,"久居","久居","83",109,157
2020,9,30,"久居","久居","84",99,145
2020,9,30,"久居","久居","85",92,165
2020,9,30,"久居","久居","86",94,114
2020,9,30,"久居","久居","87",78,141
2020,9,30,"久居","久居","88",60,123
2020,9,30,"久居","久居","89",49,107
2020,9,30,"久居","久居","90",67,101
2020,9,30,"久居","久居","91",44,83
2020,9,30,"久居","久居","92",25,60
2020,9,30,"久居","久居","93",25,51
2020,9,30,"久居","久居","94",13,37
2020,9,30,"久居","久居","95",9,41
2020,9,30,"久居","久居","96",8,16
2020,9,30,"久居","久居","97",1,21
2020,9,30,"久居","久居","98",5,14
2020,9,30,"久居","久居","99",2,7
2020,9,30,"久居","久居","100+",4,18
2020,9,30,"久居","栗葉","0",27,19
2020,9,30,"久居","栗葉","1",19,29
2020,9,30,"久居","栗葉","2",25,17
2020,9,30,"久居","栗葉","3",30,22
2020,9,30,"久居","栗葉","4",32,21
2020,9,30,"久居","栗葉","5",31,29
2020,9,30,"久居","栗葉","6",29,28
2020,9,30,"久居","栗葉","7",33,40
2020,9,30,"久居","栗葉","8",40,38
2020,9,30,"久居","栗葉","9",32,38
2020,9,30,"久居","栗葉","10",44,40
2020,9,30,"久居","栗葉","11",38,43
2020,9,30,"久居","栗葉","12",41,43
2020,9,30,"久居","栗葉","13",50,40
2020,9,30,"久居","栗葉","14",62,47
2020,9,30,"久居","栗葉","15",59,47
2020,9,30,"久居","栗葉","16",58,48
2020,9,30,"久居","栗葉","17",46,58
2020,9,30,"久居","栗葉","18",53,44
2020,9,30,"久居","栗葉","19",40,52
2020,9,30,"久居","栗葉","20",49,43
2020,9,30,"久居","栗葉","21",48,44
2020,9,30,"久居","栗葉","22",56,42
2020,9,30,"久居","栗葉","23",35,34
2020,9,30,"久居","栗葉","24",36,26
2020,9,30,"久居","栗葉","25",40,35
2020,9,30,"久居","栗葉","26",41,34
2020,9,30,"久居","栗葉","27",33,30
2020,9,30,"久居","栗葉","28",29,35
2020,9,30,"久居","栗葉","29",27,27
2020,9,30,"久居","栗葉","30",36,31
2020,9,30,"久居","栗葉","31",33,31
2020,9,30,"久居","栗葉","32",38,32
2020,9,30,"久居","栗葉","33",35,28
2020,9,30,"久居","栗葉","34",33,40
2020,9,30,"久居","栗葉","35",32,43
2020,9,30,"久居","栗葉","36",37,45
2020,9,30,"久居","栗葉","37",51,45
2020,9,30,"久居","栗葉","38",44,31
2020,9,30,"久居","栗葉","39",35,37
2020,9,30,"久居","栗葉","40",49,47
2020,9,30,"久居","栗葉","41",59,60
2020,9,30,"久居","栗葉","42",60,69
2020,9,30,"久居","栗葉","43",51,54
2020,9,30,"久居","栗葉","44",77,63
2020,9,30,"久居","栗葉","45",74,69
2020,9,30,"久居","栗葉","46",78,52
2020,9,30,"久居","栗葉","47",90,85
2020,9,30,"久居","栗葉","48",63,60
2020,9,30,"久居","栗葉","49",60,56
2020,9,30,"久居","栗葉","50",69,69
2020,9,30,"久居","栗葉","51",49,61
2020,9,30,"久居","栗葉","52",61,50
2020,9,30,"久居","栗葉","53",53,50
2020,9,30,"久居","栗葉","54",33,44
2020,9,30,"久居","栗葉","55",54,40
2020,9,30,"久居","栗葉","56",54,52
2020,9,30,"久居","栗葉","57",50,42
2020,9,30,"久居","栗葉","58",37,40
2020,9,30,"久居","栗葉","59",36,34
2020,9,30,"久居","栗葉","60",34,41
2020,9,30,"久居","栗葉","61",34,39
2020,9,30,"久居","栗葉","62",34,35
2020,9,30,"久居","栗葉","63",35,43
2020,9,30,"久居","栗葉","64",37,37
2020,9,30,"久居","栗葉","65",29,39
2020,9,30,"久居","栗葉","66",41,34
2020,9,30,"久居","栗葉","67",37,56
2020,9,30,"久居","栗葉","68",51,54
2020,9,30,"久居","栗葉","69",49,68
2020,9,30,"久居","栗葉","70",54,52
2020,9,30,"久居","栗葉","71",53,61
2020,9,30,"久居","栗葉","72",52,53
2020,9,30,"久居","栗葉","73",60,48
2020,9,30,"久居","栗葉","74",29,35
2020,9,30,"久居","栗葉","75",36,45
2020,9,30,"久居","栗葉","76",21,49
2020,9,30,"久居","栗葉","77",45,56
2020,9,30,"久居","栗葉","78",32,32
2020,9,30,"久居","栗葉","79",36,38
2020,9,30,"久居","栗葉","80",31,36
2020,9,30,"久居","栗葉","81",21,20
2020,9,30,"久居","栗葉","82",24,27
2020,9,30,"久居","栗葉","83",19,30
2020,9,30,"久居","栗葉","84",20,29
2020,9,30,"久居","栗葉","85",19,25
2020,9,30,"久居","栗葉","86",15,28
2020,9,30,"久居","栗葉","87",5,16
2020,9,30,"久居","栗葉","88",8,16
2020,9,30,"久居","栗葉","89",11,13
2020,9,30,"久居","栗葉","90",7,13
2020,9,30,"久居","栗葉","91",4,11
2020,9,30,"久居","栗葉","92",6,9
2020,9,30,"久居","栗葉","93",2,7
2020,9,30,"久居","栗葉","94",7,5
2020,9,30,"久居","栗葉","95",3,9
2020,9,30,"久居","栗葉","96",0,6
2020,9,30,"久居","栗葉","97",0,5
2020,9,30,"久居","栗葉","98",1,2
2020,9,30,"久居","栗葉","99",0,1
2020,9,30,"久居","栗葉","100+",0,2
2020,9,30,"久居","榊原","0",2,0
2020,9,30,"久居","榊原","1",4,2
2020,9,30,"久居","榊原","2",3,3
2020,9,30,"久居","榊原","3",4,0
2020,9,30,"久居","榊原","4",2,3
2020,9,30,"久居","榊原","5",2,2
2020,9,30,"久居","榊原","6",3,2
2020,9,30,"久居","榊原","7",1,4
2020,9,30,"久居","榊原","8",1,6
2020,9,30,"久居","榊原","9",3,2
2020,9,30,"久居","榊原","10",2,5
2020,9,30,"久居","榊原","11",6,7
2020,9,30,"久居","榊原","12",2,2
2020,9,30,"久居","榊原","13",7,4
2020,9,30,"久居","榊原","14",10,6
2020,9,30,"久居","榊原","15",3,6
2020,9,30,"久居","榊原","16",5,12
2020,9,30,"久居","榊原","17",2,7
2020,9,30,"久居","榊原","18",5,5
2020,9,30,"久居","榊原","19",3,8
2020,9,30,"久居","榊原","20",8,7
2020,9,30,"久居","榊原","21",13,2
2020,9,30,"久居","榊原","22",9,4
2020,9,30,"久居","榊原","23",8,7
2020,9,30,"久居","榊原","24",7,7
2020,9,30,"久居","榊原","25",10,7
2020,9,30,"久居","榊原","26",12,4
2020,9,30,"久居","榊原","27",8,2
2020,9,30,"久居","榊原","28",5,5
2020,9,30,"久居","榊原","29",6,7
2020,9,30,"久居","榊原","30",8,0
2020,9,30,"久居","榊原","31",6,4
2020,9,30,"久居","榊原","32",6,8
2020,9,30,"久居","榊原","33",2,2
2020,9,30,"久居","榊原","34",3,2
2020,9,30,"久居","榊原","35",5,5
2020,9,30,"久居","榊原","36",13,3
2020,9,30,"久居","榊原","37",3,2
2020,9,30,"久居","榊原","38",9,6
2020,9,30,"久居","榊原","39",9,4
2020,9,30,"久居","榊原","40",3,4
2020,9,30,"久居","榊原","41",6,6
2020,9,30,"久居","榊原","42",8,6
2020,9,30,"久居","榊原","43",8,6
2020,9,30,"久居","榊原","44",9,10
2020,9,30,"久居","榊原","45",9,12
2020,9,30,"久居","榊原","46",11,9
2020,9,30,"久居","榊原","47",13,7
2020,9,30,"久居","榊原","48",10,4
2020,9,30,"久居","榊原","49",11,11
2020,9,30,"久居","榊原","50",14,9
2020,9,30,"久居","榊原","51",9,9
2020,9,30,"久居","榊原","52",11,8
2020,9,30,"久居","榊原","53",12,6
2020,9,30,"久居","榊原","54",6,11
2020,9,30,"久居","榊原","55",8,14
2020,9,30,"久居","榊原","56",7,5
2020,9,30,"久居","榊原","57",9,11
2020,9,30,"久居","榊原","58",6,8
2020,9,30,"久居","榊原","59",7,12
2020,9,30,"久居","榊原","60",8,14
2020,9,30,"久居","榊原","61",11,13
2020,9,30,"久居","榊原","62",11,15
2020,9,30,"久居","榊原","63",9,18
2020,9,30,"久居","榊原","64",16,13
2020,9,30,"久居","榊原","65",10,8
2020,9,30,"久居","榊原","66",13,11
2020,9,30,"久居","榊原","67",7,9
2020,9,30,"久居","榊原","68",9,18
2020,9,30,"久居","榊原","69",15,11
2020,9,30,"久居","榊原","70",15,14
2020,9,30,"久居","榊原","71",16,22
2020,9,30,"久居","榊原","72",13,21
2020,9,30,"久居","榊原","73",25,15
2020,9,30,"久居","榊原","74",8,16
2020,9,30,"久居","榊原","75",12,14
2020,9,30,"久居","榊原","76",11,14
2020,9,30,"久居","榊原","77",14,14
2020,9,30,"久居","榊原","78",16,12
2020,9,30,"久居","榊原","79",12,13
2020,9,30,"久居","榊原","80",6,12
2020,9,30,"久居","榊原","81",8,22
2020,9,30,"久居","榊原","82",16,11
2020,9,30,"久居","榊原","83",6,12
2020,9,30,"久居","榊原","84",8,15
2020,9,30,"久居","榊原","85",5,6
2020,9,30,"久居","榊原","86",9,12
2020,9,30,"久居","榊原","87",9,10
2020,9,30,"久居","榊原","88",11,8
2020,9,30,"久居","榊原","89",4,10
2020,9,30,"久居","榊原","90",1,4
2020,9,30,"久居","榊原","91",4,3
2020,9,30,"久居","榊原","92",5,10
2020,9,30,"久居","榊原","93",2,7
2020,9,30,"久居","榊原","94",4,5
2020,9,30,"久居","榊原","95",0,7
2020,9,30,"久居","榊原","96",1,3
