﻿"年","月","日","地域","地区","年齢","男","女"
2019,8,31,"津","雲出","55",30,29
2019,8,31,"津","雲出","56",25,34
2019,8,31,"津","雲出","57",16,25
2019,8,31,"津","雲出","58",36,29
2019,8,31,"津","雲出","59",34,25
2019,8,31,"津","雲出","60",36,32
2019,8,31,"津","雲出","61",22,44
2019,8,31,"津","雲出","62",36,29
2019,8,31,"津","雲出","63",29,37
2019,8,31,"津","雲出","64",29,35
2019,8,31,"津","雲出","65",39,26
2019,8,31,"津","雲出","66",32,28
2019,8,31,"津","雲出","67",28,39
2019,8,31,"津","雲出","68",35,45
2019,8,31,"津","雲出","69",39,40
2019,8,31,"津","雲出","70",47,39
2019,8,31,"津","雲出","71",49,58
2019,8,31,"津","雲出","72",47,45
2019,8,31,"津","雲出","73",31,34
2019,8,31,"津","雲出","74",26,34
2019,8,31,"津","雲出","75",26,38
2019,8,31,"津","雲出","76",28,29
2019,8,31,"津","雲出","77",35,30
2019,8,31,"津","雲出","78",27,29
2019,8,31,"津","雲出","79",23,25
2019,8,31,"津","雲出","80",12,21
2019,8,31,"津","雲出","81",20,22
2019,8,31,"津","雲出","82",19,24
2019,8,31,"津","雲出","83",13,31
2019,8,31,"津","雲出","84",16,23
2019,8,31,"津","雲出","85",13,17
2019,8,31,"津","雲出","86",14,22
2019,8,31,"津","雲出","87",9,18
2019,8,31,"津","雲出","88",7,20
2019,8,31,"津","雲出","89",9,16
2019,8,31,"津","雲出","90",9,10
2019,8,31,"津","雲出","91",4,8
2019,8,31,"津","雲出","92",3,9
2019,8,31,"津","雲出","93",3,4
2019,8,31,"津","雲出","94",1,8
2019,8,31,"津","雲出","95",2,1
2019,8,31,"津","雲出","96",1,3
2019,8,31,"津","雲出","97",0,3
2019,8,31,"津","雲出","98",0,5
2019,8,31,"津","雲出","99",0,2
2019,8,31,"津","雲出","100+",0,3
2019,8,31,"津","大里","0",11,11
2019,8,31,"津","大里","1",10,14
2019,8,31,"津","大里","2",12,12
2019,8,31,"津","大里","3",16,8
2019,8,31,"津","大里","4",13,14
2019,8,31,"津","大里","5",12,20
2019,8,31,"津","大里","6",13,17
2019,8,31,"津","大里","7",15,24
2019,8,31,"津","大里","8",20,16
2019,8,31,"津","大里","9",18,23
2019,8,31,"津","大里","10",17,13
2019,8,31,"津","大里","11",24,15
2019,8,31,"津","大里","12",30,16
2019,8,31,"津","大里","13",18,13
2019,8,31,"津","大里","14",17,26
2019,8,31,"津","大里","15",21,19
2019,8,31,"津","大里","16",17,15
2019,8,31,"津","大里","17",16,14
2019,8,31,"津","大里","18",26,16
2019,8,31,"津","大里","19",22,15
2019,8,31,"津","大里","20",12,14
2019,8,31,"津","大里","21",14,20
2019,8,31,"津","大里","22",18,12
2019,8,31,"津","大里","23",14,19
2019,8,31,"津","大里","24",17,18
2019,8,31,"津","大里","25",14,18
2019,8,31,"津","大里","26",11,19
2019,8,31,"津","大里","27",15,11
2019,8,31,"津","大里","28",15,15
2019,8,31,"津","大里","29",10,17
2019,8,31,"津","大里","30",23,18
2019,8,31,"津","大里","31",12,14
2019,8,31,"津","大里","32",16,15
2019,8,31,"津","大里","33",16,22
2019,8,31,"津","大里","34",22,17
2019,8,31,"津","大里","35",20,15
2019,8,31,"津","大里","36",13,24
2019,8,31,"津","大里","37",29,16
2019,8,31,"津","大里","38",25,27
2019,8,31,"津","大里","39",21,25
2019,8,31,"津","大里","40",18,25
2019,8,31,"津","大里","41",19,25
2019,8,31,"津","大里","42",17,18
2019,8,31,"津","大里","43",31,30
2019,8,31,"津","大里","44",22,27
2019,8,31,"津","大里","45",33,23
2019,8,31,"津","大里","46",26,30
2019,8,31,"津","大里","47",35,25
2019,8,31,"津","大里","48",28,29
2019,8,31,"津","大里","49",28,13
2019,8,31,"津","大里","50",27,22
2019,8,31,"津","大里","51",20,21
2019,8,31,"津","大里","52",22,28
2019,8,31,"津","大里","53",18,26
2019,8,31,"津","大里","54",31,26
2019,8,31,"津","大里","55",26,30
2019,8,31,"津","大里","56",28,16
2019,8,31,"津","大里","57",25,25
2019,8,31,"津","大里","58",22,24
2019,8,31,"津","大里","59",27,25
2019,8,31,"津","大里","60",29,33
2019,8,31,"津","大里","61",16,23
2019,8,31,"津","大里","62",31,24
2019,8,31,"津","大里","63",23,24
2019,8,31,"津","大里","64",26,29
2019,8,31,"津","大里","65",28,23
2019,8,31,"津","大里","66",25,28
2019,8,31,"津","大里","67",31,35
2019,8,31,"津","大里","68",21,31
2019,8,31,"津","大里","69",27,31
2019,8,31,"津","大里","70",32,34
2019,8,31,"津","大里","71",27,37
2019,8,31,"津","大里","72",36,35
2019,8,31,"津","大里","73",19,22
2019,8,31,"津","大里","74",19,30
2019,8,31,"津","大里","75",24,29
2019,8,31,"津","大里","76",29,23
2019,8,31,"津","大里","77",20,25
2019,8,31,"津","大里","78",23,23
2019,8,31,"津","大里","79",18,22
2019,8,31,"津","大里","80",14,21
2019,8,31,"津","大里","81",15,25
2019,8,31,"津","大里","82",19,31
2019,8,31,"津","大里","83",11,26
2019,8,31,"津","大里","84",18,16
2019,8,31,"津","大里","85",11,20
2019,8,31,"津","大里","86",13,15
2019,8,31,"津","大里","87",4,23
2019,8,31,"津","大里","88",7,14
2019,8,31,"津","大里","89",8,16
2019,8,31,"津","大里","90",7,14
2019,8,31,"津","大里","91",2,9
2019,8,31,"津","大里","92",5,9
2019,8,31,"津","大里","93",4,8
2019,8,31,"津","大里","94",1,6
2019,8,31,"津","大里","95",0,8
2019,8,31,"津","大里","96",0,6
2019,8,31,"津","大里","97",0,2
2019,8,31,"津","大里","98",0,2
2019,8,31,"津","大里","99",0,1
2019,8,31,"津","大里","100+",0,9
2019,8,31,"津","高野尾","0",24,14
2019,8,31,"津","高野尾","1",26,21
2019,8,31,"津","高野尾","2",36,25
2019,8,31,"津","高野尾","3",30,35
2019,8,31,"津","高野尾","4",28,25
2019,8,31,"津","高野尾","5",32,26
2019,8,31,"津","高野尾","6",37,38
2019,8,31,"津","高野尾","7",28,37
2019,8,31,"津","高野尾","8",38,35
2019,8,31,"津","高野尾","9",37,38
2019,8,31,"津","高野尾","10",39,41
2019,8,31,"津","高野尾","11",33,31
2019,8,31,"津","高野尾","12",50,42
2019,8,31,"津","高野尾","13",40,33
2019,8,31,"津","高野尾","14",47,47
2019,8,31,"津","高野尾","15",38,34
2019,8,31,"津","高野尾","16",48,40
2019,8,31,"津","高野尾","17",29,38
2019,8,31,"津","高野尾","18",40,37
2019,8,31,"津","高野尾","19",30,54
2019,8,31,"津","高野尾","20",38,46
2019,8,31,"津","高野尾","21",42,57
2019,8,31,"津","高野尾","22",44,43
2019,8,31,"津","高野尾","23",35,35
2019,8,31,"津","高野尾","24",34,31
2019,8,31,"津","高野尾","25",39,36
2019,8,31,"津","高野尾","26",33,34
2019,8,31,"津","高野尾","27",29,28
2019,8,31,"津","高野尾","28",26,36
2019,8,31,"津","高野尾","29",40,31
2019,8,31,"津","高野尾","30",41,38
2019,8,31,"津","高野尾","31",39,39
2019,8,31,"津","高野尾","32",36,36
2019,8,31,"津","高野尾","33",38,32
2019,8,31,"津","高野尾","34",44,39
2019,8,31,"津","高野尾","35",33,41
2019,8,31,"津","高野尾","36",50,52
2019,8,31,"津","高野尾","37",48,36
2019,8,31,"津","高野尾","38",44,51
2019,8,31,"津","高野尾","39",40,50
2019,8,31,"津","高野尾","40",47,48
2019,8,31,"津","高野尾","41",56,43
2019,8,31,"津","高野尾","42",42,56
2019,8,31,"津","高野尾","43",53,49
2019,8,31,"津","高野尾","44",57,49
2019,8,31,"津","高野尾","45",58,52
2019,8,31,"津","高野尾","46",42,57
2019,8,31,"津","高野尾","47",65,64
2019,8,31,"津","高野尾","48",52,56
2019,8,31,"津","高野尾","49",39,57
2019,8,31,"津","高野尾","50",58,60
2019,8,31,"津","高野尾","51",59,70
2019,8,31,"津","高野尾","52",53,74
2019,8,31,"津","高野尾","53",41,48
2019,8,31,"津","高野尾","54",67,73
2019,8,31,"津","高野尾","55",72,65
2019,8,31,"津","高野尾","56",71,61
2019,8,31,"津","高野尾","57",59,75
2019,8,31,"津","高野尾","58",61,79
2019,8,31,"津","高野尾","59",70,78
2019,8,31,"津","高野尾","60",66,69
2019,8,31,"津","高野尾","61",52,61
2019,8,31,"津","高野尾","62",58,58
2019,8,31,"津","高野尾","63",61,79
2019,8,31,"津","高野尾","64",78,62
2019,8,31,"津","高野尾","65",58,57
2019,8,31,"津","高野尾","66",50,63
2019,8,31,"津","高野尾","67",82,60
2019,8,31,"津","高野尾","68",68,76
2019,8,31,"津","高野尾","69",65,77
2019,8,31,"津","高野尾","70",87,80
2019,8,31,"津","高野尾","71",73,66
2019,8,31,"津","高野尾","72",59,47
2019,8,31,"津","高野尾","73",32,32
2019,8,31,"津","高野尾","74",37,31
2019,8,31,"津","高野尾","75",40,55
2019,8,31,"津","高野尾","76",29,38
2019,8,31,"津","高野尾","77",34,42
2019,8,31,"津","高野尾","78",33,36
2019,8,31,"津","高野尾","79",28,34
2019,8,31,"津","高野尾","80",31,14
2019,8,31,"津","高野尾","81",17,28
2019,8,31,"津","高野尾","82",27,26
2019,8,31,"津","高野尾","83",17,25
2019,8,31,"津","高野尾","84",14,26
2019,8,31,"津","高野尾","85",13,26
2019,8,31,"津","高野尾","86",15,27
2019,8,31,"津","高野尾","87",13,25
2019,8,31,"津","高野尾","88",11,21
2019,8,31,"津","高野尾","89",12,17
2019,8,31,"津","高野尾","90",6,13
2019,8,31,"津","高野尾","91",3,9
2019,8,31,"津","高野尾","92",3,14
2019,8,31,"津","高野尾","93",6,9
2019,8,31,"津","高野尾","94",3,9
2019,8,31,"津","高野尾","95",3,3
2019,8,31,"津","高野尾","96",0,5
2019,8,31,"津","高野尾","97",0,3
2019,8,31,"津","高野尾","98",0,2
2019,8,31,"津","高野尾","99",0,4
2019,8,31,"津","高野尾","100+",0,3
2019,8,31,"久居","久居","0",167,147
2019,8,31,"久居","久居","1",164,164
2019,8,31,"久居","久居","2",173,150
2019,8,31,"久居","久居","3",189,170
2019,8,31,"久居","久居","4",189,178
2019,8,31,"久居","久居","5",187,157
2019,8,31,"久居","久居","6",213,159
2019,8,31,"久居","久居","7",185,184
2019,8,31,"久居","久居","8",196,192
2019,8,31,"久居","久居","9",163,152
2019,8,31,"久居","久居","10",187,189
2019,8,31,"久居","久居","11",169,187
2019,8,31,"久居","久居","12",159,187
2019,8,31,"久居","久居","13",174,166
2019,8,31,"久居","久居","14",187,158
2019,8,31,"久居","久居","15",169,172
2019,8,31,"久居","久居","16",167,157
2019,8,31,"久居","久居","17",181,163
2019,8,31,"久居","久居","18",202,143
2019,8,31,"久居","久居","19",218,149
2019,8,31,"久居","久居","20",221,168
2019,8,31,"久居","久居","21",210,166
2019,8,31,"久居","久居","22",242,178
2019,8,31,"久居","久居","23",236,151
2019,8,31,"久居","久居","24",221,186
2019,8,31,"久居","久居","25",204,176
2019,8,31,"久居","久居","26",209,177
2019,8,31,"久居","久居","27",221,152
2019,8,31,"久居","久居","28",225,173
2019,8,31,"久居","久居","29",245,193
2019,8,31,"久居","久居","30",207,190
2019,8,31,"久居","久居","31",232,182
2019,8,31,"久居","久居","32",260,197
2019,8,31,"久居","久居","33",245,220
2019,8,31,"久居","久居","34",256,236
2019,8,31,"久居","久居","35",278,236
2019,8,31,"久居","久居","36",253,232
2019,8,31,"久居","久居","37",230,207
2019,8,31,"久居","久居","38",255,248
2019,8,31,"久居","久居","39",270,243
2019,8,31,"久居","久居","40",256,240
2019,8,31,"久居","久居","41",299,241
2019,8,31,"久居","久居","42",262,261
2019,8,31,"久居","久居","43",263,255
2019,8,31,"久居","久居","44",267,260
2019,8,31,"久居","久居","45",278,279
2019,8,31,"久居","久居","46",308,282
2019,8,31,"久居","久居","47",307,304
2019,8,31,"久居","久居","48",286,247
2019,8,31,"久居","久居","49",235,264
2019,8,31,"久居","久居","50",244,242
2019,8,31,"久居","久居","51",234,241
2019,8,31,"久居","久居","52",216,207
2019,8,31,"久居","久居","53",167,171
2019,8,31,"久居","久居","54",223,214
2019,8,31,"久居","久居","55",210,196
2019,8,31,"久居","久居","56",185,222
2019,8,31,"久居","久居","57",162,202
2019,8,31,"久居","久居","58",204,193
2019,8,31,"久居","久居","59",178,189
2019,8,31,"久居","久居","60",200,194
2019,8,31,"久居","久居","61",195,201
2019,8,31,"久居","久居","62",154,176
2019,8,31,"久居","久居","63",173,196
2019,8,31,"久居","久居","64",185,206
2019,8,31,"久居","久居","65",198,197
2019,8,31,"久居","久居","66",148,195
2019,8,31,"久居","久居","67",220,190
2019,8,31,"久居","久居","68",181,228
2019,8,31,"久居","久居","69",192,215
2019,8,31,"久居","久居","70",227,278
2019,8,31,"久居","久居","71",215,252
2019,8,31,"久居","久居","72",200,239
2019,8,31,"久居","久居","73",118,159
2019,8,31,"久居","久居","74",174,155
2019,8,31,"久居","久居","75",174,234
2019,8,31,"久居","久居","76",179,215
2019,8,31,"久居","久居","77",181,193
2019,8,31,"久居","久居","78",147,178
2019,8,31,"久居","久居","79",162,214
2019,8,31,"久居","久居","80",112,156
2019,8,31,"久居","久居","81",136,172
2019,8,31,"久居","久居","82",119,163
2019,8,31,"久居","久居","83",101,157
2019,8,31,"久居","久居","84",98,172
2019,8,31,"久居","久居","85",102,125
2019,8,31,"久居","久居","86",94,142
2019,8,31,"久居","久居","87",68,130
2019,8,31,"久居","久居","88",56,116
2019,8,31,"久居","久居","89",69,103
2019,8,31,"久居","久居","90",51,85
2019,8,31,"久居","久居","91",32,70
2019,8,31,"久居","久居","92",28,61
2019,8,31,"久居","久居","93",20,50
2019,8,31,"久居","久居","94",12,46
2019,8,31,"久居","久居","95",11,28
2019,8,31,"久居","久居","96",3,26
2019,8,31,"久居","久居","97",6,20
2019,8,31,"久居","久居","98",2,10
2019,8,31,"久居","久居","99",4,12
2019,8,31,"久居","久居","100+",4,13
2019,8,31,"久居","栗葉","0",21,25
2019,8,31,"久居","栗葉","1",27,20
2019,8,31,"久居","栗葉","2",28,23
2019,8,31,"久居","栗葉","3",37,19
2019,8,31,"久居","栗葉","4",28,33
2019,8,31,"久居","栗葉","5",36,24
2019,8,31,"久居","栗葉","6",28,40
2019,8,31,"久居","栗葉","7",42,36
2019,8,31,"久居","栗葉","8",31,40
2019,8,31,"久居","栗葉","9",45,39
2019,8,31,"久居","栗葉","10",35,42
2019,8,31,"久居","栗葉","11",44,44
2019,8,31,"久居","栗葉","12",49,40
2019,8,31,"久居","栗葉","13",62,46
2019,8,31,"久居","栗葉","14",59,45
2019,8,31,"久居","栗葉","15",59,54
2019,8,31,"久居","栗葉","16",43,56
2019,8,31,"久居","栗葉","17",54,45
2019,8,31,"久居","栗葉","18",37,45
2019,8,31,"久居","栗葉","19",52,34
2019,8,31,"久居","栗葉","20",46,44
2019,8,31,"久居","栗葉","21",51,42
2019,8,31,"久居","栗葉","22",39,36
2019,8,31,"久居","栗葉","23",37,29
2019,8,31,"久居","栗葉","24",33,36
2019,8,31,"久居","栗葉","25",41,34
2019,8,31,"久居","栗葉","26",28,38
2019,8,31,"久居","栗葉","27",27,39
2019,8,31,"久居","栗葉","28",28,31
2019,8,31,"久居","栗葉","29",37,29
2019,8,31,"久居","栗葉","30",31,37
2019,8,31,"久居","栗葉","31",37,26
2019,8,31,"久居","栗葉","32",39,27
2019,8,31,"久居","栗葉","33",34,37
2019,8,31,"久居","栗葉","34",36,41
2019,8,31,"久居","栗葉","35",41,44
2019,8,31,"久居","栗葉","36",50,46
2019,8,31,"久居","栗葉","37",41,31
2019,8,31,"久居","栗葉","38",34,37
2019,8,31,"久居","栗葉","39",49,45
2019,8,31,"久居","栗葉","40",59,65
2019,8,31,"久居","栗葉","41",55,67
2019,8,31,"久居","栗葉","42",51,49
2019,8,31,"久居","栗葉","43",77,69
2019,8,31,"久居","栗葉","44",74,65
2019,8,31,"久居","栗葉","45",82,46
2019,8,31,"久居","栗葉","46",78,92
2019,8,31,"久居","栗葉","47",60,54
2019,8,31,"久居","栗葉","48",64,60
2019,8,31,"久居","栗葉","49",66,64
2019,8,31,"久居","栗葉","50",47,60
2019,8,31,"久居","栗葉","51",55,46
2019,8,31,"久居","栗葉","52",58,48
2019,8,31,"久居","栗葉","53",32,43
2019,8,31,"久居","栗葉","54",60,37
2019,8,31,"久居","栗葉","55",50,52
2019,8,31,"久居","栗葉","56",45,41
2019,8,31,"久居","栗葉","57",39,39
2019,8,31,"久居","栗葉","58",37,32
2019,8,31,"久居","栗葉","59",29,41
2019,8,31,"久居","栗葉","60",37,37
2019,8,31,"久居","栗葉","61",36,33
2019,8,31,"久居","栗葉","62",32,41
2019,8,31,"久居","栗葉","63",39,36
2019,8,31,"久居","栗葉","64",26,34
2019,8,31,"久居","栗葉","65",40,36
2019,8,31,"久居","栗葉","66",33,58
2019,8,31,"久居","栗葉","67",47,53
2019,8,31,"久居","栗葉","68",51,62
2019,8,31,"久居","栗葉","69",53,53
2019,8,31,"久居","栗葉","70",55,60
2019,8,31,"久居","栗葉","71",54,51
2019,8,31,"久居","栗葉","72",56,46
2019,8,31,"久居","栗葉","73",26,36
2019,8,31,"久居","栗葉","74",38,43
2019,8,31,"久居","栗葉","75",22,52
2019,8,31,"久居","栗葉","76",44,56
2019,8,31,"久居","栗葉","77",29,31
2019,8,31,"久居","栗葉","78",35,39
2019,8,31,"久居","栗葉","79",30,33
2019,8,31,"久居","栗葉","80",21,19
2019,8,31,"久居","栗葉","81",20,27
2019,8,31,"久居","栗葉","82",24,27
2019,8,31,"久居","栗葉","83",17,26
2019,8,31,"久居","栗葉","84",23,28
2019,8,31,"久居","栗葉","85",14,28
2019,8,31,"久居","栗葉","86",4,15
2019,8,31,"久居","栗葉","87",7,14
2019,8,31,"久居","栗葉","88",12,13
2019,8,31,"久居","栗葉","89",7,18
2019,8,31,"久居","栗葉","90",7,7
2019,8,31,"久居","栗葉","91",7,10
2019,8,31,"久居","栗葉","92",4,9
2019,8,31,"久居","栗葉","93",6,5
2019,8,31,"久居","栗葉","94",3,9
2019,8,31,"久居","栗葉","95",0,7
2019,8,31,"久居","栗葉","96",0,5
2019,8,31,"久居","栗葉","97",1,3
2019,8,31,"久居","栗葉","98",0,3
2019,8,31,"久居","栗葉","99",0,1
2019,8,31,"久居","栗葉","100+",0,3
2019,8,31,"久居","榊原","0",3,2
2019,8,31,"久居","榊原","1",3,3
2019,8,31,"久居","榊原","2",4,0
2019,8,31,"久居","榊原","3",1,3
2019,8,31,"久居","榊原","4",3,3
2019,8,31,"久居","榊原","5",2,1
2019,8,31,"久居","榊原","6",1,4
2019,8,31,"久居","榊原","7",1,6
2019,8,31,"久居","榊原","8",2,2
2019,8,31,"久居","榊原","9",3,6
2019,8,31,"久居","榊原","10",6,6
2019,8,31,"久居","榊原","11",2,2
2019,8,31,"久居","榊原","12",6,6
2019,8,31,"久居","榊原","13",10,5
2019,8,31,"久居","榊原","14",4,6
2019,8,31,"久居","榊原","15",4,11
2019,8,31,"久居","榊原","16",2,7
2019,8,31,"久居","榊原","17",4,6
2019,8,31,"久居","榊原","18",3,8
2019,8,31,"久居","榊原","19",10,7
2019,8,31,"久居","榊原","20",12,2
2019,8,31,"久居","榊原","21",11,4
2019,8,31,"久居","榊原","22",11,11
2019,8,31,"久居","榊原","23",10,8
2019,8,31,"久居","榊原","24",14,4
2019,8,31,"久居","榊原","25",9,3
2019,8,31,"久居","榊原","26",9,3
2019,8,31,"久居","榊原","27",4,3
2019,8,31,"久居","榊原","28",9,8
2019,8,31,"久居","榊原","29",8,1
2019,8,31,"久居","榊原","30",6,6
2019,8,31,"久居","榊原","31",4,6
2019,8,31,"久居","榊原","32",2,2
2019,8,31,"久居","榊原","33",1,4
2019,8,31,"久居","榊原","34",9,4
2019,8,31,"久居","榊原","35",14,5
2019,8,31,"久居","榊原","36",4,2
2019,8,31,"久居","榊原","37",7,5
2019,8,31,"久居","榊原","38",10,5
2019,8,31,"久居","榊原","39",4,4
2019,8,31,"久居","榊原","40",6,6
2019,8,31,"久居","榊原","41",8,5
2019,8,31,"久居","榊原","42",9,6
2019,8,31,"久居","榊原","43",6,11
2019,8,31,"久居","榊原","44",9,11
2019,8,31,"久居","榊原","45",11,11
2019,8,31,"久居","榊原","46",15,6
2019,8,31,"久居","榊原","47",15,4
2019,8,31,"久居","榊原","48",7,12
2019,8,31,"久居","榊原","49",13,10
2019,8,31,"久居","榊原","50",10,10
2019,8,31,"久居","榊原","51",13,7
2019,8,31,"久居","榊原","52",9,6
2019,8,31,"久居","榊原","53",4,10
2019,8,31,"久居","榊原","54",7,15
2019,8,31,"久居","榊原","55",7,4
2019,8,31,"久居","榊原","56",10,12
2019,8,31,"久居","榊原","57",5,8
2019,8,31,"久居","榊原","58",7,12
2019,8,31,"久居","榊原","59",9,10
2019,8,31,"久居","榊原","60",10,15
2019,8,31,"久居","榊原","61",11,17
2019,8,31,"久居","榊原","62",11,16
2019,8,31,"久居","榊原","63",16,11
2019,8,31,"久居","榊原","64",12,10
2019,8,31,"久居","榊原","65",11,9
2019,8,31,"久居","榊原","66",7,10
2019,8,31,"久居","榊原","67",11,18
2019,8,31,"久居","榊原","68",17,13
2019,8,31,"久居","榊原","69",17,17
2019,8,31,"久居","榊原","70",14,17
2019,8,31,"久居","榊原","71",14,23
2019,8,31,"久居","榊原","72",22,13
2019,8,31,"久居","榊原","73",11,17
2019,8,31,"久居","榊原","74",13,16
2019,8,31,"久居","榊原","75",11,13
2019,8,31,"久居","榊原","76",15,19
2019,8,31,"久居","榊原","77",18,9
2019,8,31,"久居","榊原","78",10,14
2019,8,31,"久居","榊原","79",7,12
2019,8,31,"久居","榊原","80",10,23
2019,8,31,"久居","榊原","81",18,14
2019,8,31,"久居","榊原","82",4,13
2019,8,31,"久居","榊原","83",11,16
2019,8,31,"久居","榊原","84",6,5
2019,8,31,"久居","榊原","85",9,14
2019,8,31,"久居","榊原","86",9,9
2019,8,31,"久居","榊原","87",12,11
2019,8,31,"久居","榊原","88",3,8
2019,8,31,"久居","榊原","89",3,5
2019,8,31,"久居","榊原","90",5,5
2019,8,31,"久居","榊原","91",4,12
2019,8,31,"久居","榊原","92",2,9
2019,8,31,"久居","榊原","93",4,5
2019,8,31,"久居","榊原","94",1,6
2019,8,31,"久居","榊原","95",2,3
2019,8,31,"久居","榊原","96",1,1
2019,8,31,"久居","榊原","97",1,1
2019,8,31,"久居","榊原","98",0,2
2019,8,31,"久居","榊原","99",0,0
2019,8,31,"久居","榊原","100+",0,2
2019,8,31,"河芸","豊津","0",14,9
2019,8,31,"河芸","豊津","1",20,10
2019,8,31,"河芸","豊津","2",14,16
2019,8,31,"河芸","豊津","3",9,14
2019,8,31,"河芸","豊津","4",13,9
2019,8,31,"河芸","豊津","5",11,13
2019,8,31,"河芸","豊津","6",16,19
2019,8,31,"河芸","豊津","7",7,13
2019,8,31,"河芸","豊津","8",11,25
2019,8,31,"河芸","豊津","9",19,12
2019,8,31,"河芸","豊津","10",29,19
2019,8,31,"河芸","豊津","11",23,18
2019,8,31,"河芸","豊津","12",12,15
2019,8,31,"河芸","豊津","13",19,24
2019,8,31,"河芸","豊津","14",20,19
2019,8,31,"河芸","豊津","15",22,21
2019,8,31,"河芸","豊津","16",23,22
2019,8,31,"河芸","豊津","17",13,16
2019,8,31,"河芸","豊津","18",14,18
2019,8,31,"河芸","豊津","19",18,20
2019,8,31,"河芸","豊津","20",18,19
2019,8,31,"河芸","豊津","21",16,22
2019,8,31,"河芸","豊津","22",17,15
2019,8,31,"河芸","豊津","23",16,23
2019,8,31,"河芸","豊津","24",13,20
2019,8,31,"河芸","豊津","25",19,22
2019,8,31,"河芸","豊津","26",12,18
2019,8,31,"河芸","豊津","27",12,22
2019,8,31,"河芸","豊津","28",14,24
2019,8,31,"河芸","豊津","29",23,26
2019,8,31,"河芸","豊津","30",18,18
2019,8,31,"河芸","豊津","31",14,25
2019,8,31,"河芸","豊津","32",18,20
2019,8,31,"河芸","豊津","33",23,23
2019,8,31,"河芸","豊津","34",20,29
2019,8,31,"河芸","豊津","35",16,17
2019,8,31,"河芸","豊津","36",23,22
2019,8,31,"河芸","豊津","37",22,22
2019,8,31,"河芸","豊津","38",14,20
2019,8,31,"河芸","豊津","39",20,22
2019,8,31,"河芸","豊津","40",27,19
2019,8,31,"河芸","豊津","41",17,29
2019,8,31,"河芸","豊津","42",36,22
2019,8,31,"河芸","豊津","43",18,21
2019,8,31,"河芸","豊津","44",28,25
2019,8,31,"河芸","豊津","45",23,28
2019,8,31,"河芸","豊津","46",28,28
2019,8,31,"河芸","豊津","47",35,26
2019,8,31,"河芸","豊津","48",22,20
2019,8,31,"河芸","豊津","49",32,19
2019,8,31,"河芸","豊津","50",33,25
2019,8,31,"河芸","豊津","51",27,26
2019,8,31,"河芸","豊津","52",18,26
2019,8,31,"河芸","豊津","53",15,13
2019,8,31,"河芸","豊津","54",30,20
2019,8,31,"河芸","豊津","55",24,17
2019,8,31,"河芸","豊津","56",29,27
2019,8,31,"河芸","豊津","57",21,22
2019,8,31,"河芸","豊津","58",30,27
2019,8,31,"河芸","豊津","59",16,26
2019,8,31,"河芸","豊津","60",27,29
2019,8,31,"河芸","豊津","61",20,16
2019,8,31,"河芸","豊津","62",23,22
2019,8,31,"河芸","豊津","63",22,29
2019,8,31,"河芸","豊津","64",35,17
2019,8,31,"河芸","豊津","65",25,32
2019,8,31,"河芸","豊津","66",22,23
2019,8,31,"河芸","豊津","67",22,29
2019,8,31,"河芸","豊津","68",22,26
2019,8,31,"河芸","豊津","69",17,34
2019,8,31,"河芸","豊津","70",28,34
2019,8,31,"河芸","豊津","71",27,36
2019,8,31,"河芸","豊津","72",38,36
2019,8,31,"河芸","豊津","73",17,12
2019,8,31,"河芸","豊津","74",18,33
2019,8,31,"河芸","豊津","75",31,29
2019,8,31,"河芸","豊津","76",25,25
2019,8,31,"河芸","豊津","77",23,28
2019,8,31,"河芸","豊津","78",16,32
2019,8,31,"河芸","豊津","79",16,27
2019,8,31,"河芸","豊津","80",21,18
2019,8,31,"河芸","豊津","81",23,23
2019,8,31,"河芸","豊津","82",11,28
2019,8,31,"河芸","豊津","83",16,28
2019,8,31,"河芸","豊津","84",17,22
2019,8,31,"河芸","豊津","85",10,22
2019,8,31,"河芸","豊津","86",10,18
2019,8,31,"河芸","豊津","87",6,22
2019,8,31,"河芸","豊津","88",11,20
2019,8,31,"河芸","豊津","89",4,12
2019,8,31,"河芸","豊津","90",1,10
2019,8,31,"河芸","豊津","91",5,7
2019,8,31,"河芸","豊津","92",5,10
2019,8,31,"河芸","豊津","93",1,9
2019,8,31,"河芸","豊津","94",5,4
2019,8,31,"河芸","豊津","95",0,0
2019,8,31,"河芸","豊津","96",1,0
2019,8,31,"河芸","豊津","97",0,2
2019,8,31,"河芸","豊津","98",1,0
2019,8,31,"河芸","豊津","99",0,2
2019,8,31,"河芸","豊津","100+",1,1
2019,8,31,"河芸","上野","0",17,18
2019,8,31,"河芸","上野","1",27,19
2019,8,31,"河芸","上野","2",25,19
2019,8,31,"河芸","上野","3",30,24
2019,8,31,"河芸","上野","4",15,16
2019,8,31,"河芸","上野","5",20,24
2019,8,31,"河芸","上野","6",15,20
2019,8,31,"河芸","上野","7",20,13
2019,8,31,"河芸","上野","8",18,25
2019,8,31,"河芸","上野","9",19,16
2019,8,31,"河芸","上野","10",36,28
2019,8,31,"河芸","上野","11",23,22
2019,8,31,"河芸","上野","12",27,15
2019,8,31,"河芸","上野","13",19,22
2019,8,31,"河芸","上野","14",25,21
2019,8,31,"河芸","上野","15",18,19
2019,8,31,"河芸","上野","16",28,24
2019,8,31,"河芸","上野","17",26,22
2019,8,31,"河芸","上野","18",25,36
2019,8,31,"河芸","上野","19",32,48
