﻿"年","月","日","地域","地区","年齢","男","女"
2023,10,31,"津","高茶屋","2",74,84
2023,10,31,"津","高茶屋","3",67,78
2023,10,31,"津","高茶屋","4",88,81
2023,10,31,"津","高茶屋","5",82,86
2023,10,31,"津","高茶屋","6",86,58
2023,10,31,"津","高茶屋","7",67,87
2023,10,31,"津","高茶屋","8",83,72
2023,10,31,"津","高茶屋","9",76,54
2023,10,31,"津","高茶屋","10",73,86
2023,10,31,"津","高茶屋","11",68,55
2023,10,31,"津","高茶屋","12",73,88
2023,10,31,"津","高茶屋","13",66,70
2023,10,31,"津","高茶屋","14",56,56
2023,10,31,"津","高茶屋","15",50,62
2023,10,31,"津","高茶屋","16",60,62
2023,10,31,"津","高茶屋","17",74,48
2023,10,31,"津","高茶屋","18",65,64
2023,10,31,"津","高茶屋","19",69,66
2023,10,31,"津","高茶屋","20",65,53
2023,10,31,"津","高茶屋","21",62,51
2023,10,31,"津","高茶屋","22",85,52
2023,10,31,"津","高茶屋","23",93,67
2023,10,31,"津","高茶屋","24",84,90
2023,10,31,"津","高茶屋","25",100,86
2023,10,31,"津","高茶屋","26",107,102
2023,10,31,"津","高茶屋","27",107,99
2023,10,31,"津","高茶屋","28",108,93
2023,10,31,"津","高茶屋","29",112,114
2023,10,31,"津","高茶屋","30",115,105
2023,10,31,"津","高茶屋","31",105,94
2023,10,31,"津","高茶屋","32",124,93
2023,10,31,"津","高茶屋","33",133,118
2023,10,31,"津","高茶屋","34",130,126
2023,10,31,"津","高茶屋","35",128,92
2023,10,31,"津","高茶屋","36",97,114
2023,10,31,"津","高茶屋","37",111,89
2023,10,31,"津","高茶屋","38",119,106
2023,10,31,"津","高茶屋","39",104,101
2023,10,31,"津","高茶屋","40",124,96
2023,10,31,"津","高茶屋","41",100,104
2023,10,31,"津","高茶屋","42",103,97
2023,10,31,"津","高茶屋","43",111,87
2023,10,31,"津","高茶屋","44",94,88
2023,10,31,"津","高茶屋","45",101,104
2023,10,31,"津","高茶屋","46",119,100
2023,10,31,"津","高茶屋","47",128,111
2023,10,31,"津","高茶屋","48",132,110
2023,10,31,"津","高茶屋","49",121,110
2023,10,31,"津","高茶屋","50",140,118
2023,10,31,"津","高茶屋","51",112,114
2023,10,31,"津","高茶屋","52",127,116
2023,10,31,"津","高茶屋","53",103,112
2023,10,31,"津","高茶屋","54",103,126
2023,10,31,"津","高茶屋","55",122,98
2023,10,31,"津","高茶屋","56",109,91
2023,10,31,"津","高茶屋","57",72,84
2023,10,31,"津","高茶屋","58",100,105
2023,10,31,"津","高茶屋","59",110,90
2023,10,31,"津","高茶屋","60",104,88
2023,10,31,"津","高茶屋","61",83,93
2023,10,31,"津","高茶屋","62",90,98
2023,10,31,"津","高茶屋","63",79,80
2023,10,31,"津","高茶屋","64",61,95
2023,10,31,"津","高茶屋","65",89,89
2023,10,31,"津","高茶屋","66",68,71
2023,10,31,"津","高茶屋","67",87,86
2023,10,31,"津","高茶屋","68",75,99
2023,10,31,"津","高茶屋","69",86,88
2023,10,31,"津","高茶屋","70",69,82
2023,10,31,"津","高茶屋","71",98,102
2023,10,31,"津","高茶屋","72",71,86
2023,10,31,"津","高茶屋","73",93,107
2023,10,31,"津","高茶屋","74",113,122
2023,10,31,"津","高茶屋","75",104,121
2023,10,31,"津","高茶屋","76",98,124
2023,10,31,"津","高茶屋","77",43,68
2023,10,31,"津","高茶屋","78",53,65
2023,10,31,"津","高茶屋","79",71,94
2023,10,31,"津","高茶屋","80",54,70
2023,10,31,"津","高茶屋","81",52,105
2023,10,31,"津","高茶屋","82",55,85
2023,10,31,"津","高茶屋","83",45,67
2023,10,31,"津","高茶屋","84",39,61
2023,10,31,"津","高茶屋","85",33,60
2023,10,31,"津","高茶屋","86",46,58
2023,10,31,"津","高茶屋","87",30,47
2023,10,31,"津","高茶屋","88",20,39
2023,10,31,"津","高茶屋","89",17,39
2023,10,31,"津","高茶屋","90",26,27
2023,10,31,"津","高茶屋","91",8,21
2023,10,31,"津","高茶屋","92",7,23
2023,10,31,"津","高茶屋","93",5,18
2023,10,31,"津","高茶屋","94",6,18
2023,10,31,"津","高茶屋","95",4,12
2023,10,31,"津","高茶屋","96",4,9
2023,10,31,"津","高茶屋","97",3,7
2023,10,31,"津","高茶屋","98",1,8
2023,10,31,"津","高茶屋","99",0,3
2023,10,31,"津","高茶屋","100+",0,9
2023,10,31,"津","雲出","0",4,6
2023,10,31,"津","雲出","1",4,8
2023,10,31,"津","雲出","2",4,7
2023,10,31,"津","雲出","3",7,14
2023,10,31,"津","雲出","4",9,12
2023,10,31,"津","雲出","5",10,10
2023,10,31,"津","雲出","6",13,6
2023,10,31,"津","雲出","7",11,6
2023,10,31,"津","雲出","8",7,8
2023,10,31,"津","雲出","9",18,14
2023,10,31,"津","雲出","10",13,13
2023,10,31,"津","雲出","11",14,12
2023,10,31,"津","雲出","12",11,8
2023,10,31,"津","雲出","13",20,23
2023,10,31,"津","雲出","14",14,18
2023,10,31,"津","雲出","15",16,9
2023,10,31,"津","雲出","16",26,18
2023,10,31,"津","雲出","17",14,22
2023,10,31,"津","雲出","18",13,20
2023,10,31,"津","雲出","19",14,19
2023,10,31,"津","雲出","20",18,20
2023,10,31,"津","雲出","21",26,23
2023,10,31,"津","雲出","22",22,29
2023,10,31,"津","雲出","23",17,18
2023,10,31,"津","雲出","24",22,21
2023,10,31,"津","雲出","25",30,14
2023,10,31,"津","雲出","26",18,21
2023,10,31,"津","雲出","27",24,27
2023,10,31,"津","雲出","28",24,26
2023,10,31,"津","雲出","29",24,6
2023,10,31,"津","雲出","30",24,18
2023,10,31,"津","雲出","31",27,13
2023,10,31,"津","雲出","32",27,8
2023,10,31,"津","雲出","33",31,15
2023,10,31,"津","雲出","34",31,9
2023,10,31,"津","雲出","35",32,12
2023,10,31,"津","雲出","36",28,19
2023,10,31,"津","雲出","37",25,18
2023,10,31,"津","雲出","38",21,19
2023,10,31,"津","雲出","39",22,14
2023,10,31,"津","雲出","40",17,18
2023,10,31,"津","雲出","41",27,9
2023,10,31,"津","雲出","42",20,21
2023,10,31,"津","雲出","43",25,28
2023,10,31,"津","雲出","44",27,24
2023,10,31,"津","雲出","45",37,23
2023,10,31,"津","雲出","46",35,21
2023,10,31,"津","雲出","47",35,37
2023,10,31,"津","雲出","48",31,30
2023,10,31,"津","雲出","49",36,30
2023,10,31,"津","雲出","50",30,34
2023,10,31,"津","雲出","51",23,36
2023,10,31,"津","雲出","52",41,33
2023,10,31,"津","雲出","53",37,26
2023,10,31,"津","雲出","54",26,31
2023,10,31,"津","雲出","55",32,33
2023,10,31,"津","雲出","56",27,29
2023,10,31,"津","雲出","57",27,24
2023,10,31,"津","雲出","58",40,34
2023,10,31,"津","雲出","59",33,33
2023,10,31,"津","雲出","60",26,38
2023,10,31,"津","雲出","61",19,21
2023,10,31,"津","雲出","62",31,30
2023,10,31,"津","雲出","63",38,22
2023,10,31,"津","雲出","64",33,33
2023,10,31,"津","雲出","65",24,42
2023,10,31,"津","雲出","66",26,29
2023,10,31,"津","雲出","67",32,31
2023,10,31,"津","雲出","68",29,38
2023,10,31,"津","雲出","69",33,29
2023,10,31,"津","雲出","70",34,28
2023,10,31,"津","雲出","71",25,34
2023,10,31,"津","雲出","72",28,46
2023,10,31,"津","雲出","73",42,34
2023,10,31,"津","雲出","74",32,42
2023,10,31,"津","雲出","75",45,52
2023,10,31,"津","雲出","76",50,47
2023,10,31,"津","雲出","77",25,29
2023,10,31,"津","雲出","78",25,29
2023,10,31,"津","雲出","79",22,40
2023,10,31,"津","雲出","80",25,29
2023,10,31,"津","雲出","81",25,26
2023,10,31,"津","雲出","82",20,29
2023,10,31,"津","雲出","83",21,23
2023,10,31,"津","雲出","84",12,22
2023,10,31,"津","雲出","85",11,15
2023,10,31,"津","雲出","86",18,21
2023,10,31,"津","雲出","87",12,24
2023,10,31,"津","雲出","88",13,19
2023,10,31,"津","雲出","89",7,16
2023,10,31,"津","雲出","90",10,16
2023,10,31,"津","雲出","91",2,9
2023,10,31,"津","雲出","92",4,12
2023,10,31,"津","雲出","93",3,12
2023,10,31,"津","雲出","94",3,5
2023,10,31,"津","雲出","95",0,6
2023,10,31,"津","雲出","96",1,4
2023,10,31,"津","雲出","97",2,1
2023,10,31,"津","雲出","98",1,2
2023,10,31,"津","雲出","99",0,0
2023,10,31,"津","雲出","100+",0,4
2023,10,31,"津","大里","0",7,9
2023,10,31,"津","大里","1",10,11
2023,10,31,"津","大里","2",11,8
2023,10,31,"津","大里","3",12,11
2023,10,31,"津","大里","4",11,11
2023,10,31,"津","大里","5",11,13
2023,10,31,"津","大里","6",7,12
2023,10,31,"津","大里","7",23,9
2023,10,31,"津","大里","8",12,12
2023,10,31,"津","大里","9",11,19
2023,10,31,"津","大里","10",15,23
2023,10,31,"津","大里","11",17,21
2023,10,31,"津","大里","12",17,13
2023,10,31,"津","大里","13",16,21
2023,10,31,"津","大里","14",17,15
2023,10,31,"津","大里","15",25,15
2023,10,31,"津","大里","16",27,17
2023,10,31,"津","大里","17",18,14
2023,10,31,"津","大里","18",12,23
2023,10,31,"津","大里","19",14,13
2023,10,31,"津","大里","20",17,11
2023,10,31,"津","大里","21",16,13
2023,10,31,"津","大里","22",23,14
2023,10,31,"津","大里","23",20,20
2023,10,31,"津","大里","24",16,13
2023,10,31,"津","大里","25",17,10
2023,10,31,"津","大里","26",14,8
2023,10,31,"津","大里","27",11,12
2023,10,31,"津","大里","28",13,14
2023,10,31,"津","大里","29",19,13
2023,10,31,"津","大里","30",14,14
2023,10,31,"津","大里","31",16,15
2023,10,31,"津","大里","32",23,15
2023,10,31,"津","大里","33",13,16
2023,10,31,"津","大里","34",25,14
2023,10,31,"津","大里","35",13,17
2023,10,31,"津","大里","36",16,12
2023,10,31,"津","大里","37",16,23
2023,10,31,"津","大里","38",20,19
2023,10,31,"津","大里","39",19,13
2023,10,31,"津","大里","40",14,26
2023,10,31,"津","大里","41",30,16
2023,10,31,"津","大里","42",24,28
2023,10,31,"津","大里","43",25,18
2023,10,31,"津","大里","44",17,30
2023,10,31,"津","大里","45",19,20
2023,10,31,"津","大里","46",15,19
2023,10,31,"津","大里","47",30,25
2023,10,31,"津","大里","48",23,30
2023,10,31,"津","大里","49",30,25
2023,10,31,"津","大里","50",31,24
2023,10,31,"津","大里","51",32,26
2023,10,31,"津","大里","52",23,27
2023,10,31,"津","大里","53",29,18
2023,10,31,"津","大里","54",28,22
2023,10,31,"津","大里","55",18,24
2023,10,31,"津","大里","56",23,25
2023,10,31,"津","大里","57",19,29
2023,10,31,"津","大里","58",33,21
2023,10,31,"津","大里","59",31,30
2023,10,31,"津","大里","60",23,16
2023,10,31,"津","大里","61",25,22
2023,10,31,"津","大里","62",17,28
2023,10,31,"津","大里","63",24,18
2023,10,31,"津","大里","64",28,34
2023,10,31,"津","大里","65",16,21
2023,10,31,"津","大里","66",30,25
2023,10,31,"津","大里","67",20,24
2023,10,31,"津","大里","68",24,23
2023,10,31,"津","大里","69",30,29
2023,10,31,"津","大里","70",25,25
2023,10,31,"津","大里","71",32,34
2023,10,31,"津","大里","72",18,32
2023,10,31,"津","大里","73",24,29
2023,10,31,"津","大里","74",27,34
2023,10,31,"津","大里","75",29,37
2023,10,31,"津","大里","76",31,37
2023,10,31,"津","大里","77",22,24
2023,10,31,"津","大里","78",16,29
2023,10,31,"津","大里","79",17,28
2023,10,31,"津","大里","80",25,20
2023,10,31,"津","大里","81",25,26
2023,10,31,"津","大里","82",17,27
2023,10,31,"津","大里","83",16,20
2023,10,31,"津","大里","84",11,25
2023,10,31,"津","大里","85",14,20
2023,10,31,"津","大里","86",13,30
2023,10,31,"津","大里","87",7,30
2023,10,31,"津","大里","88",12,14
2023,10,31,"津","大里","89",9,15
2023,10,31,"津","大里","90",5,15
2023,10,31,"津","大里","91",4,17
2023,10,31,"津","大里","92",7,11
2023,10,31,"津","大里","93",3,8
2023,10,31,"津","大里","94",4,8
2023,10,31,"津","大里","95",1,7
2023,10,31,"津","大里","96",2,3
2023,10,31,"津","大里","97",2,3
2023,10,31,"津","大里","98",0,1
2023,10,31,"津","大里","99",0,0
2023,10,31,"津","大里","100+",0,5
2023,10,31,"津","高野尾","0",22,20
2023,10,31,"津","高野尾","1",20,15
2023,10,31,"津","高野尾","2",25,24
2023,10,31,"津","高野尾","3",21,22
2023,10,31,"津","高野尾","4",29,21
2023,10,31,"津","高野尾","5",28,25
2023,10,31,"津","高野尾","6",36,27
2023,10,31,"津","高野尾","7",38,32
2023,10,31,"津","高野尾","8",33,25
2023,10,31,"津","高野尾","9",34,28
2023,10,31,"津","高野尾","10",37,39
2023,10,31,"津","高野尾","11",28,41
2023,10,31,"津","高野尾","12",41,37
2023,10,31,"津","高野尾","13",40,36
2023,10,31,"津","高野尾","14",43,43
2023,10,31,"津","高野尾","15",36,31
2023,10,31,"津","高野尾","16",51,41
2023,10,31,"津","高野尾","17",36,32
2023,10,31,"津","高野尾","18",43,38
2023,10,31,"津","高野尾","19",34,46
2023,10,31,"津","高野尾","20",43,32
2023,10,31,"津","高野尾","21",31,26
2023,10,31,"津","高野尾","22",25,31
2023,10,31,"津","高野尾","23",31,39
2023,10,31,"津","高野尾","24",27,25
2023,10,31,"津","高野尾","25",26,40
2023,10,31,"津","高野尾","26",37,36
2023,10,31,"津","高野尾","27",29,23
2023,10,31,"津","高野尾","28",35,25
2023,10,31,"津","高野尾","29",33,37
2023,10,31,"津","高野尾","30",27,25
2023,10,31,"津","高野尾","31",34,32
2023,10,31,"津","高野尾","32",22,35
2023,10,31,"津","高野尾","33",44,38
2023,10,31,"津","高野尾","34",42,40
2023,10,31,"津","高野尾","35",43,44
2023,10,31,"津","高野尾","36",36,44
2023,10,31,"津","高野尾","37",34,28
2023,10,31,"津","高野尾","38",39,41
2023,10,31,"津","高野尾","39",48,44
2023,10,31,"津","高野尾","40",46,47
2023,10,31,"津","高野尾","41",52,39
2023,10,31,"津","高野尾","42",40,45
2023,10,31,"津","高野尾","43",44,56
2023,10,31,"津","高野尾","44",41,46
2023,10,31,"津","高野尾","45",60,44
2023,10,31,"津","高野尾","46",47,53
2023,10,31,"津","高野尾","47",51,56
2023,10,31,"津","高野尾","48",58,45
2023,10,31,"津","高野尾","49",55,55
2023,10,31,"津","高野尾","50",46,52
2023,10,31,"津","高野尾","51",55,60
2023,10,31,"津","高野尾","52",51,60
2023,10,31,"津","高野尾","53",40,55
2023,10,31,"津","高野尾","54",54,63
2023,10,31,"津","高野尾","55",59,69
2023,10,31,"津","高野尾","56",55,77
2023,10,31,"津","高野尾","57",37,47
2023,10,31,"津","高野尾","58",66,77
2023,10,31,"津","高野尾","59",73,61
2023,10,31,"津","高野尾","60",70,65
2023,10,31,"津","高野尾","61",65,72
2023,10,31,"津","高野尾","62",60,72
2023,10,31,"津","高野尾","63",72,75
2023,10,31,"津","高野尾","64",55,70
2023,10,31,"津","高野尾","65",57,67
2023,10,31,"津","高野尾","66",51,47
2023,10,31,"津","高野尾","67",66,73
2023,10,31,"津","高野尾","68",71,73
2023,10,31,"津","高野尾","69",62,51
2023,10,31,"津","高野尾","70",47,67
2023,10,31,"津","高野尾","71",74,57
2023,10,31,"津","高野尾","72",66,74
2023,10,31,"津","高野尾","73",57,77
2023,10,31,"津","高野尾","74",81,73
2023,10,31,"津","高野尾","75",79,67
2023,10,31,"津","高野尾","76",55,55
2023,10,31,"津","高野尾","77",36,34
2023,10,31,"津","高野尾","78",31,28
2023,10,31,"津","高野尾","79",31,49
2023,10,31,"津","高野尾","80",26,37
2023,10,31,"津","高野尾","81",31,39
2023,10,31,"津","高野尾","82",31,33
2023,10,31,"津","高野尾","83",22,42
2023,10,31,"津","高野尾","84",20,12
2023,10,31,"津","高野尾","85",16,24
2023,10,31,"津","高野尾","86",20,20
2023,10,31,"津","高野尾","87",14,23
2023,10,31,"津","高野尾","88",6,22
2023,10,31,"津","高野尾","89",10,21
2023,10,31,"津","高野尾","90",9,14
2023,10,31,"津","高野尾","91",9,22
2023,10,31,"津","高野尾","92",6,11
2023,10,31,"津","高野尾","93",7,14
2023,10,31,"津","高野尾","94",4,10
2023,10,31,"津","高野尾","95",0,3
2023,10,31,"津","高野尾","96",2,9
2023,10,31,"津","高野尾","97",2,6
2023,10,31,"津","高野尾","98",0,4
2023,10,31,"津","高野尾","99",1,2
2023,10,31,"津","高野尾","100+",0,6
2023,10,31,"久居","久居","0",110,129
2023,10,31,"久居","久居","1",154,135
2023,10,31,"久居","久居","2",165,132
2023,10,31,"久居","久居","3",179,132
2023,10,31,"久居","久居","4",182,152
2023,10,31,"久居","久居","5",177,169
2023,10,31,"久居","久居","6",175,163
2023,10,31,"久居","久居","7",198,172
2023,10,31,"久居","久居","8",187,173
2023,10,31,"久居","久居","9",183,172
2023,10,31,"久居","久居","10",208,155
2023,10,31,"久居","久居","11",197,186
2023,10,31,"久居","久居","12",205,172
2023,10,31,"久居","久居","13",156,153
2023,10,31,"久居","久居","14",172,189
2023,10,31,"久居","久居","15",186,199
2023,10,31,"久居","久居","16",155,172
2023,10,31,"久居","久居","17",173,164
2023,10,31,"久居","久居","18",172,150
2023,10,31,"久居","久居","19",208,173
2023,10,31,"久居","久居","20",213,144
2023,10,31,"久居","久居","21",235,188
2023,10,31,"久居","久居","22",207,158
2023,10,31,"久居","久居","23",218,178
2023,10,31,"久居","久居","24",208,157
2023,10,31,"久居","久居","25",224,180
2023,10,31,"久居","久居","26",208,174
2023,10,31,"久居","久居","27",227,170
2023,10,31,"久居","久居","28",199,169
2023,10,31,"久居","久居","29",198,184
2023,10,31,"久居","久居","30",212,184
2023,10,31,"久居","久居","31",234,182
2023,10,31,"久居","久居","32",222,212
2023,10,31,"久居","久居","33",228,192
2023,10,31,"久居","久居","34",222,224
2023,10,31,"久居","久居","35",230,180
2023,10,31,"久居","久居","36",254,199
2023,10,31,"久居","久居","37",227,206
2023,10,31,"久居","久居","38",218,220
2023,10,31,"久居","久居","39",290,237
2023,10,31,"久居","久居","40",251,241
2023,10,31,"久居","久居","41",233,218
2023,10,31,"久居","久居","42",244,248
2023,10,31,"久居","久居","43",271,236
2023,10,31,"久居","久居","44",270,241
2023,10,31,"久居","久居","45",276,245
2023,10,31,"久居","久居","46",277,254
2023,10,31,"久居","久居","47",268,256
2023,10,31,"久居","久居","48",280,249
2023,10,31,"久居","久居","49",259,273
2023,10,31,"久居","久居","50",292,274
2023,10,31,"久居","久居","51",313,298
2023,10,31,"久居","久居","52",291,264
2023,10,31,"久居","久居","53",223,242
2023,10,31,"久居","久居","54",247,239
2023,10,31,"久居","久居","55",230,242
2023,10,31,"久居","久居","56",214,216
2023,10,31,"久居","久居","57",158,145
2023,10,31,"久居","久居","58",224,223
2023,10,31,"久居","久居","59",197,201
2023,10,31,"久居","久居","60",183,217
2023,10,31,"久居","久居","61",167,205
2023,10,31,"久居","久居","62",189,183
2023,10,31,"久居","久居","63",181,190
2023,10,31,"久居","久居","64",183,188
2023,10,31,"久居","久居","65",199,197
2023,10,31,"久居","久居","66",144,180
2023,10,31,"久居","久居","67",168,185
2023,10,31,"久居","久居","68",172,206
2023,10,31,"久居","久居","69",185,184
2023,10,31,"久居","久居","70",146,202
2023,10,31,"久居","久居","71",195,178
2023,10,31,"久居","久居","72",185,214
2023,10,31,"久居","久居","73",173,198
2023,10,31,"久居","久居","74",196,255
2023,10,31,"久居","久居","75",212,277
2023,10,31,"久居","久居","76",193,235
2023,10,31,"久居","久居","77",106,166
2023,10,31,"久居","久居","78",143,142
2023,10,31,"久居","久居","79",149,223
2023,10,31,"久居","久居","80",152,212
2023,10,31,"久居","久居","81",165,169
2023,10,31,"久居","久居","82",114,167
2023,10,31,"久居","久居","83",134,189
2023,10,31,"久居","久居","84",98,158
2023,10,31,"久居","久居","85",88,139
2023,10,31,"久居","久居","86",84,134
2023,10,31,"久居","久居","87",73,126
2023,10,31,"久居","久居","88",68,133
2023,10,31,"久居","久居","89",52,91
2023,10,31,"久居","久居","90",49,108
2023,10,31,"久居","久居","91",33,93
2023,10,31,"久居","久居","92",27,72
2023,10,31,"久居","久居","93",40,70
2023,10,31,"久居","久居","94",23,64
2023,10,31,"久居","久居","95",10,35
2023,10,31,"久居","久居","96",12,28
2023,10,31,"久居","久居","97",6,24
2023,10,31,"久居","久居","98",1,13
2023,10,31,"久居","久居","99",4,7
2023,10,31,"久居","久居","100+",4,20
2023,10,31,"久居","栗葉","0",24,22
2023,10,31,"久居","栗葉","1",25,15
2023,10,31,"久居","栗葉","2",20,26
2023,10,31,"久居","栗葉","3",26,23
2023,10,31,"久居","栗葉","4",21,28
2023,10,31,"久居","栗葉","5",25,14
2023,10,31,"久居","栗葉","6",32,25
2023,10,31,"久居","栗葉","7",31,18
2023,10,31,"久居","栗葉","8",35,31
2023,10,31,"久居","栗葉","9",29,25
2023,10,31,"久居","栗葉","10",30,37
2023,10,31,"久居","栗葉","11",40,36
2023,10,31,"久居","栗葉","12",31,41
2023,10,31,"久居","栗葉","13",36,42
2023,10,31,"久居","栗葉","14",36,39
2023,10,31,"久居","栗葉","15",41,43
2023,10,31,"久居","栗葉","16",47,43
2023,10,31,"久居","栗葉","17",62,48
2023,10,31,"久居","栗葉","18",53,45
2023,10,31,"久居","栗葉","19",61,51
2023,10,31,"久居","栗葉","20",39,56
2023,10,31,"久居","栗葉","21",55,46
2023,10,31,"久居","栗葉","22",38,49
2023,10,31,"久居","栗葉","23",39,34
2023,10,31,"久居","栗葉","24",42,40
2023,10,31,"久居","栗葉","25",43,42
2023,10,31,"久居","栗葉","26",39,52
2023,10,31,"久居","栗葉","27",48,22
2023,10,31,"久居","栗葉","28",47,42
2023,10,31,"久居","栗葉","29",44,34
2023,10,31,"久居","栗葉","30",38,29
2023,10,31,"久居","栗葉","31",37,39
2023,10,31,"久居","栗葉","32",31,38
2023,10,31,"久居","栗葉","33",35,31
2023,10,31,"久居","栗葉","34",29,24
2023,10,31,"久居","栗葉","35",36,29
2023,10,31,"久居","栗葉","36",37,33
2023,10,31,"久居","栗葉","37",36,40
2023,10,31,"久居","栗葉","38",30,44
2023,10,31,"久居","栗葉","39",33,42
2023,10,31,"久居","栗葉","40",49,41
2023,10,31,"久居","栗葉","41",40,36
2023,10,31,"久居","栗葉","42",41,35
2023,10,31,"久居","栗葉","43",40,45
2023,10,31,"久居","栗葉","44",58,62
2023,10,31,"久居","栗葉","45",56,68
2023,10,31,"久居","栗葉","46",62,53
2023,10,31,"久居","栗葉","47",71,63
2023,10,31,"久居","栗葉","48",75,71
2023,10,31,"久居","栗葉","49",74,55
2023,10,31,"久居","栗葉","50",90,80
2023,10,31,"久居","栗葉","51",61,61
2023,10,31,"久居","栗葉","52",61,53
2023,10,31,"久居","栗葉","53",64,67
2023,10,31,"久居","栗葉","54",50,67
2023,10,31,"久居","栗葉","55",63,51
2023,10,31,"久居","栗葉","56",54,53
2023,10,31,"久居","栗葉","57",33,36
2023,10,31,"久居","栗葉","58",53,41
2023,10,31,"久居","栗葉","59",50,50
2023,10,31,"久居","栗葉","60",50,40
2023,10,31,"久居","栗葉","61",40,43
2023,10,31,"久居","栗葉","62",38,34
2023,10,31,"久居","栗葉","63",33,39
2023,10,31,"久居","栗葉","64",29,39
2023,10,31,"久居","栗葉","65",35,33
2023,10,31,"久居","栗葉","66",34,39
2023,10,31,"久居","栗葉","67",37,40
2023,10,31,"久居","栗葉","68",28,40
2023,10,31,"久居","栗葉","69",39,31
2023,10,31,"久居","栗葉","70",38,51
2023,10,31,"久居","栗葉","71",46,53
2023,10,31,"久居","栗葉","72",51,69
2023,10,31,"久居","栗葉","73",40,52
2023,10,31,"久居","栗葉","74",52,61
2023,10,31,"久居","栗葉","75",50,49
2023,10,31,"久居","栗葉","76",55,48
2023,10,31,"久居","栗葉","77",29,32
2023,10,31,"久居","栗葉","78",35,45
2023,10,31,"久居","栗葉","79",23,46
2023,10,31,"久居","栗葉","80",39,45
2023,10,31,"久居","栗葉","81",29,36
2023,10,31,"久居","栗葉","82",30,38
2023,10,31,"久居","栗葉","83",23,37
2023,10,31,"久居","栗葉","84",19,16
2023,10,31,"久居","栗葉","85",19,27
2023,10,31,"久居","栗葉","86",16,26
2023,10,31,"久居","栗葉","87",18,26
2023,10,31,"久居","栗葉","88",14,22
2023,10,31,"久居","栗葉","89",11,18
2023,10,31,"久居","栗葉","90",3,12
2023,10,31,"久居","栗葉","91",6,12
2023,10,31,"久居","栗葉","92",8,8
2023,10,31,"久居","栗葉","93",7,7
2023,10,31,"久居","栗葉","94",1,9
2023,10,31,"久居","栗葉","95",3,5
2023,10,31,"久居","栗葉","96",2,6
2023,10,31,"久居","栗葉","97",6,1
2023,10,31,"久居","栗葉","98",1,5
2023,10,31,"久居","栗葉","99",0,2
2023,10,31,"久居","栗葉","100+",0,5
2023,10,31,"久居","榊原","0",2,0
2023,10,31,"久居","榊原","1",4,3
2023,10,31,"久居","榊原","2",9,4
2023,10,31,"久居","榊原","3",2,2
2023,10,31,"久居","榊原","4",4,2
2023,10,31,"久居","榊原","5",2,2
2023,10,31,"久居","榊原","6",3,1
2023,10,31,"久居","榊原","7",2,3
2023,10,31,"久居","榊原","8",1,2
2023,10,31,"久居","榊原","9",3,2
2023,10,31,"久居","榊原","10",2,4
2023,10,31,"久居","榊原","11",1,4
2023,10,31,"久居","榊原","12",2,3
2023,10,31,"久居","榊原","13",3,6
2023,10,31,"久居","榊原","14",5,7
2023,10,31,"久居","榊原","15",2,2
2023,10,31,"久居","榊原","16",6,3
2023,10,31,"久居","榊原","17",11,6
2023,10,31,"久居","榊原","18",3,3
2023,10,31,"久居","榊原","19",3,14
2023,10,31,"久居","榊原","20",3,11
2023,10,31,"久居","榊原","21",6,6
2023,10,31,"久居","榊原","22",4,5
2023,10,31,"久居","榊原","23",8,7
2023,10,31,"久居","榊原","24",13,3
2023,10,31,"久居","榊原","25",8,4
2023,10,31,"久居","榊原","26",8,3
2023,10,31,"久居","榊原","27",3,3
2023,10,31,"久居","榊原","28",5,6
2023,10,31,"久居","榊原","29",7,4
2023,10,31,"久居","榊原","30",8,0
2023,10,31,"久居","榊原","31",6,6
2023,10,31,"久居","榊原","32",4,6
2023,10,31,"久居","榊原","33",11,1
2023,10,31,"久居","榊原","34",3,3
2023,10,31,"久居","榊原","35",5,8
2023,10,31,"久居","榊原","36",1,5
2023,10,31,"久居","榊原","37",2,3
2023,10,31,"久居","榊原","38",6,4
2023,10,31,"久居","榊原","39",10,6
2023,10,31,"久居","榊原","40",2,1
2023,10,31,"久居","榊原","41",10,4
2023,10,31,"久居","榊原","42",8,4
2023,10,31,"久居","榊原","43",4,6
2023,10,31,"久居","榊原","44",6,5
2023,10,31,"久居","榊原","45",4,7
2023,10,31,"久居","榊原","46",12,6
2023,10,31,"久居","榊原","47",9,8
2023,10,31,"久居","榊原","48",6,15
2023,10,31,"久居","榊原","49",12,7
2023,10,31,"久居","榊原","50",13,7
2023,10,31,"久居","榊原","51",10,4
2023,10,31,"久居","榊原","52",14,12
2023,10,31,"久居","榊原","53",13,9
2023,10,31,"久居","榊原","54",9,10
2023,10,31,"久居","榊原","55",12,6
2023,10,31,"久居","榊原","56",13,7
2023,10,31,"久居","榊原","57",6,9
2023,10,31,"久居","榊原","58",11,16
2023,10,31,"久居","榊原","59",5,6
2023,10,31,"久居","榊原","60",11,11
2023,10,31,"久居","榊原","61",5,7
2023,10,31,"久居","榊原","62",9,13
2023,10,31,"久居","榊原","63",8,12
2023,10,31,"久居","榊原","64",11,12
2023,10,31,"久居","榊原","65",10,16
2023,10,31,"久居","榊原","66",9,15
2023,10,31,"久居","榊原","67",13,16
2023,10,31,"久居","榊原","68",10,7
2023,10,31,"久居","榊原","69",14,11
