﻿"年","月","日","地域","地区","年齢","男","女"
2017,4,30,"津","雲出","39",32,20
2017,4,30,"津","雲出","40",37,35
2017,4,30,"津","雲出","41",40,25
2017,4,30,"津","雲出","42",40,41
2017,4,30,"津","雲出","43",31,21
2017,4,30,"津","雲出","44",30,46
2017,4,30,"津","雲出","45",37,33
2017,4,30,"津","雲出","46",30,22
2017,4,30,"津","雲出","47",37,29
2017,4,30,"津","雲出","48",26,30
2017,4,30,"津","雲出","49",26,32
2017,4,30,"津","雲出","50",23,24
2017,4,30,"津","雲出","51",33,36
2017,4,30,"津","雲出","52",33,31
2017,4,30,"津","雲出","53",34,29
2017,4,30,"津","雲出","54",24,28
2017,4,30,"津","雲出","55",19,30
2017,4,30,"津","雲出","56",42,29
2017,4,30,"津","雲出","57",33,27
2017,4,30,"津","雲出","58",30,41
2017,4,30,"津","雲出","59",33,31
2017,4,30,"津","雲出","60",29,34
2017,4,30,"津","雲出","61",21,39
2017,4,30,"津","雲出","62",37,30
2017,4,30,"津","雲出","63",32,32
2017,4,30,"津","雲出","64",33,26
2017,4,30,"津","雲出","65",35,49
2017,4,30,"津","雲出","66",38,38
2017,4,30,"津","雲出","67",44,42
2017,4,30,"津","雲出","68",58,50
2017,4,30,"津","雲出","69",45,55
2017,4,30,"津","雲出","70",44,43
2017,4,30,"津","雲出","71",29,29
2017,4,30,"津","雲出","72",35,39
2017,4,30,"津","雲出","73",26,35
2017,4,30,"津","雲出","74",29,30
2017,4,30,"津","雲出","75",37,32
2017,4,30,"津","雲出","76",26,28
2017,4,30,"津","雲出","77",20,25
2017,4,30,"津","雲出","78",14,20
2017,4,30,"津","雲出","79",21,21
2017,4,30,"津","雲出","80",21,31
2017,4,30,"津","雲出","81",19,30
2017,4,30,"津","雲出","82",17,26
2017,4,30,"津","雲出","83",18,14
2017,4,30,"津","雲出","84",17,26
2017,4,30,"津","雲出","85",5,20
2017,4,30,"津","雲出","86",11,23
2017,4,30,"津","雲出","87",8,21
2017,4,30,"津","雲出","88",10,14
2017,4,30,"津","雲出","89",8,11
2017,4,30,"津","雲出","90",4,10
2017,4,30,"津","雲出","91",6,9
2017,4,30,"津","雲出","92",2,6
2017,4,30,"津","雲出","93",3,1
2017,4,30,"津","雲出","94",1,6
2017,4,30,"津","雲出","95",0,2
2017,4,30,"津","雲出","96",1,6
2017,4,30,"津","雲出","97",0,2
2017,4,30,"津","雲出","98",0,3
2017,4,30,"津","雲出","99",1,0
2017,4,30,"津","雲出","100+",0,2
2017,4,30,"津","大里","0",13,10
2017,4,30,"津","大里","1",12,7
2017,4,30,"津","大里","2",14,14
2017,4,30,"津","大里","3",14,15
2017,4,30,"津","大里","4",14,16
2017,4,30,"津","大里","5",14,22
2017,4,30,"津","大里","6",17,16
2017,4,30,"津","大里","7",22,23
2017,4,30,"津","大里","8",16,14
2017,4,30,"津","大里","9",26,13
2017,4,30,"津","大里","10",26,16
2017,4,30,"津","大里","11",15,18
2017,4,30,"津","大里","12",15,19
2017,4,30,"津","大里","13",23,20
2017,4,30,"津","大里","14",17,17
2017,4,30,"津","大里","15",22,12
2017,4,30,"津","大里","16",21,20
2017,4,30,"津","大里","17",17,10
2017,4,30,"津","大里","18",13,13
2017,4,30,"津","大里","19",15,18
2017,4,30,"津","大里","20",19,14
2017,4,30,"津","大里","21",22,25
2017,4,30,"津","大里","22",20,19
2017,4,30,"津","大里","23",20,18
2017,4,30,"津","大里","24",22,16
2017,4,30,"津","大里","25",18,13
2017,4,30,"津","大里","26",12,17
2017,4,30,"津","大里","27",15,18
2017,4,30,"津","大里","28",14,14
2017,4,30,"津","大里","29",15,11
2017,4,30,"津","大里","30",16,14
2017,4,30,"津","大里","31",19,20
2017,4,30,"津","大里","32",14,16
2017,4,30,"津","大里","33",16,18
2017,4,30,"津","大里","34",20,15
2017,4,30,"津","大里","35",24,23
2017,4,30,"津","大里","36",26,24
2017,4,30,"津","大里","37",20,23
2017,4,30,"津","大里","38",17,24
2017,4,30,"津","大里","39",17,29
2017,4,30,"津","大里","40",24,17
2017,4,30,"津","大里","41",23,28
2017,4,30,"津","大里","42",30,28
2017,4,30,"津","大里","43",31,22
2017,4,30,"津","大里","44",29,26
2017,4,30,"津","大里","45",28,27
2017,4,30,"津","大里","46",31,27
2017,4,30,"津","大里","47",27,16
2017,4,30,"津","大里","48",21,22
2017,4,30,"津","大里","49",20,21
2017,4,30,"津","大里","50",21,31
2017,4,30,"津","大里","51",21,22
2017,4,30,"津","大里","52",32,27
2017,4,30,"津","大里","53",23,22
2017,4,30,"津","大里","54",31,22
2017,4,30,"津","大里","55",27,26
2017,4,30,"津","大里","56",19,22
2017,4,30,"津","大里","57",29,24
2017,4,30,"津","大里","58",26,35
2017,4,30,"津","大里","59",17,24
2017,4,30,"津","大里","60",33,22
2017,4,30,"津","大里","61",21,30
2017,4,30,"津","大里","62",29,27
2017,4,30,"津","大里","63",26,24
2017,4,30,"津","大里","64",35,28
2017,4,30,"津","大里","65",21,31
2017,4,30,"津","大里","66",27,31
2017,4,30,"津","大里","67",24,34
2017,4,30,"津","大里","68",32,32
2017,4,30,"津","大里","69",38,42
2017,4,30,"津","大里","70",28,31
2017,4,30,"津","大里","71",15,18
2017,4,30,"津","大里","72",19,30
2017,4,30,"津","大里","73",31,31
2017,4,30,"津","大里","74",26,25
2017,4,30,"津","大里","75",24,25
2017,4,30,"津","大里","76",25,22
2017,4,30,"津","大里","77",18,24
2017,4,30,"津","大里","78",19,26
2017,4,30,"津","大里","79",17,30
2017,4,30,"津","大里","80",16,25
2017,4,30,"津","大里","81",18,24
2017,4,30,"津","大里","82",20,20
2017,4,30,"津","大里","83",13,22
2017,4,30,"津","大里","84",14,19
2017,4,30,"津","大里","85",5,20
2017,4,30,"津","大里","86",8,16
2017,4,30,"津","大里","87",10,18
2017,4,30,"津","大里","88",6,16
2017,4,30,"津","大里","89",6,12
2017,4,30,"津","大里","90",6,14
2017,4,30,"津","大里","91",4,7
2017,4,30,"津","大里","92",2,9
2017,4,30,"津","大里","93",1,10
2017,4,30,"津","大里","94",1,7
2017,4,30,"津","大里","95",1,3
2017,4,30,"津","大里","96",0,7
2017,4,30,"津","大里","97",0,3
2017,4,30,"津","大里","98",0,3
2017,4,30,"津","大里","99",0,3
2017,4,30,"津","大里","100+",0,7
2017,4,30,"津","高野尾","0",26,21
2017,4,30,"津","高野尾","1",28,32
2017,4,30,"津","高野尾","2",24,22
2017,4,30,"津","高野尾","3",32,30
2017,4,30,"津","高野尾","4",26,30
2017,4,30,"津","高野尾","5",36,42
2017,4,30,"津","高野尾","6",42,36
2017,4,30,"津","高野尾","7",34,43
2017,4,30,"津","高野尾","8",35,36
2017,4,30,"津","高野尾","9",50,31
2017,4,30,"津","高野尾","10",40,37
2017,4,30,"津","高野尾","11",42,39
2017,4,30,"津","高野尾","12",45,49
2017,4,30,"津","高野尾","13",38,30
2017,4,30,"津","高野尾","14",45,42
2017,4,30,"津","高野尾","15",36,40
2017,4,30,"津","高野尾","16",33,47
2017,4,30,"津","高野尾","17",38,49
2017,4,30,"津","高野尾","18",37,53
2017,4,30,"津","高野尾","19",42,60
2017,4,30,"津","高野尾","20",56,50
2017,4,30,"津","高野尾","21",43,49
2017,4,30,"津","高野尾","22",48,43
2017,4,30,"津","高野尾","23",37,38
2017,4,30,"津","高野尾","24",33,43
2017,4,30,"津","高野尾","25",37,33
2017,4,30,"津","高野尾","26",41,55
2017,4,30,"津","高野尾","27",47,33
2017,4,30,"津","高野尾","28",33,46
2017,4,30,"津","高野尾","29",40,32
2017,4,30,"津","高野尾","30",39,39
2017,4,30,"津","高野尾","31",29,32
2017,4,30,"津","高野尾","32",57,36
2017,4,30,"津","高野尾","33",30,49
2017,4,30,"津","高野尾","34",51,48
2017,4,30,"津","高野尾","35",39,42
2017,4,30,"津","高野尾","36",39,52
2017,4,30,"津","高野尾","37",41,48
2017,4,30,"津","高野尾","38",51,47
2017,4,30,"津","高野尾","39",54,46
2017,4,30,"津","高野尾","40",42,50
2017,4,30,"津","高野尾","41",56,47
2017,4,30,"津","高野尾","42",59,55
2017,4,30,"津","高野尾","43",60,51
2017,4,30,"津","高野尾","44",41,59
2017,4,30,"津","高野尾","45",57,63
2017,4,30,"津","高野尾","46",56,62
2017,4,30,"津","高野尾","47",39,60
2017,4,30,"津","高野尾","48",59,72
2017,4,30,"津","高野尾","49",64,76
2017,4,30,"津","高野尾","50",41,50
2017,4,30,"津","高野尾","51",52,65
2017,4,30,"津","高野尾","52",64,76
2017,4,30,"津","高野尾","53",77,55
2017,4,30,"津","高野尾","54",64,65
2017,4,30,"津","高野尾","55",62,68
2017,4,30,"津","高野尾","56",65,86
2017,4,30,"津","高野尾","57",67,77
2017,4,30,"津","高野尾","58",60,64
2017,4,30,"津","高野尾","59",57,65
2017,4,30,"津","高野尾","60",65,64
2017,4,30,"津","高野尾","61",62,79
2017,4,30,"津","高野尾","62",71,54
2017,4,30,"津","高野尾","63",55,60
2017,4,30,"津","高野尾","64",64,63
2017,4,30,"津","高野尾","65",78,69
2017,4,30,"津","高野尾","66",63,68
2017,4,30,"津","高野尾","67",73,82
2017,4,30,"津","高野尾","68",90,71
2017,4,30,"津","高野尾","69",78,67
2017,4,30,"津","高野尾","70",57,34
2017,4,30,"津","高野尾","71",33,34
2017,4,30,"津","高野尾","72",39,37
2017,4,30,"津","高野尾","73",34,54
2017,4,30,"津","高野尾","74",33,38
2017,4,30,"津","高野尾","75",35,42
2017,4,30,"津","高野尾","76",33,39
2017,4,30,"津","高野尾","77",24,33
2017,4,30,"津","高野尾","78",33,13
2017,4,30,"津","高野尾","79",16,31
2017,4,30,"津","高野尾","80",29,25
2017,4,30,"津","高野尾","81",17,26
2017,4,30,"津","高野尾","82",16,35
2017,4,30,"津","高野尾","83",20,16
2017,4,30,"津","高野尾","84",19,34
2017,4,30,"津","高野尾","85",8,29
2017,4,30,"津","高野尾","86",12,24
2017,4,30,"津","高野尾","87",11,21
2017,4,30,"津","高野尾","88",14,14
2017,4,30,"津","高野尾","89",6,9
2017,4,30,"津","高野尾","90",8,17
2017,4,30,"津","高野尾","91",5,15
2017,4,30,"津","高野尾","92",9,4
2017,4,30,"津","高野尾","93",1,11
2017,4,30,"津","高野尾","94",1,4
2017,4,30,"津","高野尾","95",1,6
2017,4,30,"津","高野尾","96",0,4
2017,4,30,"津","高野尾","97",0,4
2017,4,30,"津","高野尾","98",1,1
2017,4,30,"津","高野尾","99",2,1
2017,4,30,"津","高野尾","100+",0,2
2017,4,30,"久居","久居","0",158,157
2017,4,30,"久居","久居","1",181,159
2017,4,30,"久居","久居","2",195,154
2017,4,30,"久居","久居","3",188,153
2017,4,30,"久居","久居","4",216,177
2017,4,30,"久居","久居","5",190,182
2017,4,30,"久居","久居","6",185,161
2017,4,30,"久居","久居","7",169,160
2017,4,30,"久居","久居","8",172,192
2017,4,30,"久居","久居","9",179,180
2017,4,30,"久居","久居","10",148,172
2017,4,30,"久居","久居","11",175,174
2017,4,30,"久居","久居","12",182,157
2017,4,30,"久居","久居","13",170,161
2017,4,30,"久居","久居","14",174,154
2017,4,30,"久居","久居","15",177,151
2017,4,30,"久居","久居","16",157,142
2017,4,30,"久居","久居","17",167,148
2017,4,30,"久居","久居","18",184,159
2017,4,30,"久居","久居","19",206,185
2017,4,30,"久居","久居","20",236,133
2017,4,30,"久居","久居","21",230,161
2017,4,30,"久居","久居","22",223,167
2017,4,30,"久居","久居","23",215,155
2017,4,30,"久居","久居","24",222,183
2017,4,30,"久居","久居","25",249,158
2017,4,30,"久居","久居","26",219,192
2017,4,30,"久居","久居","27",236,190
2017,4,30,"久居","久居","28",216,151
2017,4,30,"久居","久居","29",253,198
2017,4,30,"久居","久居","30",240,177
2017,4,30,"久居","久居","31",209,210
2017,4,30,"久居","久居","32",248,219
2017,4,30,"久居","久居","33",276,236
2017,4,30,"久居","久居","34",247,213
2017,4,30,"久居","久居","35",231,189
2017,4,30,"久居","久居","36",252,255
2017,4,30,"久居","久居","37",279,223
2017,4,30,"久居","久居","38",254,265
2017,4,30,"久居","久居","39",286,229
2017,4,30,"久居","久居","40",240,240
2017,4,30,"久居","久居","41",282,255
2017,4,30,"久居","久居","42",275,292
2017,4,30,"久居","久居","43",287,265
2017,4,30,"久居","久居","44",308,269
2017,4,30,"久居","久居","45",290,291
2017,4,30,"久居","久居","46",271,253
2017,4,30,"久居","久居","47",233,248
2017,4,30,"久居","久居","48",238,247
2017,4,30,"久居","久居","49",233,239
2017,4,30,"久居","久居","50",194,196
2017,4,30,"久居","久居","51",179,186
2017,4,30,"久居","久居","52",219,195
2017,4,30,"久居","久居","53",207,201
2017,4,30,"久居","久居","54",161,206
2017,4,30,"久居","久居","55",194,210
2017,4,30,"久居","久居","56",182,173
2017,4,30,"久居","久居","57",186,201
2017,4,30,"久居","久居","58",191,199
2017,4,30,"久居","久居","59",185,194
2017,4,30,"久居","久居","60",176,166
2017,4,30,"久居","久居","61",170,200
2017,4,30,"久居","久居","62",185,216
2017,4,30,"久居","久居","63",190,184
2017,4,30,"久居","久居","64",175,191
2017,4,30,"久居","久居","65",216,204
2017,4,30,"久居","久居","66",181,228
2017,4,30,"久居","久居","67",214,229
2017,4,30,"久居","久居","68",228,275
2017,4,30,"久居","久居","69",231,244
2017,4,30,"久居","久居","70",184,235
2017,4,30,"久居","久居","71",117,132
2017,4,30,"久居","久居","72",192,176
2017,4,30,"久居","久居","73",183,250
2017,4,30,"久居","久居","74",195,207
2017,4,30,"久居","久居","75",166,206
2017,4,30,"久居","久居","76",160,198
2017,4,30,"久居","久居","77",154,188
2017,4,30,"久居","久居","78",130,156
2017,4,30,"久居","久居","79",145,189
2017,4,30,"久居","久居","80",144,163
2017,4,30,"久居","久居","81",112,182
2017,4,30,"久居","久居","82",118,169
2017,4,30,"久居","久居","83",117,140
2017,4,30,"久居","久居","84",102,163
2017,4,30,"久居","久居","85",86,147
2017,4,30,"久居","久居","86",78,125
2017,4,30,"久居","久居","87",96,110
2017,4,30,"久居","久居","88",56,104
2017,4,30,"久居","久居","89",45,92
2017,4,30,"久居","久居","90",40,84
2017,4,30,"久居","久居","91",34,80
2017,4,30,"久居","久居","92",17,49
2017,4,30,"久居","久居","93",13,45
2017,4,30,"久居","久居","94",8,48
2017,4,30,"久居","久居","95",5,30
2017,4,30,"久居","久居","96",4,22
2017,4,30,"久居","久居","97",6,20
2017,4,30,"久居","久居","98",1,17
2017,4,30,"久居","久居","99",2,10
2017,4,30,"久居","久居","100+",3,19
2017,4,30,"久居","栗葉","0",32,20
2017,4,30,"久居","栗葉","1",37,24
2017,4,30,"久居","栗葉","2",26,29
2017,4,30,"久居","栗葉","3",29,28
2017,4,30,"久居","栗葉","4",34,35
2017,4,30,"久居","栗葉","5",39,39
2017,4,30,"久居","栗葉","6",35,45
2017,4,30,"久居","栗葉","7",42,41
2017,4,30,"久居","栗葉","8",37,45
2017,4,30,"久居","栗葉","9",47,39
2017,4,30,"久居","栗葉","10",56,51
2017,4,30,"久居","栗葉","11",55,41
2017,4,30,"久居","栗葉","12",68,52
2017,4,30,"久居","栗葉","13",54,55
2017,4,30,"久居","栗葉","14",48,46
2017,4,30,"久居","栗葉","15",54,51
2017,4,30,"久居","栗葉","16",49,43
2017,4,30,"久居","栗葉","17",48,33
2017,4,30,"久居","栗葉","18",47,51
2017,4,30,"久居","栗葉","19",54,38
2017,4,30,"久居","栗葉","20",57,40
2017,4,30,"久居","栗葉","21",38,38
2017,4,30,"久居","栗葉","22",40,34
2017,4,30,"久居","栗葉","23",24,45
2017,4,30,"久居","栗葉","24",33,47
2017,4,30,"久居","栗葉","25",26,35
2017,4,30,"久居","栗葉","26",23,29
2017,4,30,"久居","栗葉","27",40,24
2017,4,30,"久居","栗葉","28",34,25
2017,4,30,"久居","栗葉","29",27,35
2017,4,30,"久居","栗葉","30",31,27
2017,4,30,"久居","栗葉","31",33,43
2017,4,30,"久居","栗葉","32",31,35
2017,4,30,"久居","栗葉","33",47,52
2017,4,30,"久居","栗葉","34",38,44
2017,4,30,"久居","栗葉","35",41,22
2017,4,30,"久居","栗葉","36",36,38
2017,4,30,"久居","栗葉","37",56,49
2017,4,30,"久居","栗葉","38",61,74
2017,4,30,"久居","栗葉","39",53,59
2017,4,30,"久居","栗葉","40",55,58
2017,4,30,"久居","栗葉","41",83,73
2017,4,30,"久居","栗葉","42",76,65
2017,4,30,"久居","栗葉","43",93,61
2017,4,30,"久居","栗葉","44",73,83
2017,4,30,"久居","栗葉","45",64,61
2017,4,30,"久居","栗葉","46",64,55
2017,4,30,"久居","栗葉","47",67,68
2017,4,30,"久居","栗葉","48",59,58
2017,4,30,"久居","栗葉","49",51,50
2017,4,30,"久居","栗葉","50",48,47
2017,4,30,"久居","栗葉","51",38,45
2017,4,30,"久居","栗葉","52",64,43
2017,4,30,"久居","栗葉","53",49,45
2017,4,30,"久居","栗葉","54",50,44
2017,4,30,"久居","栗葉","55",34,37
2017,4,30,"久居","栗葉","56",39,33
2017,4,30,"久居","栗葉","57",35,46
2017,4,30,"久居","栗葉","58",32,44
2017,4,30,"久居","栗葉","59",38,36
2017,4,30,"久居","栗葉","60",40,40
2017,4,30,"久居","栗葉","61",30,42
2017,4,30,"久居","栗葉","62",35,34
2017,4,30,"久居","栗葉","63",43,39
2017,4,30,"久居","栗葉","64",41,61
2017,4,30,"久居","栗葉","65",49,56
2017,4,30,"久居","栗葉","66",54,64
2017,4,30,"久居","栗葉","67",61,65
2017,4,30,"久居","栗葉","68",55,54
2017,4,30,"久居","栗葉","69",59,53
2017,4,30,"久居","栗葉","70",54,49
2017,4,30,"久居","栗葉","71",24,39
2017,4,30,"久居","栗葉","72",45,52
2017,4,30,"久居","栗葉","73",32,52
2017,4,30,"久居","栗葉","74",44,52
2017,4,30,"久居","栗葉","75",29,37
2017,4,30,"久居","栗葉","76",41,38
2017,4,30,"久居","栗葉","77",32,28
2017,4,30,"久居","栗葉","78",28,28
2017,4,30,"久居","栗葉","79",22,28
2017,4,30,"久居","栗葉","80",25,31
2017,4,30,"久居","栗葉","81",21,29
2017,4,30,"久居","栗葉","82",25,30
2017,4,30,"久居","栗葉","83",18,27
2017,4,30,"久居","栗葉","84",9,18
2017,4,30,"久居","栗葉","85",14,17
2017,4,30,"久居","栗葉","86",14,18
2017,4,30,"久居","栗葉","87",8,15
2017,4,30,"久居","栗葉","88",11,15
2017,4,30,"久居","栗葉","89",6,14
2017,4,30,"久居","栗葉","90",7,11
2017,4,30,"久居","栗葉","91",8,7
2017,4,30,"久居","栗葉","92",3,13
2017,4,30,"久居","栗葉","93",0,12
2017,4,30,"久居","栗葉","94",2,5
2017,4,30,"久居","栗葉","95",3,9
2017,4,30,"久居","栗葉","96",0,4
2017,4,30,"久居","栗葉","97",0,1
2017,4,30,"久居","栗葉","98",0,0
2017,4,30,"久居","栗葉","99",1,1
2017,4,30,"久居","栗葉","100+",0,4
2017,4,30,"久居","榊原","0",4,0
2017,4,30,"久居","榊原","1",4,2
2017,4,30,"久居","榊原","2",1,3
2017,4,30,"久居","榊原","3",2,4
2017,4,30,"久居","榊原","4",1,2
2017,4,30,"久居","榊原","5",1,6
2017,4,30,"久居","榊原","6",2,7
2017,4,30,"久居","榊原","7",5,1
2017,4,30,"久居","榊原","8",4,6
2017,4,30,"久居","榊原","9",6,2
2017,4,30,"久居","榊原","10",4,7
2017,4,30,"久居","榊原","11",8,5
2017,4,30,"久居","榊原","12",3,11
2017,4,30,"久居","榊原","13",5,11
2017,4,30,"久居","榊原","14",4,5
2017,4,30,"久居","榊原","15",3,8
2017,4,30,"久居","榊原","16",4,5
2017,4,30,"久居","榊原","17",8,5
2017,4,30,"久居","榊原","18",8,4
2017,4,30,"久居","榊原","19",10,5
2017,4,30,"久居","榊原","20",7,4
2017,4,30,"久居","榊原","21",9,10
2017,4,30,"久居","榊原","22",14,3
2017,4,30,"久居","榊原","23",11,3
2017,4,30,"久居","榊原","24",10,7
2017,4,30,"久居","榊原","25",8,5
2017,4,30,"久居","榊原","26",14,11
2017,4,30,"久居","榊原","27",10,0
2017,4,30,"久居","榊原","28",8,10
2017,4,30,"久居","榊原","29",7,3
2017,4,30,"久居","榊原","30",3,4
2017,4,30,"久居","榊原","31",6,5
2017,4,30,"久居","榊原","32",9,4
2017,4,30,"久居","榊原","33",4,4
2017,4,30,"久居","榊原","34",6,3
2017,4,30,"久居","榊原","35",7,4
2017,4,30,"久居","榊原","36",7,5
2017,4,30,"久居","榊原","37",3,2
2017,4,30,"久居","榊原","38",9,6
2017,4,30,"久居","榊原","39",6,8
2017,4,30,"久居","榊原","40",11,9
2017,4,30,"久居","榊原","41",7,13
2017,4,30,"久居","榊原","42",13,7
2017,4,30,"久居","榊原","43",12,10
2017,4,30,"久居","榊原","44",13,6
2017,4,30,"久居","榊原","45",14,11
2017,4,30,"久居","榊原","46",12,5
2017,4,30,"久居","榊原","47",8,10
2017,4,30,"久居","榊原","48",8,9
2017,4,30,"久居","榊原","49",13,6
2017,4,30,"久居","榊原","50",6,9
2017,4,30,"久居","榊原","51",5,11
2017,4,30,"久居","榊原","52",6,11
2017,4,30,"久居","榊原","53",8,3
2017,4,30,"久居","榊原","54",9,11
2017,4,30,"久居","榊原","55",10,13
2017,4,30,"久居","榊原","56",2,9
2017,4,30,"久居","榊原","57",10,12
2017,4,30,"久居","榊原","58",13,16
2017,4,30,"久居","榊原","59",9,17
2017,4,30,"久居","榊原","60",18,14
2017,4,30,"久居","榊原","61",10,10
2017,4,30,"久居","榊原","62",14,13
2017,4,30,"久居","榊原","63",10,13
2017,4,30,"久居","榊原","64",5,8
2017,4,30,"久居","榊原","65",19,19
2017,4,30,"久居","榊原","66",16,9
2017,4,30,"久居","榊原","67",13,23
2017,4,30,"久居","榊原","68",15,16
2017,4,30,"久居","榊原","69",23,24
2017,4,30,"久居","榊原","70",20,19
2017,4,30,"久居","榊原","71",11,16
2017,4,30,"久居","榊原","72",12,16
2017,4,30,"久居","榊原","73",9,13
2017,4,30,"久居","榊原","74",19,24
2017,4,30,"久居","榊原","75",17,8
2017,4,30,"久居","榊原","76",9,15
2017,4,30,"久居","榊原","77",9,12
2017,4,30,"久居","榊原","78",11,24
2017,4,30,"久居","榊原","79",16,14
2017,4,30,"久居","榊原","80",6,19
2017,4,30,"久居","榊原","81",11,7
2017,4,30,"久居","榊原","82",9,8
2017,4,30,"久居","榊原","83",9,20
2017,4,30,"久居","榊原","84",8,8
2017,4,30,"久居","榊原","85",11,11
2017,4,30,"久居","榊原","86",2,9
2017,4,30,"久居","榊原","87",6,5
2017,4,30,"久居","榊原","88",7,8
2017,4,30,"久居","榊原","89",5,10
2017,4,30,"久居","榊原","90",5,12
2017,4,30,"久居","榊原","91",4,6
2017,4,30,"久居","榊原","92",3,11
2017,4,30,"久居","榊原","93",2,7
2017,4,30,"久居","榊原","94",2,2
2017,4,30,"久居","榊原","95",1,4
2017,4,30,"久居","榊原","96",0,2
2017,4,30,"久居","榊原","97",0,1
2017,4,30,"久居","榊原","98",0,2
2017,4,30,"久居","榊原","99",0,1
2017,4,30,"久居","榊原","100+",0,2
2017,4,30,"河芸","豊津","0",10,16
2017,4,30,"河芸","豊津","1",8,8
2017,4,30,"河芸","豊津","2",19,14
2017,4,30,"河芸","豊津","3",11,10
2017,4,30,"河芸","豊津","4",17,21
2017,4,30,"河芸","豊津","5",8,16
2017,4,30,"河芸","豊津","6",14,19
2017,4,30,"河芸","豊津","7",17,17
2017,4,30,"河芸","豊津","8",27,19
2017,4,30,"河芸","豊津","9",27,20
2017,4,30,"河芸","豊津","10",12,18
2017,4,30,"河芸","豊津","11",19,24
2017,4,30,"河芸","豊津","12",18,19
2017,4,30,"河芸","豊津","13",23,15
2017,4,30,"河芸","豊津","14",21,20
2017,4,30,"河芸","豊津","15",15,19
2017,4,30,"河芸","豊津","16",13,18
2017,4,30,"河芸","豊津","17",12,22
2017,4,30,"河芸","豊津","18",18,18
2017,4,30,"河芸","豊津","19",14,14
2017,4,30,"河芸","豊津","20",16,18
2017,4,30,"河芸","豊津","21",21,30
2017,4,30,"河芸","豊津","22",22,23
2017,4,30,"河芸","豊津","23",14,22
2017,4,30,"河芸","豊津","24",18,16
2017,4,30,"河芸","豊津","25",11,27
2017,4,30,"河芸","豊津","26",13,25
2017,4,30,"河芸","豊津","27",25,29
2017,4,30,"河芸","豊津","28",22,27
2017,4,30,"河芸","豊津","29",17,26
2017,4,30,"河芸","豊津","30",26,24
2017,4,30,"河芸","豊津","31",22,27
2017,4,30,"河芸","豊津","32",24,20
2017,4,30,"河芸","豊津","33",21,17
2017,4,30,"河芸","豊津","34",28,28
2017,4,30,"河芸","豊津","35",24,26
2017,4,30,"河芸","豊津","36",14,21
2017,4,30,"河芸","豊津","37",19,16
2017,4,30,"河芸","豊津","38",28,22
2017,4,30,"河芸","豊津","39",22,27
2017,4,30,"河芸","豊津","40",34,25
2017,4,30,"河芸","豊津","41",19,21
2017,4,30,"河芸","豊津","42",24,31
2017,4,30,"河芸","豊津","43",31,28
2017,4,30,"河芸","豊津","44",27,30
2017,4,30,"河芸","豊津","45",30,21
2017,4,30,"河芸","豊津","46",24,18
2017,4,30,"河芸","豊津","47",36,23
2017,4,30,"河芸","豊津","48",30,26
2017,4,30,"河芸","豊津","49",20,27
2017,4,30,"河芸","豊津","50",21,19
2017,4,30,"河芸","豊津","51",20,19
2017,4,30,"河芸","豊津","52",23,17
2017,4,30,"河芸","豊津","53",31,20
2017,4,30,"河芸","豊津","54",26,27
2017,4,30,"河芸","豊津","55",25,23
2017,4,30,"河芸","豊津","56",24,31
2017,4,30,"河芸","豊津","57",18,21
2017,4,30,"河芸","豊津","58",22,26
2017,4,30,"河芸","豊津","59",30,19
2017,4,30,"河芸","豊津","60",21,25
2017,4,30,"河芸","豊津","61",25,31
2017,4,30,"河芸","豊津","62",32,19
2017,4,30,"河芸","豊津","63",24,32
2017,4,30,"河芸","豊津","64",24,26
2017,4,30,"河芸","豊津","65",21,34
2017,4,30,"河芸","豊津","66",20,27
2017,4,30,"河芸","豊津","67",18,33
2017,4,30,"河芸","豊津","68",36,30
2017,4,30,"河芸","豊津","69",28,34
2017,4,30,"河芸","豊津","70",37,33
2017,4,30,"河芸","豊津","71",14,15
2017,4,30,"河芸","豊津","72",27,33
2017,4,30,"河芸","豊津","73",29,31
2017,4,30,"河芸","豊津","74",21,30
2017,4,30,"河芸","豊津","75",23,28
2017,4,30,"河芸","豊津","76",17,30
2017,4,30,"河芸","豊津","77",17,25
2017,4,30,"河芸","豊津","78",26,23
2017,4,30,"河芸","豊津","79",22,25
2017,4,30,"河芸","豊津","80",18,24
2017,4,30,"河芸","豊津","81",19,35
2017,4,30,"河芸","豊津","82",12,21
2017,4,30,"河芸","豊津","83",12,25
2017,4,30,"河芸","豊津","84",11,23
2017,4,30,"河芸","豊津","85",9,24
2017,4,30,"河芸","豊津","86",13,16
2017,4,30,"河芸","豊津","87",3,14
2017,4,30,"河芸","豊津","88",3,10
2017,4,30,"河芸","豊津","89",9,14
2017,4,30,"河芸","豊津","90",4,11
2017,4,30,"河芸","豊津","91",3,16
2017,4,30,"河芸","豊津","92",4,4
2017,4,30,"河芸","豊津","93",0,0
2017,4,30,"河芸","豊津","94",1,4
2017,4,30,"河芸","豊津","95",0,3
2017,4,30,"河芸","豊津","96",1,2
2017,4,30,"河芸","豊津","97",0,2
2017,4,30,"河芸","豊津","98",0,1
2017,4,30,"河芸","豊津","99",0,1
2017,4,30,"河芸","豊津","100+",1,2
2017,4,30,"河芸","上野","0",32,23
2017,4,30,"河芸","上野","1",35,26
2017,4,30,"河芸","上野","2",17,20
2017,4,30,"河芸","上野","3",20,27
