﻿"年","月","日","地域","地区","年齢","男","女"
2015,7,31,"津","藤水","42",94,117
2015,7,31,"津","藤水","43",100,138
2015,7,31,"津","藤水","44",107,130
2015,7,31,"津","藤水","45",125,121
2015,7,31,"津","藤水","46",92,118
2015,7,31,"津","藤水","47",131,130
2015,7,31,"津","藤水","48",103,102
2015,7,31,"津","藤水","49",85,97
2015,7,31,"津","藤水","50",94,115
2015,7,31,"津","藤水","51",108,114
2015,7,31,"津","藤水","52",95,102
2015,7,31,"津","藤水","53",110,104
2015,7,31,"津","藤水","54",85,88
2015,7,31,"津","藤水","55",91,73
2015,7,31,"津","藤水","56",75,101
2015,7,31,"津","藤水","57",94,86
2015,7,31,"津","藤水","58",74,68
2015,7,31,"津","藤水","59",67,59
2015,7,31,"津","藤水","60",71,69
2015,7,31,"津","藤水","61",78,61
2015,7,31,"津","藤水","62",69,79
2015,7,31,"津","藤水","63",63,68
2015,7,31,"津","藤水","64",74,67
2015,7,31,"津","藤水","65",69,83
2015,7,31,"津","藤水","66",78,75
2015,7,31,"津","藤水","67",85,70
2015,7,31,"津","藤水","68",97,75
2015,7,31,"津","藤水","69",42,43
2015,7,31,"津","藤水","70",52,56
2015,7,31,"津","藤水","71",54,67
2015,7,31,"津","藤水","72",41,58
2015,7,31,"津","藤水","73",57,76
2015,7,31,"津","藤水","74",35,48
2015,7,31,"津","藤水","75",34,37
2015,7,31,"津","藤水","76",31,45
2015,7,31,"津","藤水","77",35,53
2015,7,31,"津","藤水","78",41,54
2015,7,31,"津","藤水","79",46,53
2015,7,31,"津","藤水","80",27,33
2015,7,31,"津","藤水","81",31,41
2015,7,31,"津","藤水","82",25,32
2015,7,31,"津","藤水","83",32,26
2015,7,31,"津","藤水","84",17,46
2015,7,31,"津","藤水","85",25,28
2015,7,31,"津","藤水","86",20,18
2015,7,31,"津","藤水","87",16,15
2015,7,31,"津","藤水","88",8,36
2015,7,31,"津","藤水","89",7,13
2015,7,31,"津","藤水","90",4,11
2015,7,31,"津","藤水","91",4,10
2015,7,31,"津","藤水","92",2,7
2015,7,31,"津","藤水","93",2,10
2015,7,31,"津","藤水","94",5,7
2015,7,31,"津","藤水","95",2,2
2015,7,31,"津","藤水","96",3,6
2015,7,31,"津","藤水","97",0,2
2015,7,31,"津","藤水","98",0,4
2015,7,31,"津","藤水","99",0,1
2015,7,31,"津","藤水","100+",2,3
2015,7,31,"津","高茶屋","0",80,74
2015,7,31,"津","高茶屋","1",106,80
2015,7,31,"津","高茶屋","2",74,86
2015,7,31,"津","高茶屋","3",80,75
2015,7,31,"津","高茶屋","4",80,84
2015,7,31,"津","高茶屋","5",69,62
2015,7,31,"津","高茶屋","6",69,82
2015,7,31,"津","高茶屋","7",45,60
2015,7,31,"津","高茶屋","8",67,70
2015,7,31,"津","高茶屋","9",69,46
2015,7,31,"津","高茶屋","10",66,65
2015,7,31,"津","高茶屋","11",53,64
2015,7,31,"津","高茶屋","12",62,59
2015,7,31,"津","高茶屋","13",59,42
2015,7,31,"津","高茶屋","14",60,46
2015,7,31,"津","高茶屋","15",68,64
2015,7,31,"津","高茶屋","16",53,67
2015,7,31,"津","高茶屋","17",72,66
2015,7,31,"津","高茶屋","18",90,80
2015,7,31,"津","高茶屋","19",92,75
2015,7,31,"津","高茶屋","20",81,96
2015,7,31,"津","高茶屋","21",73,95
2015,7,31,"津","高茶屋","22",107,89
2015,7,31,"津","高茶屋","23",102,96
2015,7,31,"津","高茶屋","24",93,87
2015,7,31,"津","高茶屋","25",109,100
2015,7,31,"津","高茶屋","26",116,100
2015,7,31,"津","高茶屋","27",111,114
2015,7,31,"津","高茶屋","28",95,114
2015,7,31,"津","高茶屋","29",126,99
2015,7,31,"津","高茶屋","30",117,101
2015,7,31,"津","高茶屋","31",113,96
2015,7,31,"津","高茶屋","32",126,125
2015,7,31,"津","高茶屋","33",101,111
2015,7,31,"津","高茶屋","34",120,118
2015,7,31,"津","高茶屋","35",130,100
2015,7,31,"津","高茶屋","36",110,95
2015,7,31,"津","高茶屋","37",134,104
2015,7,31,"津","高茶屋","38",116,101
2015,7,31,"津","高茶屋","39",143,116
2015,7,31,"津","高茶屋","40",136,108
2015,7,31,"津","高茶屋","41",131,127
2015,7,31,"津","高茶屋","42",125,125
2015,7,31,"津","高茶屋","43",125,121
2015,7,31,"津","高茶屋","44",123,116
2015,7,31,"津","高茶屋","45",106,104
2015,7,31,"津","高茶屋","46",118,110
2015,7,31,"津","高茶屋","47",130,113
2015,7,31,"津","高茶屋","48",114,90
2015,7,31,"津","高茶屋","49",77,102
2015,7,31,"津","高茶屋","50",109,97
2015,7,31,"津","高茶屋","51",118,95
2015,7,31,"津","高茶屋","52",94,97
2015,7,31,"津","高茶屋","53",90,98
2015,7,31,"津","高茶屋","54",98,100
2015,7,31,"津","高茶屋","55",76,80
2015,7,31,"津","高茶屋","56",78,109
2015,7,31,"津","高茶屋","57",82,87
2015,7,31,"津","高茶屋","58",85,83
2015,7,31,"津","高茶屋","59",90,87
2015,7,31,"津","高茶屋","60",79,99
2015,7,31,"津","高茶屋","61",84,82
2015,7,31,"津","高茶屋","62",79,90
2015,7,31,"津","高茶屋","63",95,106
2015,7,31,"津","高茶屋","64",85,104
2015,7,31,"津","高茶屋","65",134,121
2015,7,31,"津","高茶屋","66",124,135
2015,7,31,"津","高茶屋","67",122,129
2015,7,31,"津","高茶屋","68",118,135
2015,7,31,"津","高茶屋","69",57,68
2015,7,31,"津","高茶屋","70",60,66
2015,7,31,"津","高茶屋","71",105,105
2015,7,31,"津","高茶屋","72",72,87
2015,7,31,"津","高茶屋","73",77,110
2015,7,31,"津","高茶屋","74",73,93
2015,7,31,"津","高茶屋","75",77,90
2015,7,31,"津","高茶屋","76",54,68
2015,7,31,"津","高茶屋","77",73,76
2015,7,31,"津","高茶屋","78",59,63
2015,7,31,"津","高茶屋","79",59,66
2015,7,31,"津","高茶屋","80",34,64
2015,7,31,"津","高茶屋","81",43,52
2015,7,31,"津","高茶屋","82",40,44
2015,7,31,"津","高茶屋","83",28,45
2015,7,31,"津","高茶屋","84",19,55
2015,7,31,"津","高茶屋","85",27,44
2015,7,31,"津","高茶屋","86",22,39
2015,7,31,"津","高茶屋","87",17,38
2015,7,31,"津","高茶屋","88",14,29
2015,7,31,"津","高茶屋","89",13,29
2015,7,31,"津","高茶屋","90",7,21
2015,7,31,"津","高茶屋","91",5,29
2015,7,31,"津","高茶屋","92",5,19
2015,7,31,"津","高茶屋","93",4,16
2015,7,31,"津","高茶屋","94",0,15
2015,7,31,"津","高茶屋","95",2,4
2015,7,31,"津","高茶屋","96",1,9
2015,7,31,"津","高茶屋","97",2,6
2015,7,31,"津","高茶屋","98",1,5
2015,7,31,"津","高茶屋","99",0,3
2015,7,31,"津","高茶屋","100+",0,7
2015,7,31,"津","雲出","0",16,12
2015,7,31,"津","雲出","1",9,15
2015,7,31,"津","雲出","2",19,8
2015,7,31,"津","雲出","3",19,14
2015,7,31,"津","雲出","4",11,20
2015,7,31,"津","雲出","5",16,13
2015,7,31,"津","雲出","6",18,18
2015,7,31,"津","雲出","7",17,16
2015,7,31,"津","雲出","8",27,15
2015,7,31,"津","雲出","9",13,23
2015,7,31,"津","雲出","10",20,18
2015,7,31,"津","雲出","11",12,19
2015,7,31,"津","雲出","12",23,22
2015,7,31,"津","雲出","13",21,21
2015,7,31,"津","雲出","14",14,27
2015,7,31,"津","雲出","15",19,17
2015,7,31,"津","雲出","16",23,17
2015,7,31,"津","雲出","17",26,19
2015,7,31,"津","雲出","18",21,30
2015,7,31,"津","雲出","19",23,33
2015,7,31,"津","雲出","20",22,35
2015,7,31,"津","雲出","21",26,26
2015,7,31,"津","雲出","22",39,28
2015,7,31,"津","雲出","23",35,22
2015,7,31,"津","雲出","24",28,20
2015,7,31,"津","雲出","25",25,21
2015,7,31,"津","雲出","26",37,19
2015,7,31,"津","雲出","27",37,24
2015,7,31,"津","雲出","28",23,30
2015,7,31,"津","雲出","29",25,22
2015,7,31,"津","雲出","30",29,25
2015,7,31,"津","雲出","31",22,19
2015,7,31,"津","雲出","32",22,19
2015,7,31,"津","雲出","33",26,16
2015,7,31,"津","雲出","34",27,29
2015,7,31,"津","雲出","35",27,28
2015,7,31,"津","雲出","36",33,29
2015,7,31,"津","雲出","37",25,22
2015,7,31,"津","雲出","38",32,27
2015,7,31,"津","雲出","39",42,30
2015,7,31,"津","雲出","40",38,40
2015,7,31,"津","雲出","41",31,28
2015,7,31,"津","雲出","42",34,44
2015,7,31,"津","雲出","43",32,33
2015,7,31,"津","雲出","44",36,29
2015,7,31,"津","雲出","45",37,27
2015,7,31,"津","雲出","46",23,32
2015,7,31,"津","雲出","47",26,31
2015,7,31,"津","雲出","48",24,26
2015,7,31,"津","雲出","49",29,28
2015,7,31,"津","雲出","50",42,38
2015,7,31,"津","雲出","51",31,28
2015,7,31,"津","雲出","52",26,32
2015,7,31,"津","雲出","53",17,26
2015,7,31,"津","雲出","54",43,33
2015,7,31,"津","雲出","55",34,23
2015,7,31,"津","雲出","56",31,33
2015,7,31,"津","雲出","57",27,43
2015,7,31,"津","雲出","58",25,28
2015,7,31,"津","雲出","59",31,38
2015,7,31,"津","雲出","60",33,39
2015,7,31,"津","雲出","61",35,27
2015,7,31,"津","雲出","62",33,29
2015,7,31,"津","雲出","63",33,43
2015,7,31,"津","雲出","64",43,47
2015,7,31,"津","雲出","65",42,40
2015,7,31,"津","雲出","66",54,47
2015,7,31,"津","雲出","67",50,57
2015,7,31,"津","雲出","68",47,46
2015,7,31,"津","雲出","69",32,32
2015,7,31,"津","雲出","70",35,38
2015,7,31,"津","雲出","71",27,38
2015,7,31,"津","雲出","72",30,34
2015,7,31,"津","雲出","73",37,28
2015,7,31,"津","雲出","74",30,31
2015,7,31,"津","雲出","75",24,25
2015,7,31,"津","雲出","76",14,19
2015,7,31,"津","雲出","77",24,26
2015,7,31,"津","雲出","78",22,27
2015,7,31,"津","雲出","79",23,33
2015,7,31,"津","雲出","80",21,24
2015,7,31,"津","雲出","81",13,16
2015,7,31,"津","雲出","82",23,25
2015,7,31,"津","雲出","83",9,24
2015,7,31,"津","雲出","84",11,25
2015,7,31,"津","雲出","85",14,25
2015,7,31,"津","雲出","86",10,16
2015,7,31,"津","雲出","87",6,7
2015,7,31,"津","雲出","88",6,14
2015,7,31,"津","雲出","89",9,9
2015,7,31,"津","雲出","90",4,10
2015,7,31,"津","雲出","91",3,5
2015,7,31,"津","雲出","92",3,7
2015,7,31,"津","雲出","93",2,4
2015,7,31,"津","雲出","94",0,5
2015,7,31,"津","雲出","95",2,3
2015,7,31,"津","雲出","96",1,2
2015,7,31,"津","雲出","97",1,1
2015,7,31,"津","雲出","98",0,3
2015,7,31,"津","雲出","99",0,3
2015,7,31,"津","雲出","100+",1,1
2015,7,31,"津","大里","0",14,9
2015,7,31,"津","大里","1",15,16
2015,7,31,"津","大里","2",9,18
2015,7,31,"津","大里","3",14,21
2015,7,31,"津","大里","4",20,15
2015,7,31,"津","大里","5",18,25
2015,7,31,"津","大里","6",17,12
2015,7,31,"津","大里","7",21,15
2015,7,31,"津","大里","8",26,18
2015,7,31,"津","大里","9",18,14
2015,7,31,"津","大里","10",13,22
2015,7,31,"津","大里","11",21,19
2015,7,31,"津","大里","12",18,17
2015,7,31,"津","大里","13",18,13
2015,7,31,"津","大里","14",21,16
2015,7,31,"津","大里","15",24,15
2015,7,31,"津","大里","16",10,11
2015,7,31,"津","大里","17",17,18
2015,7,31,"津","大里","18",19,12
2015,7,31,"津","大里","19",17,21
2015,7,31,"津","大里","20",20,22
2015,7,31,"津","大里","21",21,25
2015,7,31,"津","大里","22",19,20
2015,7,31,"津","大里","23",21,15
2015,7,31,"津","大里","24",21,22
2015,7,31,"津","大里","25",10,17
2015,7,31,"津","大里","26",17,19
2015,7,31,"津","大里","27",14,11
2015,7,31,"津","大里","28",15,13
2015,7,31,"津","大里","29",16,19
2015,7,31,"津","大里","30",17,18
2015,7,31,"津","大里","31",12,21
2015,7,31,"津","大里","32",12,19
2015,7,31,"津","大里","33",24,15
2015,7,31,"津","大里","34",24,24
2015,7,31,"津","大里","35",19,23
2015,7,31,"津","大里","36",20,21
2015,7,31,"津","大里","37",20,24
2015,7,31,"津","大里","38",19,17
2015,7,31,"津","大里","39",26,33
2015,7,31,"津","大里","40",24,29
2015,7,31,"津","大里","41",36,20
2015,7,31,"津","大里","42",25,28
2015,7,31,"津","大里","43",29,29
2015,7,31,"津","大里","44",28,28
2015,7,31,"津","大里","45",28,16
2015,7,31,"津","大里","46",23,24
2015,7,31,"津","大里","47",19,25
2015,7,31,"津","大里","48",23,30
2015,7,31,"津","大里","49",19,23
2015,7,31,"津","大里","50",32,25
2015,7,31,"津","大里","51",22,28
2015,7,31,"津","大里","52",28,18
2015,7,31,"津","大里","53",28,23
2015,7,31,"津","大里","54",18,25
2015,7,31,"津","大里","55",30,25
2015,7,31,"津","大里","56",28,32
2015,7,31,"津","大里","57",17,26
2015,7,31,"津","大里","58",31,23
2015,7,31,"津","大里","59",24,26
2015,7,31,"津","大里","60",26,29
2015,7,31,"津","大里","61",29,25
2015,7,31,"津","大里","62",28,25
2015,7,31,"津","大里","63",25,37
2015,7,31,"津","大里","64",25,29
2015,7,31,"津","大里","65",26,31
2015,7,31,"津","大里","66",30,36
2015,7,31,"津","大里","67",33,40
2015,7,31,"津","大里","68",33,34
2015,7,31,"津","大里","69",17,21
2015,7,31,"津","大里","70",23,34
2015,7,31,"津","大里","71",25,27
2015,7,31,"津","大里","72",31,24
2015,7,31,"津","大里","73",23,24
2015,7,31,"津","大里","74",29,24
2015,7,31,"津","大里","75",19,25
2015,7,31,"津","大里","76",16,24
2015,7,31,"津","大里","77",18,23
2015,7,31,"津","大里","78",22,31
2015,7,31,"津","大里","79",19,28
2015,7,31,"津","大里","80",20,17
2015,7,31,"津","大里","81",15,23
2015,7,31,"津","大里","82",22,18
2015,7,31,"津","大里","83",8,22
2015,7,31,"津","大里","84",9,15
2015,7,31,"津","大里","85",10,26
2015,7,31,"津","大里","86",9,19
2015,7,31,"津","大里","87",7,12
2015,7,31,"津","大里","88",8,14
2015,7,31,"津","大里","89",8,14
2015,7,31,"津","大里","90",2,9
2015,7,31,"津","大里","91",1,15
2015,7,31,"津","大里","92",5,9
2015,7,31,"津","大里","93",1,8
2015,7,31,"津","大里","94",1,9
2015,7,31,"津","大里","95",1,5
2015,7,31,"津","大里","96",0,4
2015,7,31,"津","大里","97",0,3
2015,7,31,"津","大里","98",0,6
2015,7,31,"津","大里","99",0,4
2015,7,31,"津","大里","100+",0,5
2015,7,31,"津","高野尾","0",23,16
2015,7,31,"津","高野尾","1",31,25
2015,7,31,"津","高野尾","2",30,35
2015,7,31,"津","高野尾","3",25,34
2015,7,31,"津","高野尾","4",38,35
2015,7,31,"津","高野尾","5",34,35
2015,7,31,"津","高野尾","6",40,43
2015,7,31,"津","高野尾","7",35,30
2015,7,31,"津","高野尾","8",46,39
2015,7,31,"津","高野尾","9",40,36
2015,7,31,"津","高野尾","10",47,48
2015,7,31,"津","高野尾","11",40,36
2015,7,31,"津","高野尾","12",48,41
2015,7,31,"津","高野尾","13",31,38
2015,7,31,"津","高野尾","14",42,45
2015,7,31,"津","高野尾","15",38,56
2015,7,31,"津","高野尾","16",38,55
2015,7,31,"津","高野尾","17",52,63
2015,7,31,"津","高野尾","18",54,59
2015,7,31,"津","高野尾","19",49,44
2015,7,31,"津","高野尾","20",41,55
2015,7,31,"津","高野尾","21",60,47
2015,7,31,"津","高野尾","22",44,47
2015,7,31,"津","高野尾","23",45,38
2015,7,31,"津","高野尾","24",32,58
2015,7,31,"津","高野尾","25",47,30
2015,7,31,"津","高野尾","26",45,48
2015,7,31,"津","高野尾","27",40,38
2015,7,31,"津","高野尾","28",40,36
2015,7,31,"津","高野尾","29",39,35
2015,7,31,"津","高野尾","30",42,43
2015,7,31,"津","高野尾","31",38,38
2015,7,31,"津","高野尾","32",52,50
2015,7,31,"津","高野尾","33",41,42
2015,7,31,"津","高野尾","34",40,51
2015,7,31,"津","高野尾","35",43,47
2015,7,31,"津","高野尾","36",47,53
2015,7,31,"津","高野尾","37",50,45
2015,7,31,"津","高野尾","38",41,50
2015,7,31,"津","高野尾","39",60,53
2015,7,31,"津","高野尾","40",55,51
2015,7,31,"津","高野尾","41",53,53
2015,7,31,"津","高野尾","42",44,60
2015,7,31,"津","高野尾","43",65,56
2015,7,31,"津","高野尾","44",52,63
2015,7,31,"津","高野尾","45",42,64
2015,7,31,"津","高野尾","46",62,71
2015,7,31,"津","高野尾","47",62,76
2015,7,31,"津","高野尾","48",49,69
2015,7,31,"津","高野尾","49",46,55
2015,7,31,"津","高野尾","50",64,75
2015,7,31,"津","高野尾","51",78,62
2015,7,31,"津","高野尾","52",66,57
2015,7,31,"津","高野尾","53",68,76
2015,7,31,"津","高野尾","54",60,80
2015,7,31,"津","高野尾","55",65,78
2015,7,31,"津","高野尾","56",72,72
2015,7,31,"津","高野尾","57",50,60
2015,7,31,"津","高野尾","58",65,59
2015,7,31,"津","高野尾","59",63,81
2015,7,31,"津","高野尾","60",74,61
2015,7,31,"津","高野尾","61",55,58
2015,7,31,"津","高野尾","62",56,67
2015,7,31,"津","高野尾","63",84,58
2015,7,31,"津","高野尾","64",71,74
2015,7,31,"津","高野尾","65",70,77
2015,7,31,"津","高野尾","66",87,81
2015,7,31,"津","高野尾","67",78,69
2015,7,31,"津","高野尾","68",70,39
2015,7,31,"津","高野尾","69",31,35
2015,7,31,"津","高野尾","70",38,34
2015,7,31,"津","高野尾","71",41,54
2015,7,31,"津","高野尾","72",35,40
2015,7,31,"津","高野尾","73",38,40
2015,7,31,"津","高野尾","74",38,37
2015,7,31,"津","高野尾","75",30,38
2015,7,31,"津","高野尾","76",34,13
2015,7,31,"津","高野尾","77",17,34
2015,7,31,"津","高野尾","78",31,23
2015,7,31,"津","高野尾","79",20,22
2015,7,31,"津","高野尾","80",15,30
2015,7,31,"津","高野尾","81",20,22
2015,7,31,"津","高野尾","82",20,33
2015,7,31,"津","高野尾","83",14,31
2015,7,31,"津","高野尾","84",17,23
2015,7,31,"津","高野尾","85",13,23
2015,7,31,"津","高野尾","86",15,22
2015,7,31,"津","高野尾","87",7,14
2015,7,31,"津","高野尾","88",9,19
2015,7,31,"津","高野尾","89",9,21
2015,7,31,"津","高野尾","90",8,7
2015,7,31,"津","高野尾","91",4,8
2015,7,31,"津","高野尾","92",2,9
2015,7,31,"津","高野尾","93",1,9
2015,7,31,"津","高野尾","94",1,8
2015,7,31,"津","高野尾","95",0,4
2015,7,31,"津","高野尾","96",2,3
2015,7,31,"津","高野尾","97",2,1
2015,7,31,"津","高野尾","98",0,1
2015,7,31,"津","高野尾","99",0,0
2015,7,31,"津","高野尾","100+",0,2
2015,7,31,"久居","久居","0",178,151
2015,7,31,"久居","久居","1",189,140
2015,7,31,"久居","久居","2",213,151
2015,7,31,"久居","久居","3",186,177
2015,7,31,"久居","久居","4",196,177
2015,7,31,"久居","久居","5",165,161
2015,7,31,"久居","久居","6",181,184
2015,7,31,"久居","久居","7",165,184
2015,7,31,"久居","久居","8",156,182
2015,7,31,"久居","久居","9",169,173
2015,7,31,"久居","久居","10",185,162
2015,7,31,"久居","久居","11",170,154
2015,7,31,"久居","久居","12",165,147
2015,7,31,"久居","久居","13",177,161
2015,7,31,"久居","久居","14",167,135
2015,7,31,"久居","久居","15",161,139
2015,7,31,"久居","久居","16",158,156
2015,7,31,"久居","久居","17",144,155
2015,7,31,"久居","久居","18",170,150
2015,7,31,"久居","久居","19",207,136
2015,7,31,"久居","久居","20",196,162
2015,7,31,"久居","久居","21",201,153
2015,7,31,"久居","久居","22",230,174
2015,7,31,"久居","久居","23",215,147
2015,7,31,"久居","久居","24",244,169
2015,7,31,"久居","久居","25",258,186
2015,7,31,"久居","久居","26",197,167
2015,7,31,"久居","久居","27",239,183
2015,7,31,"久居","久居","28",232,180
2015,7,31,"久居","久居","29",221,192
2015,7,31,"久居","久居","30",242,217
2015,7,31,"久居","久居","31",256,220
2015,7,31,"久居","久居","32",251,211
2015,7,31,"久居","久居","33",214,193
2015,7,31,"久居","久居","34",255,234
2015,7,31,"久居","久居","35",279,228
2015,7,31,"久居","久居","36",263,261
2015,7,31,"久居","久居","37",291,220
2015,7,31,"久居","久居","38",266,253
2015,7,31,"久居","久居","39",266,247
2015,7,31,"久居","久居","40",270,259
2015,7,31,"久居","久居","41",276,258
2015,7,31,"久居","久居","42",307,277
2015,7,31,"久居","久居","43",295,300
2015,7,31,"久居","久居","44",288,247
2015,7,31,"久居","久居","45",243,264
2015,7,31,"久居","久居","46",249,253
2015,7,31,"久居","久居","47",229,240
2015,7,31,"久居","久居","48",220,203
2015,7,31,"久居","久居","49",172,176
2015,7,31,"久居","久居","50",221,214
2015,7,31,"久居","久居","51",212,186
2015,7,31,"久居","久居","52",174,216
2015,7,31,"久居","久居","53",178,201
2015,7,31,"久居","久居","54",183,181
2015,7,31,"久居","久居","55",183,197
2015,7,31,"久居","久居","56",204,192
2015,7,31,"久居","久居","57",195,198
2015,7,31,"久居","久居","58",162,169
2015,7,31,"久居","久居","59",180,201
2015,7,31,"久居","久居","60",194,213
2015,7,31,"久居","久居","61",192,183
2015,7,31,"久居","久居","62",167,198
2015,7,31,"久居","久居","63",214,193
2015,7,31,"久居","久居","64",194,224
2015,7,31,"久居","久居","65",209,219
2015,7,31,"久居","久居","66",238,281
2015,7,31,"久居","久居","67",238,254
2015,7,31,"久居","久居","68",199,246
2015,7,31,"久居","久居","69",128,137
2015,7,31,"久居","久居","70",186,170
2015,7,31,"久居","久居","71",185,245
2015,7,31,"久居","久居","72",198,217
2015,7,31,"久居","久居","73",185,210
2015,7,31,"久居","久居","74",158,181
2015,7,31,"久居","久居","75",172,221
2015,7,31,"久居","久居","76",141,158
2015,7,31,"久居","久居","77",158,191
2015,7,31,"久居","久居","78",155,166
2015,7,31,"久居","久居","79",122,188
2015,7,31,"久居","久居","80",118,189
2015,7,31,"久居","久居","81",133,143
2015,7,31,"久居","久居","82",115,171
2015,7,31,"久居","久居","83",92,161
2015,7,31,"久居","久居","84",94,149
2015,7,31,"久居","久居","85",119,123
2015,7,31,"久居","久居","86",69,107
2015,7,31,"久居","久居","87",55,113
2015,7,31,"久居","久居","88",49,99
2015,7,31,"久居","久居","89",41,85
2015,7,31,"久居","久居","90",34,67
2015,7,31,"久居","久居","91",20,57
2015,7,31,"久居","久居","92",7,67
2015,7,31,"久居","久居","93",9,39
2015,7,31,"久居","久居","94",7,32
2015,7,31,"久居","久居","95",6,29
2015,7,31,"久居","久居","96",2,28
2015,7,31,"久居","久居","97",4,15
2015,7,31,"久居","久居","98",1,8
2015,7,31,"久居","久居","99",0,10
2015,7,31,"久居","久居","100+",2,18
2015,7,31,"久居","栗葉","0",34,34
2015,7,31,"久居","栗葉","1",27,27
2015,7,31,"久居","栗葉","2",29,36
2015,7,31,"久居","栗葉","3",40,39
2015,7,31,"久居","栗葉","4",28,42
2015,7,31,"久居","栗葉","5",42,41
2015,7,31,"久居","栗葉","6",37,44
2015,7,31,"久居","栗葉","7",42,43
2015,7,31,"久居","栗葉","8",52,45
2015,7,31,"久居","栗葉","9",61,48
2015,7,31,"久居","栗葉","10",64,46
2015,7,31,"久居","栗葉","11",59,55
2015,7,31,"久居","栗葉","12",49,55
2015,7,31,"久居","栗葉","13",56,46
2015,7,31,"久居","栗葉","14",49,51
2015,7,31,"久居","栗葉","15",52,30
2015,7,31,"久居","栗葉","16",51,49
2015,7,31,"久居","栗葉","17",53,42
2015,7,31,"久居","栗葉","18",53,39
2015,7,31,"久居","栗葉","19",43,40
2015,7,31,"久居","栗葉","20",47,40
2015,7,31,"久居","栗葉","21",34,47
2015,7,31,"久居","栗葉","22",39,51
2015,7,31,"久居","栗葉","23",24,42
2015,7,31,"久居","栗葉","24",32,30
2015,7,31,"久居","栗葉","25",36,23
2015,7,31,"久居","栗葉","26",37,34
2015,7,31,"久居","栗葉","27",29,26
2015,7,31,"久居","栗葉","28",31,28
2015,7,31,"久居","栗葉","29",35,35
2015,7,31,"久居","栗葉","30",29,42
2015,7,31,"久居","栗葉","31",40,53
2015,7,31,"久居","栗葉","32",38,43
2015,7,31,"久居","栗葉","33",44,28
2015,7,31,"久居","栗葉","34",33,34
2015,7,31,"久居","栗葉","35",57,45
2015,7,31,"久居","栗葉","36",52,70
2015,7,31,"久居","栗葉","37",57,66
2015,7,31,"久居","栗葉","38",51,56
2015,7,31,"久居","栗葉","39",79,69
2015,7,31,"久居","栗葉","40",77,75
2015,7,31,"久居","栗葉","41",88,51
2015,7,31,"久居","栗葉","42",79,97
2015,7,31,"久居","栗葉","43",68,61
2015,7,31,"久居","栗葉","44",69,62
2015,7,31,"久居","栗葉","45",74,68
2015,7,31,"久居","栗葉","46",56,57
2015,7,31,"久居","栗葉","47",50,54
2015,7,31,"久居","栗葉","48",61,51
2015,7,31,"久居","栗葉","49",31,42
2015,7,31,"久居","栗葉","50",66,44
2015,7,31,"久居","栗葉","51",51,51
2015,7,31,"久居","栗葉","52",51,41
2015,7,31,"久居","栗葉","53",33,38
2015,7,31,"久居","栗葉","54",40,32
2015,7,31,"久居","栗葉","55",30,43
2015,7,31,"久居","栗葉","56",37,46
2015,7,31,"久居","栗葉","57",38,38
2015,7,31,"久居","栗葉","58",33,38
2015,7,31,"久居","栗葉","59",37,38
2015,7,31,"久居","栗葉","60",31,37
2015,7,31,"久居","栗葉","61",44,38
2015,7,31,"久居","栗葉","62",39,58
2015,7,31,"久居","栗葉","63",49,59
2015,7,31,"久居","栗葉","64",60,58
2015,7,31,"久居","栗葉","65",58,63
2015,7,31,"久居","栗葉","66",57,57
2015,7,31,"久居","栗葉","67",56,56
2015,7,31,"久居","栗葉","68",59,52
2015,7,31,"久居","栗葉","69",30,43
2015,7,31,"久居","栗葉","70",45,43
2015,7,31,"久居","栗葉","71",31,59
2015,7,31,"久居","栗葉","72",47,51
2015,7,31,"久居","栗葉","73",30,42
2015,7,31,"久居","栗葉","74",43,39
2015,7,31,"久居","栗葉","75",41,33
2015,7,31,"久居","栗葉","76",27,23
2015,7,31,"久居","栗葉","77",23,33
2015,7,31,"久居","栗葉","78",30,29
2015,7,31,"久居","栗葉","79",23,30
2015,7,31,"久居","栗葉","80",27,34
2015,7,31,"久居","栗葉","81",21,32
2015,7,31,"久居","栗葉","82",12,21
2015,7,31,"久居","栗葉","83",11,16
2015,7,31,"久居","栗葉","84",19,18
2015,7,31,"久居","栗葉","85",12,26
2015,7,31,"久居","栗葉","86",13,15
2015,7,31,"久居","栗葉","87",9,17
2015,7,31,"久居","栗葉","88",11,14
2015,7,31,"久居","栗葉","89",10,10
2015,7,31,"久居","栗葉","90",2,13
2015,7,31,"久居","栗葉","91",2,15
2015,7,31,"久居","栗葉","92",4,7
2015,7,31,"久居","栗葉","93",3,7
2015,7,31,"久居","栗葉","94",1,8
2015,7,31,"久居","栗葉","95",1,4
2015,7,31,"久居","栗葉","96",0,0
2015,7,31,"久居","栗葉","97",1,2
2015,7,31,"久居","栗葉","98",0,1
2015,7,31,"久居","栗葉","99",0,1
2015,7,31,"久居","栗葉","100+",0,5
2015,7,31,"久居","榊原","0",3,3
2015,7,31,"久居","榊原","1",3,2
2015,7,31,"久居","榊原","2",1,2
2015,7,31,"久居","榊原","3",1,6
2015,7,31,"久居","榊原","4",3,5
2015,7,31,"久居","榊原","5",3,3
2015,7,31,"久居","榊原","6",5,6
2015,7,31,"久居","榊原","7",4,2
2015,7,31,"久居","榊原","8",3,6
2015,7,31,"久居","榊原","9",10,4
2015,7,31,"久居","榊原","10",3,9
2015,7,31,"久居","榊原","11",6,10
