﻿"年","月","日","地域","地区","年齢","男","女"
2023,2,28,"津","高茶屋","71",80,92
2023,2,28,"津","高茶屋","72",76,99
2023,2,28,"津","高茶屋","73",116,118
2023,2,28,"津","高茶屋","74",98,116
2023,2,28,"津","高茶屋","75",116,140
2023,2,28,"津","高茶屋","76",65,96
2023,2,28,"津","高茶屋","77",46,60
2023,2,28,"津","高茶屋","78",62,72
2023,2,28,"津","高茶屋","79",76,84
2023,2,28,"津","高茶屋","80",48,92
2023,2,28,"津","高茶屋","81",60,97
2023,2,28,"津","高茶屋","82",48,79
2023,2,28,"津","高茶屋","83",44,67
2023,2,28,"津","高茶屋","84",34,61
2023,2,28,"津","高茶屋","85",58,61
2023,2,28,"津","高茶屋","86",32,47
2023,2,28,"津","高茶屋","87",29,54
2023,2,28,"津","高茶屋","88",15,43
2023,2,28,"津","高茶屋","89",23,33
2023,2,28,"津","高茶屋","90",16,26
2023,2,28,"津","高茶屋","91",11,24
2023,2,28,"津","高茶屋","92",3,26
2023,2,28,"津","高茶屋","93",6,15
2023,2,28,"津","高茶屋","94",6,18
2023,2,28,"津","高茶屋","95",7,11
2023,2,28,"津","高茶屋","96",4,13
2023,2,28,"津","高茶屋","97",0,8
2023,2,28,"津","高茶屋","98",1,5
2023,2,28,"津","高茶屋","99",0,8
2023,2,28,"津","高茶屋","100+",1,6
2023,2,28,"津","雲出","0",4,8
2023,2,28,"津","雲出","1",5,11
2023,2,28,"津","雲出","2",3,10
2023,2,28,"津","雲出","3",12,14
2023,2,28,"津","雲出","4",12,6
2023,2,28,"津","雲出","5",9,9
2023,2,28,"津","雲出","6",13,6
2023,2,28,"津","雲出","7",7,8
2023,2,28,"津","雲出","8",13,12
2023,2,28,"津","雲出","9",11,18
2023,2,28,"津","雲出","10",14,7
2023,2,28,"津","雲出","11",15,12
2023,2,28,"津","雲出","12",16,20
2023,2,28,"津","雲出","13",14,16
2023,2,28,"津","雲出","14",17,12
2023,2,28,"津","雲出","15",24,14
2023,2,28,"津","雲出","16",16,21
2023,2,28,"津","雲出","17",13,22
2023,2,28,"津","雲出","18",17,23
2023,2,28,"津","雲出","19",19,19
2023,2,28,"津","雲出","20",23,16
2023,2,28,"津","雲出","21",19,27
2023,2,28,"津","雲出","22",16,22
2023,2,28,"津","雲出","23",22,23
2023,2,28,"津","雲出","24",28,19
2023,2,28,"津","雲出","25",19,18
2023,2,28,"津","雲出","26",21,22
2023,2,28,"津","雲出","27",20,26
2023,2,28,"津","雲出","28",29,14
2023,2,28,"津","雲出","29",21,13
2023,2,28,"津","雲出","30",25,14
2023,2,28,"津","雲出","31",31,10
2023,2,28,"津","雲出","32",30,10
2023,2,28,"津","雲出","33",27,13
2023,2,28,"津","雲出","34",38,12
2023,2,28,"津","雲出","35",32,20
2023,2,28,"津","雲出","36",30,16
2023,2,28,"津","雲出","37",19,20
2023,2,28,"津","雲出","38",23,18
2023,2,28,"津","雲出","39",24,14
2023,2,28,"津","雲出","40",25,14
2023,2,28,"津","雲出","41",20,15
2023,2,28,"津","雲出","42",25,29
2023,2,28,"津","雲出","43",28,22
2023,2,28,"津","雲出","44",30,29
2023,2,28,"津","雲出","45",35,20
2023,2,28,"津","雲出","46",38,35
2023,2,28,"津","雲出","47",29,30
2023,2,28,"津","雲出","48",37,29
2023,2,28,"津","雲出","49",29,28
2023,2,28,"津","雲出","50",31,44
2023,2,28,"津","雲出","51",40,33
2023,2,28,"津","雲出","52",32,24
2023,2,28,"津","雲出","53",35,31
2023,2,28,"津","雲出","54",27,34
2023,2,28,"津","雲出","55",27,31
2023,2,28,"津","雲出","56",27,24
2023,2,28,"津","雲出","57",36,36
2023,2,28,"津","雲出","58",33,33
2023,2,28,"津","雲出","59",32,35
2023,2,28,"津","雲出","60",23,22
2023,2,28,"津","雲出","61",22,29
2023,2,28,"津","雲出","62",42,24
2023,2,28,"津","雲出","63",34,24
2023,2,28,"津","雲出","64",24,46
2023,2,28,"津","雲出","65",29,32
2023,2,28,"津","雲出","66",27,33
2023,2,28,"津","雲出","67",24,34
2023,2,28,"津","雲出","68",34,32
2023,2,28,"津","雲出","69",37,28
2023,2,28,"津","雲出","70",31,28
2023,2,28,"津","雲出","71",24,45
2023,2,28,"津","雲出","72",38,36
2023,2,28,"津","雲出","73",37,38
2023,2,28,"津","雲出","74",47,56
2023,2,28,"津","雲出","75",48,48
2023,2,28,"津","雲出","76",30,37
2023,2,28,"津","雲出","77",32,27
2023,2,28,"津","雲出","78",24,37
2023,2,28,"津","雲出","79",22,30
2023,2,28,"津","雲出","80",23,34
2023,2,28,"津","雲出","81",28,28
2023,2,28,"津","雲出","82",18,23
2023,2,28,"津","雲出","83",18,20
2023,2,28,"津","雲出","84",13,15
2023,2,28,"津","雲出","85",13,19
2023,2,28,"津","雲出","86",17,24
2023,2,28,"津","雲出","87",11,23
2023,2,28,"津","雲出","88",11,17
2023,2,28,"津","雲出","89",7,16
2023,2,28,"津","雲出","90",7,16
2023,2,28,"津","雲出","91",3,13
2023,2,28,"津","雲出","92",4,10
2023,2,28,"津","雲出","93",3,10
2023,2,28,"津","雲出","94",3,7
2023,2,28,"津","雲出","95",0,5
2023,2,28,"津","雲出","96",1,3
2023,2,28,"津","雲出","97",3,4
2023,2,28,"津","雲出","98",0,1
2023,2,28,"津","雲出","99",1,0
2023,2,28,"津","雲出","100+",0,5
2023,2,28,"津","大里","0",9,7
2023,2,28,"津","大里","1",12,11
2023,2,28,"津","大里","2",8,7
2023,2,28,"津","大里","3",11,11
2023,2,28,"津","大里","4",13,17
2023,2,28,"津","大里","5",6,10
2023,2,28,"津","大里","6",20,10
2023,2,28,"津","大里","7",12,7
2023,2,28,"津","大里","8",13,19
2023,2,28,"津","大里","9",15,19
2023,2,28,"津","大里","10",18,21
2023,2,28,"津","大里","11",13,18
2023,2,28,"津","大里","12",18,19
2023,2,28,"津","大里","13",20,18
2023,2,28,"津","大里","14",16,15
2023,2,28,"津","大里","15",28,15
2023,2,28,"津","大里","16",23,17
2023,2,28,"津","大里","17",16,21
2023,2,28,"津","大里","18",11,14
2023,2,28,"津","大里","19",18,14
2023,2,28,"津","大里","20",18,12
2023,2,28,"津","大里","21",22,11
2023,2,28,"津","大里","22",21,20
2023,2,28,"津","大里","23",12,17
2023,2,28,"津","大里","24",17,12
2023,2,28,"津","大里","25",11,9
2023,2,28,"津","大里","26",10,14
2023,2,28,"津","大里","27",16,15
2023,2,28,"津","大里","28",10,11
2023,2,28,"津","大里","29",16,12
2023,2,28,"津","大里","30",12,16
2023,2,28,"津","大里","31",20,12
2023,2,28,"津","大里","32",18,21
2023,2,28,"津","大里","33",20,14
2023,2,28,"津","大里","34",15,15
2023,2,28,"津","大里","35",15,16
2023,2,28,"津","大里","36",16,16
2023,2,28,"津","大里","37",22,21
2023,2,28,"津","大里","38",20,14
2023,2,28,"津","大里","39",12,22
2023,2,28,"津","大里","40",23,12
2023,2,28,"津","大里","41",26,27
2023,2,28,"津","大里","42",25,25
2023,2,28,"津","大里","43",19,22
2023,2,28,"津","大里","44",15,21
2023,2,28,"津","大里","45",17,25
2023,2,28,"津","大里","46",27,23
2023,2,28,"津","大里","47",22,24
2023,2,28,"津","大里","48",31,28
2023,2,28,"津","大里","49",29,30
2023,2,28,"津","大里","50",34,25
2023,2,28,"津","大里","51",25,25
2023,2,28,"津","大里","52",33,21
2023,2,28,"津","大里","53",31,19
2023,2,28,"津","大里","54",18,21
2023,2,28,"津","大里","55",16,24
2023,2,28,"津","大里","56",22,26
2023,2,28,"津","大里","57",25,22
2023,2,28,"津","大里","58",36,26
2023,2,28,"津","大里","59",24,25
2023,2,28,"津","大里","60",21,21
2023,2,28,"津","大里","61",23,27
2023,2,28,"津","大里","62",21,20
2023,2,28,"津","大里","63",29,27
2023,2,28,"津","大里","64",22,24
2023,2,28,"津","大里","65",18,24
2023,2,28,"津","大里","66",32,22
2023,2,28,"津","大里","67",20,28
2023,2,28,"津","大里","68",28,26
2023,2,28,"津","大里","69",24,24
2023,2,28,"津","大里","70",35,32
2023,2,28,"津","大里","71",21,33
2023,2,28,"津","大里","72",24,32
2023,2,28,"津","大里","73",20,30
2023,2,28,"津","大里","74",36,37
2023,2,28,"津","大里","75",31,40
2023,2,28,"津","大里","76",28,30
2023,2,28,"津","大里","77",13,17
2023,2,28,"津","大里","78",18,33
2023,2,28,"津","大里","79",24,27
2023,2,28,"津","大里","80",19,24
2023,2,28,"津","大里","81",23,25
2023,2,28,"津","大里","82",20,20
2023,2,28,"津","大里","83",7,23
2023,2,28,"津","大里","84",16,23
2023,2,28,"津","大里","85",10,27
2023,2,28,"津","大里","86",13,28
2023,2,28,"津","大里","87",12,21
2023,2,28,"津","大里","88",14,18
2023,2,28,"津","大里","89",6,14
2023,2,28,"津","大里","90",3,17
2023,2,28,"津","大里","91",5,16
2023,2,28,"津","大里","92",5,8
2023,2,28,"津","大里","93",2,12
2023,2,28,"津","大里","94",2,7
2023,2,28,"津","大里","95",1,4
2023,2,28,"津","大里","96",4,6
2023,2,28,"津","大里","97",0,1
2023,2,28,"津","大里","98",0,0
2023,2,28,"津","大里","99",0,2
2023,2,28,"津","大里","100+",0,6
2023,2,28,"津","高野尾","0",21,19
2023,2,28,"津","高野尾","1",25,17
2023,2,28,"津","高野尾","2",23,29
2023,2,28,"津","高野尾","3",27,20
2023,2,28,"津","高野尾","4",22,16
2023,2,28,"津","高野尾","5",34,31
2023,2,28,"津","高野尾","6",38,32
2023,2,28,"津","高野尾","7",36,30
2023,2,28,"津","高野尾","8",29,23
2023,2,28,"津","高野尾","9",36,34
2023,2,28,"津","高野尾","10",30,36
2023,2,28,"津","高野尾","11",37,42
2023,2,28,"津","高野尾","12",38,41
2023,2,28,"津","高野尾","13",44,45
2023,2,28,"津","高野尾","14",35,30
2023,2,28,"津","高野尾","15",55,36
2023,2,28,"津","高野尾","16",35,39
2023,2,28,"津","高野尾","17",42,32
2023,2,28,"津","高野尾","18",42,49
2023,2,28,"津","高野尾","19",36,33
2023,2,28,"津","高野尾","20",42,37
2023,2,28,"津","高野尾","21",28,28
2023,2,28,"津","高野尾","22",27,44
2023,2,28,"津","高野尾","23",31,30
2023,2,28,"津","高野尾","24",26,39
2023,2,28,"津","高野尾","25",30,38
2023,2,28,"津","高野尾","26",38,23
2023,2,28,"津","高野尾","27",30,21
2023,2,28,"津","高野尾","28",43,30
2023,2,28,"津","高野尾","29",28,26
2023,2,28,"津","高野尾","30",27,34
2023,2,28,"津","高野尾","31",31,31
2023,2,28,"津","高野尾","32",37,40
2023,2,28,"津","高野尾","33",47,40
2023,2,28,"津","高野尾","34",41,42
2023,2,28,"津","高野尾","35",40,43
2023,2,28,"津","高野尾","36",31,36
2023,2,28,"津","高野尾","37",30,40
2023,2,28,"津","高野尾","38",57,39
2023,2,28,"津","高野尾","39",43,46
2023,2,28,"津","高野尾","40",47,45
2023,2,28,"津","高野尾","41",44,44
2023,2,28,"津","高野尾","42",35,48
2023,2,28,"津","高野尾","43",43,53
2023,2,28,"津","高野尾","44",62,43
2023,2,28,"津","高野尾","45",49,53
2023,2,28,"津","高野尾","46",46,56
2023,2,28,"津","高野尾","47",57,42
2023,2,28,"津","高野尾","48",60,57
2023,2,28,"津","高野尾","49",54,49
2023,2,28,"津","高野尾","50",46,63
2023,2,28,"津","高野尾","51",55,59
2023,2,28,"津","高野尾","52",44,57
2023,2,28,"津","高野尾","53",47,59
2023,2,28,"津","高野尾","54",55,70
2023,2,28,"津","高野尾","55",65,74
2023,2,28,"津","高野尾","56",37,48
2023,2,28,"津","高野尾","57",61,74
2023,2,28,"津","高野尾","58",62,69
2023,2,28,"津","高野尾","59",77,60
2023,2,28,"津","高野尾","60",61,67
2023,2,28,"津","高野尾","61",66,72
2023,2,28,"津","高野尾","62",64,72
2023,2,28,"津","高野尾","63",69,83
2023,2,28,"津","高野尾","64",57,63
2023,2,28,"津","高野尾","65",50,58
2023,2,28,"津","高野尾","66",66,71
2023,2,28,"津","高野尾","67",64,70
2023,2,28,"津","高野尾","68",62,51
2023,2,28,"津","高野尾","69",55,67
2023,2,28,"津","高野尾","70",60,55
2023,2,28,"津","高野尾","71",73,72
2023,2,28,"津","高野尾","72",57,71
2023,2,28,"津","高野尾","73",72,81
2023,2,28,"津","高野尾","74",86,60
2023,2,28,"津","高野尾","75",69,72
2023,2,28,"津","高野尾","76",39,33
2023,2,28,"津","高野尾","77",34,28
2023,2,28,"津","高野尾","78",38,40
2023,2,28,"津","高野尾","79",27,48
2023,2,28,"津","高野尾","80",26,36
2023,2,28,"津","高野尾","81",30,38
2023,2,28,"津","高野尾","82",29,37
2023,2,28,"津","高野尾","83",21,28
2023,2,28,"津","高野尾","84",17,16
2023,2,28,"津","高野尾","85",16,21
2023,2,28,"津","高野尾","86",23,23
2023,2,28,"津","高野尾","87",7,21
2023,2,28,"津","高野尾","88",8,26
2023,2,28,"津","高野尾","89",11,12
2023,2,28,"津","高野尾","90",12,24
2023,2,28,"津","高野尾","91",5,17
2023,2,28,"津","高野尾","92",9,14
2023,2,28,"津","高野尾","93",4,10
2023,2,28,"津","高野尾","94",2,6
2023,2,28,"津","高野尾","95",1,7
2023,2,28,"津","高野尾","96",1,11
2023,2,28,"津","高野尾","97",2,3
2023,2,28,"津","高野尾","98",1,2
2023,2,28,"津","高野尾","99",0,6
2023,2,28,"津","高野尾","100+",0,3
2023,2,28,"久居","久居","0",124,121
2023,2,28,"久居","久居","1",171,129
2023,2,28,"久居","久居","2",165,134
2023,2,28,"久居","久居","3",189,146
2023,2,28,"久居","久居","4",168,158
2023,2,28,"久居","久居","5",187,176
2023,2,28,"久居","久居","6",177,163
2023,2,28,"久居","久居","7",202,180
2023,2,28,"久居","久居","8",170,160
2023,2,28,"久居","久居","9",202,159
2023,2,28,"久居","久居","10",212,185
2023,2,28,"久居","久居","11",195,175
2023,2,28,"久居","久居","12",170,165
2023,2,28,"久居","久居","13",171,161
2023,2,28,"久居","久居","14",167,194
2023,2,28,"久居","久居","15",176,191
2023,2,28,"久居","久居","16",160,174
2023,2,28,"久居","久居","17",170,159
2023,2,28,"久居","久居","18",195,171
2023,2,28,"久居","久居","19",218,151
2023,2,28,"久居","久居","20",217,168
2023,2,28,"久居","久居","21",224,152
2023,2,28,"久居","久居","22",223,166
2023,2,28,"久居","久居","23",216,148
2023,2,28,"久居","久居","24",230,191
2023,2,28,"久居","久居","25",217,176
2023,2,28,"久居","久居","26",216,155
2023,2,28,"久居","久居","27",210,170
2023,2,28,"久居","久居","28",194,186
2023,2,28,"久居","久居","29",185,186
2023,2,28,"久居","久居","30",211,195
2023,2,28,"久居","久居","31",215,213
2023,2,28,"久居","久居","32",212,173
2023,2,28,"久居","久居","33",231,221
2023,2,28,"久居","久居","34",214,164
2023,2,28,"久居","久居","35",269,206
2023,2,28,"久居","久居","36",215,201
2023,2,28,"久居","久居","37",222,222
2023,2,28,"久居","久居","38",270,234
2023,2,28,"久居","久居","39",268,233
2023,2,28,"久居","久居","40",236,233
2023,2,28,"久居","久居","41",238,219
2023,2,28,"久居","久居","42",246,251
2023,2,28,"久居","久居","43",287,223
2023,2,28,"久居","久居","44",254,265
2023,2,28,"久居","久居","45",293,260
2023,2,28,"久居","久居","46",265,226
2023,2,28,"久居","久居","47",268,264
2023,2,28,"久居","久居","48",271,290
2023,2,28,"久居","久居","49",269,256
2023,2,28,"久居","久居","50",311,281
2023,2,28,"久居","久居","51",306,288
2023,2,28,"久居","久居","52",253,244
2023,2,28,"久居","久居","53",235,238
2023,2,28,"久居","久居","54",238,243
2023,2,28,"久居","久居","55",238,230
2023,2,28,"久居","久居","56",156,158
2023,2,28,"久居","久居","57",214,210
2023,2,28,"久居","久居","58",203,203
2023,2,28,"久居","久居","59",191,203
2023,2,28,"久居","久居","60",165,201
2023,2,28,"久居","久居","61",196,209
2023,2,28,"久居","久居","62",184,178
2023,2,28,"久居","久居","63",182,189
2023,2,28,"久居","久居","64",179,206
2023,2,28,"久居","久居","65",175,180
2023,2,28,"久居","久居","66",164,176
2023,2,28,"久居","久居","67",164,198
2023,2,28,"久居","久居","68",189,203
2023,2,28,"久居","久居","69",172,185
2023,2,28,"久居","久居","70",169,185
2023,2,28,"久居","久居","71",193,204
2023,2,28,"久居","久居","72",167,212
2023,2,28,"久居","久居","73",197,235
2023,2,28,"久居","久居","74",211,274
2023,2,28,"久居","久居","75",205,233
2023,2,28,"久居","久居","76",146,212
2023,2,28,"久居","久居","77",123,134
2023,2,28,"久居","久居","78",155,187
2023,2,28,"久居","久居","79",151,232
2023,2,28,"久居","久居","80",173,190
2023,2,28,"久居","久居","81",136,182
2023,2,28,"久居","久居","82",127,180
2023,2,28,"久居","久居","83",111,163
2023,2,28,"久居","久居","84",93,144
2023,2,28,"久居","久居","85",105,153
2023,2,28,"久居","久居","86",80,129
2023,2,28,"久居","久居","87",76,128
2023,2,28,"久居","久居","88",70,122
2023,2,28,"久居","久居","89",50,99
2023,2,28,"久居","久居","90",42,117
2023,2,28,"久居","久居","91",33,89
2023,2,28,"久居","久居","92",33,82
2023,2,28,"久居","久居","93",30,70
2023,2,28,"久居","久居","94",16,59
2023,2,28,"久居","久居","95",13,31
2023,2,28,"久居","久居","96",9,30
2023,2,28,"久居","久居","97",2,19
2023,2,28,"久居","久居","98",3,13
2023,2,28,"久居","久居","99",2,13
2023,2,28,"久居","久居","100+",5,17
2023,2,28,"久居","栗葉","0",21,10
2023,2,28,"久居","栗葉","1",19,22
2023,2,28,"久居","栗葉","2",23,25
2023,2,28,"久居","栗葉","3",22,23
2023,2,28,"久居","栗葉","4",21,16
2023,2,28,"久居","栗葉","5",33,21
2023,2,28,"久居","栗葉","6",27,25
2023,2,28,"久居","栗葉","7",36,24
2023,2,28,"久居","栗葉","8",30,27
2023,2,28,"久居","栗葉","9",34,33
2023,2,28,"久居","栗葉","10",36,30
2023,2,28,"久居","栗葉","11",31,41
2023,2,28,"久居","栗葉","12",31,48
2023,2,28,"久居","栗葉","13",37,40
2023,2,28,"久居","栗葉","14",42,43
2023,2,28,"久居","栗葉","15",45,38
2023,2,28,"久居","栗葉","16",56,52
2023,2,28,"久居","栗葉","17",54,41
2023,2,28,"久居","栗葉","18",70,53
2023,2,28,"久居","栗葉","19",39,57
2023,2,28,"久居","栗葉","20",49,40
2023,2,28,"久居","栗葉","21",47,50
2023,2,28,"久居","栗葉","22",44,43
2023,2,28,"久居","栗葉","23",40,31
2023,2,28,"久居","栗葉","24",46,37
2023,2,28,"久居","栗葉","25",34,39
2023,2,28,"久居","栗葉","26",52,40
2023,2,28,"久居","栗葉","27",38,32
2023,2,28,"久居","栗葉","28",47,30
2023,2,28,"久居","栗葉","29",33,21
2023,2,28,"久居","栗葉","30",30,46
2023,2,28,"久居","栗葉","31",26,33
2023,2,28,"久居","栗葉","32",31,27
2023,2,28,"久居","栗葉","33",35,17
2023,2,28,"久居","栗葉","34",33,28
2023,2,28,"久居","栗葉","35",33,32
2023,2,28,"久居","栗葉","36",35,35
2023,2,28,"久居","栗葉","37",31,47
2023,2,28,"久居","栗葉","38",34,42
2023,2,28,"久居","栗葉","39",47,43
2023,2,28,"久居","栗葉","40",39,44
2023,2,28,"久居","栗葉","41",43,26
2023,2,28,"久居","栗葉","42",40,47
2023,2,28,"久居","栗葉","43",54,52
2023,2,28,"久居","栗葉","44",56,71
2023,2,28,"久居","栗葉","45",61,58
2023,2,28,"久居","栗葉","46",59,53
2023,2,28,"久居","栗葉","47",82,70
2023,2,28,"久居","栗葉","48",71,59
2023,2,28,"久居","栗葉","49",88,69
2023,2,28,"久居","栗葉","50",67,75
2023,2,28,"久居","栗葉","51",68,52
2023,2,28,"久居","栗葉","52",57,61
2023,2,28,"久居","栗葉","53",61,67
2023,2,28,"久居","栗葉","54",63,59
2023,2,28,"久居","栗葉","55",49,52
2023,2,28,"久居","栗葉","56",38,45
2023,2,28,"久居","栗葉","57",45,41
2023,2,28,"久居","栗葉","58",57,41
2023,2,28,"久居","栗葉","59",50,43
2023,2,28,"久居","栗葉","60",40,45
2023,2,28,"久居","栗葉","61",41,35
2023,2,28,"久居","栗葉","62",35,35
2023,2,28,"久居","栗葉","63",30,45
2023,2,28,"久居","栗葉","64",35,32
2023,2,28,"久居","栗葉","65",34,42
2023,2,28,"久居","栗葉","66",37,38
2023,2,28,"久居","栗葉","67",29,46
2023,2,28,"久居","栗葉","68",31,28
2023,2,28,"久居","栗葉","69",47,43
2023,2,28,"久居","栗葉","70",36,64
2023,2,28,"久居","栗葉","71",54,53
2023,2,28,"久居","栗葉","72",40,55
2023,2,28,"久居","栗葉","73",53,67
2023,2,28,"久居","栗葉","74",52,53
2023,2,28,"久居","栗葉","75",56,44
2023,2,28,"久居","栗葉","76",40,43
2023,2,28,"久居","栗葉","77",27,35
2023,2,28,"久居","栗葉","78",27,52
2023,2,28,"久居","栗葉","79",35,40
2023,2,28,"久居","栗葉","80",37,46
2023,2,28,"久居","栗葉","81",25,33
2023,2,28,"久居","栗葉","82",31,43
2023,2,28,"久居","栗葉","83",21,20
2023,2,28,"久居","栗葉","84",23,28
2023,2,28,"久居","栗葉","85",17,25
2023,2,28,"久居","栗葉","86",18,26
2023,2,28,"久居","栗葉","87",16,25
2023,2,28,"久居","栗葉","88",16,17
2023,2,28,"久居","栗葉","89",4,17
2023,2,28,"久居","栗葉","90",6,15
2023,2,28,"久居","栗葉","91",8,10
2023,2,28,"久居","栗葉","92",7,7
2023,2,28,"久居","栗葉","93",3,10
2023,2,28,"久居","栗葉","94",2,4
2023,2,28,"久居","栗葉","95",3,6
2023,2,28,"久居","栗葉","96",3,5
2023,2,28,"久居","栗葉","97",3,2
2023,2,28,"久居","栗葉","98",1,6
2023,2,28,"久居","栗葉","99",0,4
2023,2,28,"久居","栗葉","100+",0,2
2023,2,28,"久居","榊原","0",4,1
2023,2,28,"久居","榊原","1",6,2
2023,2,28,"久居","榊原","2",4,6
2023,2,28,"久居","榊原","3",3,2
2023,2,28,"久居","榊原","4",3,2
2023,2,28,"久居","榊原","5",2,1
2023,2,28,"久居","榊原","6",2,1
2023,2,28,"久居","榊原","7",1,3
2023,2,28,"久居","榊原","8",2,2
2023,2,28,"久居","榊原","9",2,3
2023,2,28,"久居","榊原","10",2,4
2023,2,28,"久居","榊原","11",0,4
2023,2,28,"久居","榊原","12",4,7
2023,2,28,"久居","榊原","13",4,3
2023,2,28,"久居","榊原","14",4,4
2023,2,28,"久居","榊原","15",6,3
2023,2,28,"久居","榊原","16",7,6
2023,2,28,"久居","榊原","17",6,4
2023,2,28,"久居","榊原","18",3,10
2023,2,28,"久居","榊原","19",5,10
2023,2,28,"久居","榊原","20",6,6
2023,2,28,"久居","榊原","21",5,6
2023,2,28,"久居","榊原","22",9,6
2023,2,28,"久居","榊原","23",12,6
2023,2,28,"久居","榊原","24",9,5
2023,2,28,"久居","榊原","25",8,2
2023,2,28,"久居","榊原","26",5,4
2023,2,28,"久居","榊原","27",5,6
2023,2,28,"久居","榊原","28",10,7
2023,2,28,"久居","榊原","29",5,1
2023,2,28,"久居","榊原","30",6,4
2023,2,28,"久居","榊原","31",4,4
2023,2,28,"久居","榊原","32",10,4
2023,2,28,"久居","榊原","33",4,3
2023,2,28,"久居","榊原","34",6,6
2023,2,28,"久居","榊原","35",4,6
2023,2,28,"久居","榊原","36",2,1
2023,2,28,"久居","榊原","37",5,5
2023,2,28,"久居","榊原","38",6,5
2023,2,28,"久居","榊原","39",4,1
2023,2,28,"久居","榊原","40",8,4
2023,2,28,"久居","榊原","41",7,4
2023,2,28,"久居","榊原","42",7,6
2023,2,28,"久居","榊原","43",4,5
2023,2,28,"久居","榊原","44",6,6
2023,2,28,"久居","榊原","45",10,9
2023,2,28,"久居","榊原","46",11,7
2023,2,28,"久居","榊原","47",5,14
2023,2,28,"久居","榊原","48",12,5
2023,2,28,"久居","榊原","49",12,8
2023,2,28,"久居","榊原","50",10,6
2023,2,28,"久居","榊原","51",16,13
2023,2,28,"久居","榊原","52",9,5
2023,2,28,"久居","榊原","53",11,11
2023,2,28,"久居","榊原","54",8,4
2023,2,28,"久居","榊原","55",15,8
2023,2,28,"久居","榊原","56",8,7
2023,2,28,"久居","榊原","57",10,16
2023,2,28,"久居","榊原","58",6,9
2023,2,28,"久居","榊原","59",12,5
2023,2,28,"久居","榊原","60",5,9
2023,2,28,"久居","榊原","61",10,12
2023,2,28,"久居","榊原","62",4,11
2023,2,28,"久居","榊原","63",9,15
2023,2,28,"久居","榊原","64",13,16
2023,2,28,"久居","榊原","65",9,15
2023,2,28,"久居","榊原","66",15,14
2023,2,28,"久居","榊原","67",9,9
2023,2,28,"久居","榊原","68",15,11
2023,2,28,"久居","榊原","69",7,12
2023,2,28,"久居","榊原","70",6,10
2023,2,28,"久居","榊原","71",16,15
2023,2,28,"久居","榊原","72",14,9
2023,2,28,"久居","榊原","73",13,24
2023,2,28,"久居","榊原","74",15,21
2023,2,28,"久居","榊原","75",21,20
2023,2,28,"久居","榊原","76",11,16
2023,2,28,"久居","榊原","77",9,12
2023,2,28,"久居","榊原","78",14,16
2023,2,28,"久居","榊原","79",8,7
2023,2,28,"久居","榊原","80",15,17
2023,2,28,"久居","榊原","81",9,10
2023,2,28,"久居","榊原","82",7,12
2023,2,28,"久居","榊原","83",6,14
2023,2,28,"久居","榊原","84",12,16
2023,2,28,"久居","榊原","85",9,10
2023,2,28,"久居","榊原","86",5,17
2023,2,28,"久居","榊原","87",7,5
2023,2,28,"久居","榊原","88",4,9
2023,2,28,"久居","榊原","89",6,12
2023,2,28,"久居","榊原","90",5,6
2023,2,28,"久居","榊原","91",4,9
2023,2,28,"久居","榊原","92",0,4
2023,2,28,"久居","榊原","93",0,1
2023,2,28,"久居","榊原","94",4,7
2023,2,28,"久居","榊原","95",1,3
2023,2,28,"久居","榊原","96",2,6
2023,2,28,"久居","榊原","97",0,3
2023,2,28,"久居","榊原","98",0,2
2023,2,28,"久居","榊原","99",0,0
2023,2,28,"久居","榊原","100+",0,0
2023,2,28,"河芸","豊津","0",13,9
2023,2,28,"河芸","豊津","1",13,5
2023,2,28,"河芸","豊津","2",13,5
2023,2,28,"河芸","豊津","3",13,12
2023,2,28,"河芸","豊津","4",18,8
2023,2,28,"河芸","豊津","5",11,15
2023,2,28,"河芸","豊津","6",13,17
2023,2,28,"河芸","豊津","7",7,11
2023,2,28,"河芸","豊津","8",14,12
2023,2,28,"河芸","豊津","9",16,15
2023,2,28,"河芸","豊津","10",14,23
2023,2,28,"河芸","豊津","11",9,18
2023,2,28,"河芸","豊津","12",17,19
2023,2,28,"河芸","豊津","13",22,17
2023,2,28,"河芸","豊津","14",22,22
2023,2,28,"河芸","豊津","15",19,15
2023,2,28,"河芸","豊津","16",12,18
2023,2,28,"河芸","豊津","17",16,26
2023,2,28,"河芸","豊津","18",22,17
2023,2,28,"河芸","豊津","19",18,13
2023,2,28,"河芸","豊津","20",14,17
2023,2,28,"河芸","豊津","21",12,26
2023,2,28,"河芸","豊津","22",17,19
2023,2,28,"河芸","豊津","23",16,26
2023,2,28,"河芸","豊津","24",17,19
2023,2,28,"河芸","豊津","25",10,20
2023,2,28,"河芸","豊津","26",18,15
2023,2,28,"河芸","豊津","27",19,21
2023,2,28,"河芸","豊津","28",17,18
2023,2,28,"河芸","豊津","29",13,14
2023,2,28,"河芸","豊津","30",8,16
2023,2,28,"河芸","豊津","31",10,21
2023,2,28,"河芸","豊津","32",19,17
2023,2,28,"河芸","豊津","33",18,18
2023,2,28,"河芸","豊津","34",20,21
2023,2,28,"河芸","豊津","35",11,12
2023,2,28,"河芸","豊津","36",14,20
2023,2,28,"河芸","豊津","37",24,25
2023,2,28,"河芸","豊津","38",22,28
2023,2,28,"河芸","豊津","39",17,15
