﻿"年","月","日","地域","地区","年齢","男","女"
2021,6,30,"津","雲出","9",16,12
2021,6,30,"津","雲出","10",13,18
2021,6,30,"津","雲出","11",18,15
2021,6,30,"津","雲出","12",16,15
2021,6,30,"津","雲出","13",17,14
2021,6,30,"津","雲出","14",27,15
2021,6,30,"津","雲出","15",11,25
2021,6,30,"津","雲出","16",19,18
2021,6,30,"津","雲出","17",13,18
2021,6,30,"津","雲出","18",21,20
2021,6,30,"津","雲出","19",21,25
2021,6,30,"津","雲出","20",15,24
2021,6,30,"津","雲出","21",22,21
2021,6,30,"津","雲出","22",28,23
2021,6,30,"津","雲出","23",24,25
2021,6,30,"津","雲出","24",17,21
2021,6,30,"津","雲出","25",21,22
2021,6,30,"津","雲出","26",28,24
2021,6,30,"津","雲出","27",15,14
2021,6,30,"津","雲出","28",22,16
2021,6,30,"津","雲出","29",26,14
2021,6,30,"津","雲出","30",27,8
2021,6,30,"津","雲出","31",31,19
2021,6,30,"津","雲出","32",35,12
2021,6,30,"津","雲出","33",36,20
2021,6,30,"津","雲出","34",28,17
2021,6,30,"津","雲出","35",18,17
2021,6,30,"津","雲出","36",20,23
2021,6,30,"津","雲出","37",24,14
2021,6,30,"津","雲出","38",20,19
2021,6,30,"津","雲出","39",26,15
2021,6,30,"津","雲出","40",20,27
2021,6,30,"津","雲出","41",30,19
2021,6,30,"津","雲出","42",32,32
2021,6,30,"津","雲出","43",31,20
2021,6,30,"津","雲出","44",33,30
2021,6,30,"津","雲出","45",35,28
2021,6,30,"津","雲出","46",39,34
2021,6,30,"津","雲出","47",29,28
2021,6,30,"津","雲出","48",34,51
2021,6,30,"津","雲出","49",29,32
2021,6,30,"津","雲出","50",39,26
2021,6,30,"津","雲出","51",36,30
2021,6,30,"津","雲出","52",24,32
2021,6,30,"津","雲出","53",29,35
2021,6,30,"津","雲出","54",25,24
2021,6,30,"津","雲出","55",32,30
2021,6,30,"津","雲出","56",41,36
2021,6,30,"津","雲出","57",31,33
2021,6,30,"津","雲出","58",24,31
2021,6,30,"津","雲出","59",17,27
2021,6,30,"津","雲出","60",40,29
2021,6,30,"津","雲出","61",38,23
2021,6,30,"津","雲出","62",28,35
2021,6,30,"津","雲出","63",24,42
2021,6,30,"津","雲出","64",29,26
2021,6,30,"津","雲出","65",32,39
2021,6,30,"津","雲出","66",26,31
2021,6,30,"津","雲出","67",37,27
2021,6,30,"津","雲出","68",32,29
2021,6,30,"津","雲出","69",28,44
2021,6,30,"津","雲出","70",38,39
2021,6,30,"津","雲出","71",36,41
2021,6,30,"津","雲出","72",49,43
2021,6,30,"津","雲出","73",49,57
2021,6,30,"津","雲出","74",43,43
2021,6,30,"津","雲出","75",27,26
2021,6,30,"津","雲出","76",27,36
2021,6,30,"津","雲出","77",21,36
2021,6,30,"津","雲出","78",29,31
2021,6,30,"津","雲出","79",30,29
2021,6,30,"津","雲出","80",23,25
2021,6,30,"津","雲出","81",20,25
2021,6,30,"津","雲出","82",13,18
2021,6,30,"津","雲出","83",17,19
2021,6,30,"津","雲出","84",18,25
2021,6,30,"津","雲出","85",10,26
2021,6,30,"津","雲出","86",15,23
2021,6,30,"津","雲出","87",9,15
2021,6,30,"津","雲出","88",14,22
2021,6,30,"津","雲出","89",2,15
2021,6,30,"津","雲出","90",4,15
2021,6,30,"津","雲出","91",6,16
2021,6,30,"津","雲出","92",4,8
2021,6,30,"津","雲出","93",2,5
2021,6,30,"津","雲出","94",3,7
2021,6,30,"津","雲出","95",3,4
2021,6,30,"津","雲出","96",1,3
2021,6,30,"津","雲出","97",2,2
2021,6,30,"津","雲出","98",0,2
2021,6,30,"津","雲出","99",0,2
2021,6,30,"津","雲出","100+",0,5
2021,6,30,"津","大里","0",8,3
2021,6,30,"津","大里","1",7,10
2021,6,30,"津","大里","2",12,16
2021,6,30,"津","大里","3",9,12
2021,6,30,"津","大里","4",13,10
2021,6,30,"津","大里","5",15,7
2021,6,30,"津","大里","6",16,18
2021,6,30,"津","大里","7",14,21
2021,6,30,"津","大里","8",17,17
2021,6,30,"津","大里","9",13,23
2021,6,30,"津","大里","10",19,14
2021,6,30,"津","大里","11",22,22
2021,6,30,"津","大里","12",16,14
2021,6,30,"津","大里","13",24,12
2021,6,30,"津","大里","14",25,22
2021,6,30,"津","大里","15",18,14
2021,6,30,"津","大里","16",15,22
2021,6,30,"津","大里","17",20,17
2021,6,30,"津","大里","18",18,14
2021,6,30,"津","大里","19",18,12
2021,6,30,"津","大里","20",24,17
2021,6,30,"津","大里","21",22,19
2021,6,30,"津","大里","22",15,14
2021,6,30,"津","大里","23",18,13
2021,6,30,"津","大里","24",13,8
2021,6,30,"津","大里","25",14,13
2021,6,30,"津","大里","26",15,19
2021,6,30,"津","大里","27",10,13
2021,6,30,"津","大里","28",13,15
2021,6,30,"津","大里","29",18,10
2021,6,30,"津","大里","30",21,16
2021,6,30,"津","大里","31",14,22
2021,6,30,"津","大里","32",22,19
2021,6,30,"津","大里","33",15,13
2021,6,30,"津","大里","34",16,13
2021,6,30,"津","大里","35",19,22
2021,6,30,"津","大里","36",19,18
2021,6,30,"津","大里","37",18,15
2021,6,30,"津","大里","38",16,23
2021,6,30,"津","大里","39",26,21
2021,6,30,"津","大里","40",26,27
2021,6,30,"津","大里","41",17,23
2021,6,30,"津","大里","42",21,20
2021,6,30,"津","大里","43",16,28
2021,6,30,"津","大里","44",22,13
2021,6,30,"津","大里","45",24,34
2021,6,30,"津","大里","46",27,28
2021,6,30,"津","大里","47",36,20
2021,6,30,"津","大里","48",22,28
2021,6,30,"津","大里","49",33,23
2021,6,30,"津","大里","50",30,27
2021,6,30,"津","大里","51",30,16
2021,6,30,"津","大里","52",24,21
2021,6,30,"津","大里","53",18,24
2021,6,30,"津","大里","54",27,29
2021,6,30,"津","大里","55",21,24
2021,6,30,"津","大里","56",32,25
2021,6,30,"津","大里","57",23,25
2021,6,30,"津","大里","58",28,21
2021,6,30,"津","大里","59",24,26
2021,6,30,"津","大里","60",21,22
2021,6,30,"津","大里","61",29,20
2021,6,30,"津","大里","62",25,35
2021,6,30,"津","大里","63",16,23
2021,6,30,"津","大里","64",30,25
2021,6,30,"津","大里","65",23,26
2021,6,30,"津","大里","66",29,26
2021,6,30,"津","大里","67",26,25
2021,6,30,"津","大里","68",32,28
2021,6,30,"津","大里","69",23,33
2021,6,30,"津","大里","70",25,35
2021,6,30,"津","大里","71",24,32
2021,6,30,"津","大里","72",32,33
2021,6,30,"津","大里","73",33,37
2021,6,30,"津","大里","74",31,34
2021,6,30,"津","大里","75",17,21
2021,6,30,"津","大里","76",17,30
2021,6,30,"津","大里","77",24,27
2021,6,30,"津","大里","78",24,23
2021,6,30,"津","大里","79",21,25
2021,6,30,"津","大里","80",22,21
2021,6,30,"津","大里","81",14,23
2021,6,30,"津","大里","82",11,25
2021,6,30,"津","大里","83",13,21
2021,6,30,"津","大里","84",15,31
2021,6,30,"津","大里","85",13,28
2021,6,30,"津","大里","86",13,15
2021,6,30,"津","大里","87",10,20
2021,6,30,"津","大里","88",6,12
2021,6,30,"津","大里","89",5,22
2021,6,30,"津","大里","90",8,11
2021,6,30,"津","大里","91",6,15
2021,6,30,"津","大里","92",3,10
2021,6,30,"津","大里","93",2,6
2021,6,30,"津","大里","94",3,8
2021,6,30,"津","大里","95",3,4
2021,6,30,"津","大里","96",0,2
2021,6,30,"津","大里","97",0,2
2021,6,30,"津","大里","98",0,5
2021,6,30,"津","大里","99",0,2
2021,6,30,"津","大里","100+",0,8
2021,6,30,"津","高野尾","0",22,26
2021,6,30,"津","高野尾","1",22,22
2021,6,30,"津","高野尾","2",25,18
2021,6,30,"津","高野尾","3",33,25
2021,6,30,"津","高野尾","4",35,28
2021,6,30,"津","高野尾","5",31,36
2021,6,30,"津","高野尾","6",30,23
2021,6,30,"津","高野尾","7",33,31
2021,6,30,"津","高野尾","8",36,38
2021,6,30,"津","高野尾","9",31,39
2021,6,30,"津","高野尾","10",42,38
2021,6,30,"津","高野尾","11",35,42
2021,6,30,"津","高野尾","12",40,37
2021,6,30,"津","高野尾","13",44,36
2021,6,30,"津","高野尾","14",43,38
2021,6,30,"津","高野尾","15",41,38
2021,6,30,"津","高野尾","16",50,46
2021,6,30,"津","高野尾","17",33,32
2021,6,30,"津","高野尾","18",43,44
2021,6,30,"津","高野尾","19",32,32
2021,6,30,"津","高野尾","20",31,46
2021,6,30,"津","高野尾","21",34,43
2021,6,30,"津","高野尾","22",25,43
2021,6,30,"津","高野尾","23",38,40
2021,6,30,"津","高野尾","24",42,33
2021,6,30,"津","高野尾","25",29,23
2021,6,30,"津","高野尾","26",34,22
2021,6,30,"津","高野尾","27",39,34
2021,6,30,"津","高野尾","28",24,34
2021,6,30,"津","高野尾","29",32,30
2021,6,30,"津","高野尾","30",27,39
2021,6,30,"津","高野尾","31",42,34
2021,6,30,"津","高野尾","32",42,38
2021,6,30,"津","高野尾","33",41,37
2021,6,30,"津","高野尾","34",42,41
2021,6,30,"津","高野尾","35",31,37
2021,6,30,"津","高野尾","36",55,41
2021,6,30,"津","高野尾","37",31,47
2021,6,30,"津","高野尾","38",54,48
2021,6,30,"津","高野尾","39",40,39
2021,6,30,"津","高野尾","40",42,59
2021,6,30,"津","高野尾","41",45,47
2021,6,30,"津","高野尾","42",48,50
2021,6,30,"津","高野尾","43",58,43
2021,6,30,"津","高野尾","44",43,54
2021,6,30,"津","高野尾","45",56,50
2021,6,30,"津","高野尾","46",54,55
2021,6,30,"津","高野尾","47",54,48
2021,6,30,"津","高野尾","48",43,59
2021,6,30,"津","高野尾","49",60,59
2021,6,30,"津","高野尾","50",47,59
2021,6,30,"津","高野尾","51",39,54
2021,6,30,"津","高野尾","52",63,69
2021,6,30,"津","高野尾","53",57,73
2021,6,30,"津","高野尾","54",50,60
2021,6,30,"津","高野尾","55",47,56
2021,6,30,"津","高野尾","56",61,79
2021,6,30,"津","高野尾","57",77,53
2021,6,30,"津","高野尾","58",67,62
2021,6,30,"津","高野尾","59",66,74
2021,6,30,"津","高野尾","60",62,79
2021,6,30,"津","高野尾","61",67,75
2021,6,30,"津","高野尾","62",61,71
2021,6,30,"津","高野尾","63",53,61
2021,6,30,"津","高野尾","64",58,59
2021,6,30,"津","高野尾","65",62,83
2021,6,30,"津","高野尾","66",76,59
2021,6,30,"津","高野尾","67",54,54
2021,6,30,"津","高野尾","68",56,70
2021,6,30,"津","高野尾","69",78,53
2021,6,30,"津","高野尾","70",60,74
2021,6,30,"津","高野尾","71",71,80
2021,6,30,"津","高野尾","72",83,81
2021,6,30,"津","高野尾","73",74,63
2021,6,30,"津","高野尾","74",56,45
2021,6,30,"津","高野尾","75",31,29
2021,6,30,"津","高野尾","76",36,36
2021,6,30,"津","高野尾","77",35,54
2021,6,30,"津","高野尾","78",34,37
2021,6,30,"津","高野尾","79",29,39
2021,6,30,"津","高野尾","80",27,36
2021,6,30,"津","高野尾","81",25,38
2021,6,30,"津","高野尾","82",25,11
2021,6,30,"津","高野尾","83",13,30
2021,6,30,"津","高野尾","84",30,21
2021,6,30,"津","高野尾","85",11,21
2021,6,30,"津","高野尾","86",14,25
2021,6,30,"津","高野尾","87",12,21
2021,6,30,"津","高野尾","88",8,23
2021,6,30,"津","高野尾","89",11,20
2021,6,30,"津","高野尾","90",13,16
2021,6,30,"津","高野尾","91",8,16
2021,6,30,"津","高野尾","92",4,11
2021,6,30,"津","高野尾","93",2,5
2021,6,30,"津","高野尾","94",3,13
2021,6,30,"津","高野尾","95",2,7
2021,6,30,"津","高野尾","96",2,4
2021,6,30,"津","高野尾","97",0,3
2021,6,30,"津","高野尾","98",0,4
2021,6,30,"津","高野尾","99",0,3
2021,6,30,"津","高野尾","100+",0,3
2021,6,30,"久居","久居","0",155,134
2021,6,30,"久居","久居","1",167,129
2021,6,30,"久居","久居","2",180,161
2021,6,30,"久居","久居","3",176,171
2021,6,30,"久居","久居","4",172,155
2021,6,30,"久居","久居","5",199,180
2021,6,30,"久居","久居","6",174,181
2021,6,30,"久居","久居","7",189,152
2021,6,30,"久居","久居","8",206,167
2021,6,30,"久居","久居","9",188,184
2021,6,30,"久居","久居","10",186,173
2021,6,30,"久居","久居","11",170,158
2021,6,30,"久居","久居","12",181,181
2021,6,30,"久居","久居","13",167,191
2021,6,30,"久居","久居","14",148,181
2021,6,30,"久居","久居","15",178,176
2021,6,30,"久居","久居","16",184,157
2021,6,30,"久居","久居","17",177,157
2021,6,30,"久居","久居","18",189,162
2021,6,30,"久居","久居","19",208,150
2021,6,30,"久居","久居","20",224,147
2021,6,30,"久居","久居","21",224,139
2021,6,30,"久居","久居","22",232,179
2021,6,30,"久居","久居","23",212,184
2021,6,30,"久居","久居","24",215,166
2021,6,30,"久居","久居","25",223,158
2021,6,30,"久居","久居","26",197,194
2021,6,30,"久居","久居","27",198,182
2021,6,30,"久居","久居","28",194,197
2021,6,30,"久居","久居","29",237,201
2021,6,30,"久居","久居","30",201,166
2021,6,30,"久居","久居","31",244,204
2021,6,30,"久居","久居","32",219,193
2021,6,30,"久居","久居","33",253,193
2021,6,30,"久居","久居","34",244,192
2021,6,30,"久居","久居","35",229,225
2021,6,30,"久居","久居","36",259,225
2021,6,30,"久居","久居","37",285,239
2021,6,30,"久居","久居","38",246,230
2021,6,30,"久居","久居","39",219,218
2021,6,30,"久居","久居","40",262,252
2021,6,30,"久居","久居","41",270,235
2021,6,30,"久居","久居","42",262,262
2021,6,30,"久居","久居","43",294,238
2021,6,30,"久居","久居","44",260,249
2021,6,30,"久居","久居","45",281,251
2021,6,30,"久居","久居","46",256,276
2021,6,30,"久居","久居","47",265,269
2021,6,30,"久居","久居","48",326,269
2021,6,30,"久居","久居","49",286,301
2021,6,30,"久居","久居","50",265,245
2021,6,30,"久居","久居","51",238,248
2021,6,30,"久居","久居","52",237,249
2021,6,30,"久居","久居","53",234,237
2021,6,30,"久居","久居","54",205,194
2021,6,30,"久居","久居","55",181,174
2021,6,30,"久居","久居","56",221,218
2021,6,30,"久居","久居","57",195,186
2021,6,30,"久居","久居","58",169,220
2021,6,30,"久居","久居","59",189,202
2021,6,30,"久居","久居","60",187,184
2021,6,30,"久居","久居","61",170,194
2021,6,30,"久居","久居","62",193,194
2021,6,30,"久居","久居","63",193,199
2021,6,30,"久居","久居","64",157,177
2021,6,30,"久居","久居","65",173,192
2021,6,30,"久居","久居","66",174,213
2021,6,30,"久居","久居","67",191,185
2021,6,30,"久居","久居","68",160,195
2021,6,30,"久居","久居","69",198,196
2021,6,30,"久居","久居","70",188,226
2021,6,30,"久居","久居","71",185,224
2021,6,30,"久居","久居","72",216,264
2021,6,30,"久居","久居","73",221,253
2021,6,30,"久居","久居","74",178,241
2021,6,30,"久居","久居","75",104,125
2021,6,30,"久居","久居","76",167,166
2021,6,30,"久居","久居","77",167,241
2021,6,30,"久居","久居","78",172,207
2021,6,30,"久居","久居","79",176,193
2021,6,30,"久居","久居","80",131,167
2021,6,30,"久居","久居","81",136,207
2021,6,30,"久居","久居","82",109,141
2021,6,30,"久居","久居","83",115,167
2021,6,30,"久居","久居","84",107,139
2021,6,30,"久居","久居","85",84,157
2021,6,30,"久居","久居","86",81,152
2021,6,30,"久居","久居","87",78,109
2021,6,30,"久居","久居","88",73,132
2021,6,30,"久居","久居","89",46,125
2021,6,30,"久居","久居","90",40,95
2021,6,30,"久居","久居","91",60,82
2021,6,30,"久居","久居","92",32,71
2021,6,30,"久居","久居","93",16,54
2021,6,30,"久居","久居","94",25,43
2021,6,30,"久居","久居","95",7,34
2021,6,30,"久居","久居","96",4,22
2021,6,30,"久居","久居","97",4,11
2021,6,30,"久居","久居","98",2,20
2021,6,30,"久居","久居","99",3,14
2021,6,30,"久居","久居","100+",5,14
2021,6,30,"久居","栗葉","0",20,17
2021,6,30,"久居","栗葉","1",20,25
2021,6,30,"久居","栗葉","2",27,18
2021,6,30,"久居","栗葉","3",31,21
2021,6,30,"久居","栗葉","4",26,24
2021,6,30,"久居","栗葉","5",34,20
2021,6,30,"久居","栗葉","6",31,31
2021,6,30,"久居","栗葉","7",33,29
2021,6,30,"久居","栗葉","8",30,35
2021,6,30,"久居","栗葉","9",43,39
2021,6,30,"久居","栗葉","10",25,39
2021,6,30,"久居","栗葉","11",47,40
2021,6,30,"久居","栗葉","12",37,45
2021,6,30,"久居","栗葉","13",43,41
2021,6,30,"久居","栗葉","14",49,45
2021,6,30,"久居","栗葉","15",54,46
2021,6,30,"久居","栗葉","16",69,51
2021,6,30,"久居","栗葉","17",52,50
2021,6,30,"久居","栗葉","18",45,53
2021,6,30,"久居","栗葉","19",53,47
2021,6,30,"久居","栗葉","20",37,51
2021,6,30,"久居","栗葉","21",47,45
2021,6,30,"久居","栗葉","22",47,36
2021,6,30,"久居","栗葉","23",44,34
2021,6,30,"久居","栗葉","24",46,32
2021,6,30,"久居","栗葉","25",35,24
2021,6,30,"久居","栗葉","26",37,32
2021,6,30,"久居","栗葉","27",34,32
2021,6,30,"久居","栗葉","28",32,36
2021,6,30,"久居","栗葉","29",27,31
2021,6,30,"久居","栗葉","30",28,28
2021,6,30,"久居","栗葉","31",41,27
2021,6,30,"久居","栗葉","32",29,30
2021,6,30,"久居","栗葉","33",36,32
2021,6,30,"久居","栗葉","34",35,34
2021,6,30,"久居","栗葉","35",39,37
2021,6,30,"久居","栗葉","36",33,40
2021,6,30,"久居","栗葉","37",42,42
2021,6,30,"久居","栗葉","38",47,48
2021,6,30,"久居","栗葉","39",41,29
2021,6,30,"久居","栗葉","40",41,37
2021,6,30,"久居","栗葉","41",53,51
2021,6,30,"久居","栗葉","42",57,66
2021,6,30,"久居","栗葉","43",59,62
2021,6,30,"久居","栗葉","44",56,51
2021,6,30,"久居","栗葉","45",79,68
2021,6,30,"久居","栗葉","46",73,66
2021,6,30,"久居","栗葉","47",82,50
2021,6,30,"久居","栗葉","48",78,93
2021,6,30,"久居","栗葉","49",64,52
2021,6,30,"久居","栗葉","50",62,58
2021,6,30,"久居","栗葉","51",65,67
2021,6,30,"久居","栗葉","52",55,65
2021,6,30,"久居","栗葉","53",47,45
2021,6,30,"久居","栗葉","54",54,52
2021,6,30,"久居","栗葉","55",34,41
2021,6,30,"久居","栗葉","56",60,40
2021,6,30,"久居","栗葉","57",51,46
2021,6,30,"久居","栗葉","58",49,42
2021,6,30,"久居","栗葉","59",33,39
2021,6,30,"久居","栗葉","60",41,37
2021,6,30,"久居","栗葉","61",31,38
2021,6,30,"久居","栗葉","62",31,42
2021,6,30,"久居","栗葉","63",40,38
2021,6,30,"久居","栗葉","64",37,35
2021,6,30,"久居","栗葉","65",29,41
2021,6,30,"久居","栗葉","66",32,41
2021,6,30,"久居","栗葉","67",44,37
2021,6,30,"久居","栗葉","68",37,63
2021,6,30,"久居","栗葉","69",45,55
2021,6,30,"久居","栗葉","70",54,58
2021,6,30,"久居","栗葉","71",52,63
2021,6,30,"久居","栗葉","72",53,52
2021,6,30,"久居","栗葉","73",54,52
2021,6,30,"久居","栗葉","74",54,45
2021,6,30,"久居","栗葉","75",24,39
2021,6,30,"久居","栗葉","76",37,42
2021,6,30,"久居","栗葉","77",29,48
2021,6,30,"久居","栗葉","78",39,49
2021,6,30,"久居","栗葉","79",24,34
2021,6,30,"久居","栗葉","80",38,39
2021,6,30,"久居","栗葉","81",29,31
2021,6,30,"久居","栗葉","82",26,21
2021,6,30,"久居","栗葉","83",17,29
2021,6,30,"久居","栗葉","84",21,27
2021,6,30,"久居","栗葉","85",16,24
2021,6,30,"久居","栗葉","86",21,24
2021,6,30,"久居","栗葉","87",12,28
2021,6,30,"久居","栗葉","88",4,11
2021,6,30,"久居","栗葉","89",9,16
2021,6,30,"久居","栗葉","90",12,11
2021,6,30,"久居","栗葉","91",4,16
2021,6,30,"久居","栗葉","92",7,4
2021,6,30,"久居","栗葉","93",2,7
2021,6,30,"久居","栗葉","94",4,9
2021,6,30,"久居","栗葉","95",5,3
2021,6,30,"久居","栗葉","96",3,10
2021,6,30,"久居","栗葉","97",0,4
2021,6,30,"久居","栗葉","98",0,4
2021,6,30,"久居","栗葉","99",0,2
2021,6,30,"久居","栗葉","100+",0,3
2021,6,30,"久居","榊原","0",5,5
2021,6,30,"久居","榊原","1",2,0
2021,6,30,"久居","榊原","2",4,1
2021,6,30,"久居","榊原","3",2,3
2021,6,30,"久居","榊原","4",3,1
2021,6,30,"久居","榊原","5",3,2
2021,6,30,"久居","榊原","6",1,2
2021,6,30,"久居","榊原","7",2,3
2021,6,30,"久居","榊原","8",1,3
2021,6,30,"久居","榊原","9",1,6
2021,6,30,"久居","榊原","10",3,5
2021,6,30,"久居","榊原","11",4,3
2021,6,30,"久居","榊原","12",4,6
2021,6,30,"久居","榊原","13",4,2
2021,6,30,"久居","榊原","14",6,7
2021,6,30,"久居","榊原","15",8,4
2021,6,30,"久居","榊原","16",4,7
2021,6,30,"久居","榊原","17",4,11
2021,6,30,"久居","榊原","18",4,4
2021,6,30,"久居","榊原","19",5,6
2021,6,30,"久居","榊原","20",7,9
2021,6,30,"久居","榊原","21",10,6
2021,6,30,"久居","榊原","22",8,3
2021,6,30,"久居","榊原","23",6,3
2021,6,30,"久居","榊原","24",8,6
2021,6,30,"久居","榊原","25",4,6
2021,6,30,"久居","榊原","26",12,7
2021,6,30,"久居","榊原","27",7,2
2021,6,30,"久居","榊原","28",9,3
2021,6,30,"久居","榊原","29",5,4
2021,6,30,"久居","榊原","30",8,6
2021,6,30,"久居","榊原","31",8,1
2021,6,30,"久居","榊原","32",5,6
2021,6,30,"久居","榊原","33",7,7
2021,6,30,"久居","榊原","34",2,1
2021,6,30,"久居","榊原","35",5,3
2021,6,30,"久居","榊原","36",4,5
2021,6,30,"久居","榊原","37",7,3
2021,6,30,"久居","榊原","38",6,2
2021,6,30,"久居","榊原","39",7,4
2021,6,30,"久居","榊原","40",7,7
2021,6,30,"久居","榊原","41",4,2
2021,6,30,"久居","榊原","42",8,5
2021,6,30,"久居","榊原","43",6,9
2021,6,30,"久居","榊原","44",11,5
2021,6,30,"久居","榊原","45",7,13
2021,6,30,"久居","榊原","46",10,11
2021,6,30,"久居","榊原","47",10,9
2021,6,30,"久居","榊原","48",11,6
2021,6,30,"久居","榊原","49",15,10
2021,6,30,"久居","榊原","50",9,7
2021,6,30,"久居","榊原","51",11,7
2021,6,30,"久居","榊原","52",10,9
2021,6,30,"久居","榊原","53",12,6
2021,6,30,"久居","榊原","54",11,7
2021,6,30,"久居","榊原","55",7,10
2021,6,30,"久居","榊原","56",7,15
2021,6,30,"久居","榊原","57",8,4
2021,6,30,"久居","榊原","58",10,10
2021,6,30,"久居","榊原","59",8,10
2021,6,30,"久居","榊原","60",4,13
2021,6,30,"久居","榊原","61",8,9
2021,6,30,"久居","榊原","62",12,17
2021,6,30,"久居","榊原","63",9,16
2021,6,30,"久居","榊原","64",13,17
2021,6,30,"久居","榊原","65",11,10
2021,6,30,"久居","榊原","66",16,10
2021,6,30,"久居","榊原","67",7,9
2021,6,30,"久居","榊原","68",6,10
2021,6,30,"久居","榊原","69",14,16
2021,6,30,"久居","榊原","70",14,12
2021,6,30,"久居","榊原","71",15,21
2021,6,30,"久居","榊原","72",13,15
2021,6,30,"久居","榊原","73",19,23
2021,6,30,"久居","榊原","74",19,14
2021,6,30,"久居","榊原","75",11,20
2021,6,30,"久居","榊原","76",11,14
2021,6,30,"久居","榊原","77",10,8
2021,6,30,"久居","榊原","78",15,19
2021,6,30,"久居","榊原","79",12,6
2021,6,30,"久居","榊原","80",7,14
2021,6,30,"久居","榊原","81",7,11
2021,6,30,"久居","榊原","82",10,22
2021,6,30,"久居","榊原","83",14,11
2021,6,30,"久居","榊原","84",6,13
2021,6,30,"久居","榊原","85",8,12
2021,6,30,"久居","榊原","86",5,6
2021,6,30,"久居","榊原","87",6,14
2021,6,30,"久居","榊原","88",10,5
2021,6,30,"久居","榊原","89",9,11
2021,6,30,"久居","榊原","90",2,7
2021,6,30,"久居","榊原","91",1,1
2021,6,30,"久居","榊原","92",4,4
2021,6,30,"久居","榊原","93",4,10
2021,6,30,"久居","榊原","94",2,6
2021,6,30,"久居","榊原","95",2,5
2021,6,30,"久居","榊原","96",0,4
2021,6,30,"久居","榊原","97",1,2
2021,6,30,"久居","榊原","98",0,0
2021,6,30,"久居","榊原","99",1,2
2021,6,30,"久居","榊原","100+",0,0
2021,6,30,"河芸","豊津","0",14,5
2021,6,30,"河芸","豊津","1",12,9
2021,6,30,"河芸","豊津","2",18,8
2021,6,30,"河芸","豊津","3",13,12
2021,6,30,"河芸","豊津","4",10,15
2021,6,30,"河芸","豊津","5",11,13
2021,6,30,"河芸","豊津","6",13,10
2021,6,30,"河芸","豊津","7",13,12
2021,6,30,"河芸","豊津","8",17,27
2021,6,30,"河芸","豊津","9",6,11
2021,6,30,"河芸","豊津","10",13,19
2021,6,30,"河芸","豊津","11",17,20
2021,6,30,"河芸","豊津","12",27,18
2021,6,30,"河芸","豊津","13",24,21
2021,6,30,"河芸","豊津","14",9,17
2021,6,30,"河芸","豊津","15",20,22
2021,6,30,"河芸","豊津","16",20,14
2021,6,30,"河芸","豊津","17",18,20
2021,6,30,"河芸","豊津","18",19,20
2021,6,30,"河芸","豊津","19",11,20
2021,6,30,"河芸","豊津","20",13,20
2021,6,30,"河芸","豊津","21",23,20
2021,6,30,"河芸","豊津","22",17,21
2021,6,30,"河芸","豊津","23",15,18
2021,6,30,"河芸","豊津","24",18,16
2021,6,30,"河芸","豊津","25",22,18
2021,6,30,"河芸","豊津","26",11,13
2021,6,30,"河芸","豊津","27",12,13
2021,6,30,"河芸","豊津","28",6,21
2021,6,30,"河芸","豊津","29",8,18
2021,6,30,"河芸","豊津","30",15,19
2021,6,30,"河芸","豊津","31",22,23
2021,6,30,"河芸","豊津","32",19,17
2021,6,30,"河芸","豊津","33",11,18
2021,6,30,"河芸","豊津","34",12,18
2021,6,30,"河芸","豊津","35",26,22
2021,6,30,"河芸","豊津","36",16,24
2021,6,30,"河芸","豊津","37",13,14
2021,6,30,"河芸","豊津","38",29,30
2021,6,30,"河芸","豊津","39",20,21
2021,6,30,"河芸","豊津","40",14,18
2021,6,30,"河芸","豊津","41",22,22
2021,6,30,"河芸","豊津","42",29,17
2021,6,30,"河芸","豊津","43",21,24
2021,6,30,"河芸","豊津","44",35,26
2021,6,30,"河芸","豊津","45",19,19
2021,6,30,"河芸","豊津","46",26,27
2021,6,30,"河芸","豊津","47",27,26
2021,6,30,"河芸","豊津","48",28,25
2021,6,30,"河芸","豊津","49",35,19
2021,6,30,"河芸","豊津","50",23,19
2021,6,30,"河芸","豊津","51",37,26
2021,6,30,"河芸","豊津","52",29,23
2021,6,30,"河芸","豊津","53",22,26
2021,6,30,"河芸","豊津","54",18,20
2021,6,30,"河芸","豊津","55",22,17
2021,6,30,"河芸","豊津","56",23,19
2021,6,30,"河芸","豊津","57",27,17
2021,6,30,"河芸","豊津","58",26,28
2021,6,30,"河芸","豊津","59",30,24
2021,6,30,"河芸","豊津","60",24,26
2021,6,30,"河芸","豊津","61",16,25
2021,6,30,"河芸","豊津","62",26,26
2021,6,30,"河芸","豊津","63",24,17
2021,6,30,"河芸","豊津","64",20,22
2021,6,30,"河芸","豊津","65",22,33
2021,6,30,"河芸","豊津","66",32,18
2021,6,30,"河芸","豊津","67",24,27
2021,6,30,"河芸","豊津","68",25,22
2021,6,30,"河芸","豊津","69",16,28
2021,6,30,"河芸","豊津","70",24,29
2021,6,30,"河芸","豊津","71",16,33
2021,6,30,"河芸","豊津","72",31,30
2021,6,30,"河芸","豊津","73",29,35
2021,6,30,"河芸","豊津","74",34,36
2021,6,30,"河芸","豊津","75",14,14
2021,6,30,"河芸","豊津","76",20,32
2021,6,30,"河芸","豊津","77",32,31
