﻿"年","月","日","地域","地区","年齢","男","女"
2018,11,30,"津","大里","51",23,29
2018,11,30,"津","大里","52",18,26
2018,11,30,"津","大里","53",32,26
2018,11,30,"津","大里","54",26,28
2018,11,30,"津","大里","55",29,20
2018,11,30,"津","大里","56",25,23
2018,11,30,"津","大里","57",24,25
2018,11,30,"津","大里","58",21,22
2018,11,30,"津","大里","59",32,34
2018,11,30,"津","大里","60",19,24
2018,11,30,"津","大里","61",26,21
2018,11,30,"津","大里","62",26,26
2018,11,30,"津","大里","63",24,23
2018,11,30,"津","大里","64",32,29
2018,11,30,"津","大里","65",25,27
2018,11,30,"津","大里","66",32,32
2018,11,30,"津","大里","67",20,31
2018,11,30,"津","大里","68",28,34
2018,11,30,"津","大里","69",29,30
2018,11,30,"津","大里","70",33,39
2018,11,30,"津","大里","71",32,40
2018,11,30,"津","大里","72",24,25
2018,11,30,"津","大里","73",17,30
2018,11,30,"津","大里","74",22,25
2018,11,30,"津","大里","75",29,20
2018,11,30,"津","大里","76",28,25
2018,11,30,"津","大里","77",18,26
2018,11,30,"津","大里","78",21,23
2018,11,30,"津","大里","79",20,22
2018,11,30,"津","大里","80",16,23
2018,11,30,"津","大里","81",17,34
2018,11,30,"津","大里","82",13,24
2018,11,30,"津","大里","83",18,16
2018,11,30,"津","大里","84",13,20
2018,11,30,"津","大里","85",11,19
2018,11,30,"津","大里","86",8,24
2018,11,30,"津","大里","87",7,16
2018,11,30,"津","大里","88",8,15
2018,11,30,"津","大里","89",12,11
2018,11,30,"津","大里","90",1,13
2018,11,30,"津","大里","91",6,10
2018,11,30,"津","大里","92",5,11
2018,11,30,"津","大里","93",2,5
2018,11,30,"津","大里","94",0,7
2018,11,30,"津","大里","95",0,8
2018,11,30,"津","大里","96",0,4
2018,11,30,"津","大里","97",0,2
2018,11,30,"津","大里","98",0,2
2018,11,30,"津","大里","99",0,4
2018,11,30,"津","大里","100+",0,7
2018,11,30,"津","高野尾","0",15,13
2018,11,30,"津","高野尾","1",29,23
2018,11,30,"津","高野尾","2",33,41
2018,11,30,"津","高野尾","3",26,22
2018,11,30,"津","高野尾","4",32,24
2018,11,30,"津","高野尾","5",33,40
2018,11,30,"津","高野尾","6",28,39
2018,11,30,"津","高野尾","7",38,31
2018,11,30,"津","高野尾","8",38,35
2018,11,30,"津","高野尾","9",43,43
2018,11,30,"津","高野尾","10",33,31
2018,11,30,"津","高野尾","11",54,42
2018,11,30,"津","高野尾","12",36,31
2018,11,30,"津","高野尾","13",47,37
2018,11,30,"津","高野尾","14",41,47
2018,11,30,"津","高野尾","15",46,40
2018,11,30,"津","高野尾","16",37,36
2018,11,30,"津","高野尾","17",33,40
2018,11,30,"津","高野尾","18",36,55
2018,11,30,"津","高野尾","19",32,38
2018,11,30,"津","高野尾","20",46,63
2018,11,30,"津","高野尾","21",38,57
2018,11,30,"津","高野尾","22",53,40
2018,11,30,"津","高野尾","23",38,41
2018,11,30,"津","高野尾","24",45,32
2018,11,30,"津","高野尾","25",37,39
2018,11,30,"津","高野尾","26",32,36
2018,11,30,"津","高野尾","27",24,33
2018,11,30,"津","高野尾","28",41,40
2018,11,30,"津","高野尾","29",40,36
2018,11,30,"津","高野尾","30",35,41
2018,11,30,"津","高野尾","31",39,25
2018,11,30,"津","高野尾","32",36,35
2018,11,30,"津","高野尾","33",28,40
2018,11,30,"津","高野尾","34",52,38
2018,11,30,"津","高野尾","35",42,48
2018,11,30,"津","高野尾","36",50,38
2018,11,30,"津","高野尾","37",35,45
2018,11,30,"津","高野尾","38",45,56
2018,11,30,"津","高野尾","39",35,47
2018,11,30,"津","高野尾","40",64,43
2018,11,30,"津","高野尾","41",43,54
2018,11,30,"津","高野尾","42",49,55
2018,11,30,"津","高野尾","43",57,42
2018,11,30,"津","高野尾","44",63,57
2018,11,30,"津","高野尾","45",42,54
2018,11,30,"津","高野尾","46",54,61
2018,11,30,"津","高野尾","47",58,64
2018,11,30,"津","高野尾","48",46,57
2018,11,30,"津","高野尾","49",50,63
2018,11,30,"津","高野尾","50",57,70
2018,11,30,"津","高野尾","51",61,78
2018,11,30,"津","高野尾","52",33,46
2018,11,30,"津","高野尾","53",69,71
2018,11,30,"津","高野尾","54",71,60
2018,11,30,"津","高野尾","55",67,70
2018,11,30,"津","高野尾","56",59,75
2018,11,30,"津","高野尾","57",67,64
2018,11,30,"津","高野尾","58",73,85
2018,11,30,"津","高野尾","59",58,74
2018,11,30,"津","高野尾","60",64,69
2018,11,30,"津","高野尾","61",54,50
2018,11,30,"津","高野尾","62",65,71
2018,11,30,"津","高野尾","63",67,74
2018,11,30,"津","高野尾","64",68,56
2018,11,30,"津","高野尾","65",51,65
2018,11,30,"津","高野尾","66",70,58
2018,11,30,"津","高野尾","67",72,77
2018,11,30,"津","高野尾","68",61,77
2018,11,30,"津","高野尾","69",86,76
2018,11,30,"津","高野尾","70",88,67
2018,11,30,"津","高野尾","71",63,53
2018,11,30,"津","高野尾","72",39,35
2018,11,30,"津","高野尾","73",38,32
2018,11,30,"津","高野尾","74",37,48
2018,11,30,"津","高野尾","75",29,41
2018,11,30,"津","高野尾","76",37,38
2018,11,30,"津","高野尾","77",37,39
2018,11,30,"津","高野尾","78",28,39
2018,11,30,"津","高野尾","79",24,18
2018,11,30,"津","高野尾","80",24,24
2018,11,30,"津","高野尾","81",24,29
2018,11,30,"津","高野尾","82",21,27
2018,11,30,"津","高野尾","83",12,24
2018,11,30,"津","高野尾","84",17,31
2018,11,30,"津","高野尾","85",15,24
2018,11,30,"津","高野尾","86",16,26
2018,11,30,"津","高野尾","87",10,21
2018,11,30,"津","高野尾","88",14,22
2018,11,30,"津","高野尾","89",7,15
2018,11,30,"津","高野尾","90",5,10
2018,11,30,"津","高野尾","91",6,13
2018,11,30,"津","高野尾","92",6,14
2018,11,30,"津","高野尾","93",6,10
2018,11,30,"津","高野尾","94",4,4
2018,11,30,"津","高野尾","95",0,8
2018,11,30,"津","高野尾","96",0,1
2018,11,30,"津","高野尾","97",0,5
2018,11,30,"津","高野尾","98",0,5
2018,11,30,"津","高野尾","99",0,2
2018,11,30,"津","高野尾","100+",0,2
2018,11,30,"久居","久居","0",176,145
2018,11,30,"久居","久居","1",174,150
2018,11,30,"久居","久居","2",179,157
2018,11,30,"久居","久居","3",194,179
2018,11,30,"久居","久居","4",196,161
2018,11,30,"久居","久居","5",212,154
2018,11,30,"久居","久居","6",204,196
2018,11,30,"久居","久居","7",202,175
2018,11,30,"久居","久居","8",157,156
2018,11,30,"久居","久居","9",172,180
2018,11,30,"久居","久居","10",185,208
2018,11,30,"久居","久居","11",148,175
2018,11,30,"久居","久居","12",173,172
2018,11,30,"久居","久居","13",178,148
2018,11,30,"久居","久居","14",187,179
2018,11,30,"久居","久居","15",171,144
2018,11,30,"久居","久居","16",164,177
2018,11,30,"久居","久居","17",181,133
2018,11,30,"久居","久居","18",162,149
2018,11,30,"久居","久居","19",223,154
2018,11,30,"久居","久居","20",216,170
2018,11,30,"久居","久居","21",238,171
2018,11,30,"久居","久居","22",223,148
2018,11,30,"久居","久居","23",223,187
2018,11,30,"久居","久居","24",219,179
2018,11,30,"久居","久居","25",215,166
2018,11,30,"久居","久居","26",237,166
2018,11,30,"久居","久居","27",216,183
2018,11,30,"久居","久居","28",220,187
2018,11,30,"久居","久居","29",229,197
2018,11,30,"久居","久居","30",235,172
2018,11,30,"久居","久居","31",241,198
2018,11,30,"久居","久居","32",255,204
2018,11,30,"久居","久居","33",236,213
2018,11,30,"久居","久居","34",275,252
2018,11,30,"久居","久居","35",261,239
2018,11,30,"久居","久居","36",237,223
2018,11,30,"久居","久居","37",248,219
2018,11,30,"久居","久居","38",262,230
2018,11,30,"久居","久居","39",268,241
2018,11,30,"久居","久居","40",270,246
2018,11,30,"久居","久居","41",281,252
2018,11,30,"久居","久居","42",259,254
2018,11,30,"久居","久居","43",278,259
2018,11,30,"久居","久居","44",259,286
2018,11,30,"久居","久居","45",310,263
2018,11,30,"久居","久居","46",308,305
2018,11,30,"久居","久居","47",289,267
2018,11,30,"久居","久居","48",256,257
2018,11,30,"久居","久居","49",247,241
2018,11,30,"久居","久居","50",236,239
2018,11,30,"久居","久居","51",221,232
2018,11,30,"久居","久居","52",150,145
2018,11,30,"久居","久居","53",218,223
2018,11,30,"久居","久居","54",214,196
2018,11,30,"久居","久居","55",192,211
2018,11,30,"久居","久居","56",174,212
2018,11,30,"久居","久居","57",191,187
2018,11,30,"久居","久居","58",187,195
2018,11,30,"久居","久居","59",200,188
2018,11,30,"久居","久居","60",195,197
2018,11,30,"久居","久居","61",155,189
2018,11,30,"久居","久居","62",181,174
2018,11,30,"久居","久居","63",167,206
2018,11,30,"久居","久居","64",195,194
2018,11,30,"久居","久居","65",163,203
2018,11,30,"久居","久居","66",210,182
2018,11,30,"久居","久居","67",194,224
2018,11,30,"久居","久居","68",179,203
2018,11,30,"久居","久居","69",205,258
2018,11,30,"久居","久居","70",238,294
2018,11,30,"久居","久居","71",210,226
2018,11,30,"久居","久居","72",132,183
2018,11,30,"久居","久居","73",157,141
2018,11,30,"久居","久居","74",182,220
2018,11,30,"久居","久居","75",180,222
2018,11,30,"久居","久居","76",197,191
2018,11,30,"久居","久居","77",135,183
2018,11,30,"久居","久居","78",167,210
2018,11,30,"久居","久居","79",134,178
2018,11,30,"久居","久居","80",126,169
2018,11,30,"久居","久居","81",125,173
2018,11,30,"久居","久居","82",126,167
2018,11,30,"久居","久居","83",108,175
2018,11,30,"久居","久居","84",97,142
2018,11,30,"久居","久居","85",99,136
2018,11,30,"久居","久居","86",85,149
2018,11,30,"久居","久居","87",58,119
2018,11,30,"久居","久居","88",77,108
2018,11,30,"久居","久居","89",65,103
2018,11,30,"久居","久居","90",34,77
2018,11,30,"久居","久居","91",30,78
2018,11,30,"久居","久居","92",19,63
2018,11,30,"久居","久居","93",21,45
2018,11,30,"久居","久居","94",14,42
2018,11,30,"久居","久居","95",5,30
2018,11,30,"久居","久居","96",6,28
2018,11,30,"久居","久居","97",2,14
2018,11,30,"久居","久居","98",4,13
2018,11,30,"久居","久居","99",1,10
2018,11,30,"久居","久居","100+",4,16
2018,11,30,"久居","栗葉","0",23,16
2018,11,30,"久居","栗葉","1",32,27
2018,11,30,"久居","栗葉","2",33,17
2018,11,30,"久居","栗葉","3",34,32
2018,11,30,"久居","栗葉","4",32,28
2018,11,30,"久居","栗葉","5",32,38
2018,11,30,"久居","栗葉","6",43,31
2018,11,30,"久居","栗葉","7",34,45
2018,11,30,"久居","栗葉","8",37,42
2018,11,30,"久居","栗葉","9",34,41
2018,11,30,"久居","栗葉","10",45,40
2018,11,30,"久居","栗葉","11",48,42
2018,11,30,"久居","栗葉","12",60,46
2018,11,30,"久居","栗葉","13",58,52
2018,11,30,"久居","栗葉","14",64,48
2018,11,30,"久居","栗葉","15",47,58
2018,11,30,"久居","栗葉","16",59,39
2018,11,30,"久居","栗葉","17",38,53
2018,11,30,"久居","栗葉","18",55,41
2018,11,30,"久居","栗葉","19",53,42
2018,11,30,"久居","栗葉","20",50,46
2018,11,30,"久居","栗葉","21",46,36
2018,11,30,"久居","栗葉","22",44,33
2018,11,30,"久居","栗葉","23",37,37
2018,11,30,"久居","栗葉","24",44,35
2018,11,30,"久居","栗葉","25",24,36
2018,11,30,"久居","栗葉","26",30,45
2018,11,30,"久居","栗葉","27",28,31
2018,11,30,"久居","栗葉","28",28,31
2018,11,30,"久居","栗葉","29",36,25
2018,11,30,"久居","栗葉","30",37,29
2018,11,30,"久居","栗葉","31",37,27
2018,11,30,"久居","栗葉","32",34,33
2018,11,30,"久居","栗葉","33",32,47
2018,11,30,"久居","栗葉","34",41,47
2018,11,30,"久居","栗葉","35",51,39
2018,11,30,"久居","栗葉","36",43,40
2018,11,30,"久居","栗葉","37",36,32
2018,11,30,"久居","栗葉","38",46,47
2018,11,30,"久居","栗葉","39",58,60
2018,11,30,"久居","栗葉","40",57,65
2018,11,30,"久居","栗葉","41",56,58
2018,11,30,"久居","栗葉","42",66,60
2018,11,30,"久居","栗葉","43",81,73
2018,11,30,"久居","栗葉","44",76,56
2018,11,30,"久居","栗葉","45",84,77
2018,11,30,"久居","栗葉","46",65,76
2018,11,30,"久居","栗葉","47",64,51
2018,11,30,"久居","栗葉","48",64,64
2018,11,30,"久居","栗葉","49",57,60
2018,11,30,"久居","栗葉","50",69,52
2018,11,30,"久居","栗葉","51",52,49
2018,11,30,"久居","栗葉","52",25,38
2018,11,30,"久居","栗葉","53",63,46
2018,11,30,"久居","栗葉","54",51,48
2018,11,30,"久居","栗葉","55",49,47
2018,11,30,"久居","栗葉","56",44,39
2018,11,30,"久居","栗葉","57",41,35
2018,11,30,"久居","栗葉","58",32,41
2018,11,30,"久居","栗葉","59",31,39
2018,11,30,"久居","栗葉","60",35,34
2018,11,30,"久居","栗葉","61",39,41
2018,11,30,"久居","栗葉","62",40,43
2018,11,30,"久居","栗葉","63",26,42
2018,11,30,"久居","栗葉","64",40,30
2018,11,30,"久居","栗葉","65",40,51
2018,11,30,"久居","栗葉","66",46,55
2018,11,30,"久居","栗葉","67",51,65
2018,11,30,"久居","栗葉","68",57,58
2018,11,30,"久居","栗葉","69",49,64
2018,11,30,"久居","栗葉","70",59,51
2018,11,30,"久居","栗葉","71",61,54
2018,11,30,"久居","栗葉","72",33,38
2018,11,30,"久居","栗葉","73",37,45
2018,11,30,"久居","栗葉","74",28,51
2018,11,30,"久居","栗葉","75",40,53
2018,11,30,"久居","栗葉","76",37,41
2018,11,30,"久居","栗葉","77",36,41
2018,11,30,"久居","栗葉","78",32,37
2018,11,30,"久居","栗葉","79",24,18
2018,11,30,"久居","栗葉","80",26,32
2018,11,30,"久居","栗葉","81",22,28
2018,11,30,"久居","栗葉","82",20,32
2018,11,30,"久居","栗葉","83",22,25
2018,11,30,"久居","栗葉","84",24,29
2018,11,30,"久居","栗葉","85",7,20
2018,11,30,"久居","栗葉","86",9,18
2018,11,30,"久居","栗葉","87",12,12
2018,11,30,"久居","栗葉","88",11,14
2018,11,30,"久居","栗葉","89",6,12
2018,11,30,"久居","栗葉","90",11,10
2018,11,30,"久居","栗葉","91",3,10
2018,11,30,"久居","栗葉","92",7,4
2018,11,30,"久居","栗葉","93",2,13
2018,11,30,"久居","栗葉","94",0,9
2018,11,30,"久居","栗葉","95",0,5
2018,11,30,"久居","栗葉","96",0,6
2018,11,30,"久居","栗葉","97",1,3
2018,11,30,"久居","栗葉","98",0,3
2018,11,30,"久居","栗葉","99",0,0
2018,11,30,"久居","栗葉","100+",0,3
2018,11,30,"久居","榊原","0",3,3
2018,11,30,"久居","榊原","1",4,0
2018,11,30,"久居","榊原","2",3,2
2018,11,30,"久居","榊原","3",2,4
2018,11,30,"久居","榊原","4",3,2
2018,11,30,"久居","榊原","5",1,4
2018,11,30,"久居","榊原","6",1,5
2018,11,30,"久居","榊原","7",1,2
2018,11,30,"久居","榊原","8",2,6
2018,11,30,"久居","榊原","9",6,5
2018,11,30,"久居","榊原","10",2,4
2018,11,30,"久居","榊原","11",6,3
2018,11,30,"久居","榊原","12",10,6
2018,11,30,"久居","榊原","13",3,5
2018,11,30,"久居","榊原","14",6,12
2018,11,30,"久居","榊原","15",3,9
2018,11,30,"久居","榊原","16",4,5
2018,11,30,"久居","榊原","17",1,8
2018,11,30,"久居","榊原","18",7,5
2018,11,30,"久居","榊原","19",12,3
2018,11,30,"久居","榊原","20",8,4
2018,11,30,"久居","榊原","21",11,4
2018,11,30,"久居","榊原","22",7,7
2018,11,30,"久居","榊原","23",12,8
2018,11,30,"久居","榊原","24",13,5
2018,11,30,"久居","榊原","25",10,2
2018,11,30,"久居","榊原","26",6,7
2018,11,30,"久居","榊原","27",12,8
2018,11,30,"久居","榊原","28",9,3
2018,11,30,"久居","榊原","29",7,4
2018,11,30,"久居","榊原","30",4,6
2018,11,30,"久居","榊原","31",3,5
2018,11,30,"久居","榊原","32",2,4
2018,11,30,"久居","榊原","33",6,3
2018,11,30,"久居","榊原","34",15,6
2018,11,30,"久居","榊原","35",2,1
2018,11,30,"久居","榊原","36",5,4
2018,11,30,"久居","榊原","37",10,2
2018,11,30,"久居","榊原","38",5,5
2018,11,30,"久居","榊原","39",5,5
2018,11,30,"久居","榊原","40",5,8
2018,11,30,"久居","榊原","41",10,5
2018,11,30,"久居","榊原","42",7,9
2018,11,30,"久居","榊原","43",7,14
2018,11,30,"久居","榊原","44",14,6
2018,11,30,"久居","榊原","45",13,9
2018,11,30,"久居","榊原","46",10,3
2018,11,30,"久居","榊原","47",14,12
2018,11,30,"久居","榊原","48",11,8
2018,11,30,"久居","榊原","49",10,10
2018,11,30,"久居","榊原","50",8,9
2018,11,30,"久居","榊原","51",12,8
2018,11,30,"久居","榊原","52",4,7
2018,11,30,"久居","榊原","53",6,12
2018,11,30,"久居","榊原","54",8,9
2018,11,30,"久居","榊原","55",9,10
2018,11,30,"久居","榊原","56",6,9
2018,11,30,"久居","榊原","57",7,9
2018,11,30,"久居","榊原","58",8,12
2018,11,30,"久居","榊原","59",11,13
2018,11,30,"久居","榊原","60",10,16
2018,11,30,"久居","榊原","61",10,14
2018,11,30,"久居","榊原","62",16,14
2018,11,30,"久居","榊原","63",10,10
2018,11,30,"久居","榊原","64",15,13
2018,11,30,"久居","榊原","65",6,10
2018,11,30,"久居","榊原","66",9,15
2018,11,30,"久居","榊原","67",17,14
2018,11,30,"久居","榊原","68",13,9
2018,11,30,"久居","榊原","69",18,24
2018,11,30,"久居","榊原","70",10,21
2018,11,30,"久居","榊原","71",28,19
2018,11,30,"久居","榊原","72",13,16
2018,11,30,"久居","榊原","73",12,16
2018,11,30,"久居","榊原","74",12,14
2018,11,30,"久居","榊原","75",12,16
2018,11,30,"久居","榊原","76",18,15
2018,11,30,"久居","榊原","77",13,12
2018,11,30,"久居","榊原","78",10,11
2018,11,30,"久居","榊原","79",8,22
2018,11,30,"久居","榊原","80",14,14
2018,11,30,"久居","榊原","81",10,14
2018,11,30,"久居","榊原","82",9,16
2018,11,30,"久居","榊原","83",10,4
2018,11,30,"久居","榊原","84",9,13
2018,11,30,"久居","榊原","85",8,14
2018,11,30,"久居","榊原","86",11,7
2018,11,30,"久居","榊原","87",5,11
2018,11,30,"久居","榊原","88",2,7
2018,11,30,"久居","榊原","89",5,4
2018,11,30,"久居","榊原","90",5,11
2018,11,30,"久居","榊原","91",4,9
2018,11,30,"久居","榊原","92",5,9
2018,11,30,"久居","榊原","93",1,6
2018,11,30,"久居","榊原","94",2,5
2018,11,30,"久居","榊原","95",3,2
2018,11,30,"久居","榊原","96",0,3
2018,11,30,"久居","榊原","97",1,3
2018,11,30,"久居","榊原","98",0,0
2018,11,30,"久居","榊原","99",0,1
2018,11,30,"久居","榊原","100+",0,1
2018,11,30,"河芸","豊津","0",22,11
2018,11,30,"河芸","豊津","1",15,16
2018,11,30,"河芸","豊津","2",13,16
2018,11,30,"河芸","豊津","3",11,9
2018,11,30,"河芸","豊津","4",8,14
2018,11,30,"河芸","豊津","5",17,17
2018,11,30,"河芸","豊津","6",8,14
2018,11,30,"河芸","豊津","7",10,23
2018,11,30,"河芸","豊津","8",19,13
2018,11,30,"河芸","豊津","9",24,18
2018,11,30,"河芸","豊津","10",23,19
2018,11,30,"河芸","豊津","11",20,15
2018,11,30,"河芸","豊津","12",17,23
2018,11,30,"河芸","豊津","13",16,21
2018,11,30,"河芸","豊津","14",22,17
2018,11,30,"河芸","豊津","15",26,22
2018,11,30,"河芸","豊津","16",16,15
2018,11,30,"河芸","豊津","17",14,19
2018,11,30,"河芸","豊津","18",12,20
2018,11,30,"河芸","豊津","19",16,21
2018,11,30,"河芸","豊津","20",15,20
2018,11,30,"河芸","豊津","21",18,16
2018,11,30,"河芸","豊津","22",17,24
2018,11,30,"河芸","豊津","23",19,18
2018,11,30,"河芸","豊津","24",19,24
2018,11,30,"河芸","豊津","25",14,18
2018,11,30,"河芸","豊津","26",19,22
2018,11,30,"河芸","豊津","27",12,19
2018,11,30,"河芸","豊津","28",26,28
2018,11,30,"河芸","豊津","29",16,23
2018,11,30,"河芸","豊津","30",21,24
2018,11,30,"河芸","豊津","31",15,23
2018,11,30,"河芸","豊津","32",21,21
2018,11,30,"河芸","豊津","33",23,27
2018,11,30,"河芸","豊津","34",21,25
2018,11,30,"河芸","豊津","35",18,14
2018,11,30,"河芸","豊津","36",22,26
2018,11,30,"河芸","豊津","37",23,22
2018,11,30,"河芸","豊津","38",15,19
2018,11,30,"河芸","豊津","39",28,18
2018,11,30,"河芸","豊津","40",24,28
2018,11,30,"河芸","豊津","41",30,21
2018,11,30,"河芸","豊津","42",22,27
2018,11,30,"河芸","豊津","43",24,22
2018,11,30,"河芸","豊津","44",23,29
2018,11,30,"河芸","豊津","45",26,26
2018,11,30,"河芸","豊津","46",33,31
2018,11,30,"河芸","豊津","47",28,23
2018,11,30,"河芸","豊津","48",32,14
2018,11,30,"河芸","豊津","49",30,28
2018,11,30,"河芸","豊津","50",28,27
2018,11,30,"河芸","豊津","51",20,25
2018,11,30,"河芸","豊津","52",12,15
2018,11,30,"河芸","豊津","53",27,21
2018,11,30,"河芸","豊津","54",27,15
2018,11,30,"河芸","豊津","55",29,28
2018,11,30,"河芸","豊津","56",22,23
2018,11,30,"河芸","豊津","57",29,29
2018,11,30,"河芸","豊津","58",17,24
2018,11,30,"河芸","豊津","59",26,29
2018,11,30,"河芸","豊津","60",22,21
2018,11,30,"河芸","豊津","61",25,21
2018,11,30,"河芸","豊津","62",20,23
2018,11,30,"河芸","豊津","63",32,24
2018,11,30,"河芸","豊津","64",29,25
2018,11,30,"河芸","豊津","65",23,30
2018,11,30,"河芸","豊津","66",27,29
2018,11,30,"河芸","豊津","67",22,27
2018,11,30,"河芸","豊津","68",15,32
2018,11,30,"河芸","豊津","69",27,33
2018,11,30,"河芸","豊津","70",27,41
2018,11,30,"河芸","豊津","71",41,28
2018,11,30,"河芸","豊津","72",17,20
2018,11,30,"河芸","豊津","73",17,31
2018,11,30,"河芸","豊津","74",32,26
2018,11,30,"河芸","豊津","75",28,27
2018,11,30,"河芸","豊津","76",21,32
2018,11,30,"河芸","豊津","77",22,27
2018,11,30,"河芸","豊津","78",11,32
2018,11,30,"河芸","豊津","79",22,19
2018,11,30,"河芸","豊津","80",27,23
2018,11,30,"河芸","豊津","81",15,32
2018,11,30,"河芸","豊津","82",16,25
2018,11,30,"河芸","豊津","83",18,27
2018,11,30,"河芸","豊津","84",10,18
2018,11,30,"河芸","豊津","85",7,20
2018,11,30,"河芸","豊津","86",11,25
2018,11,30,"河芸","豊津","87",11,20
2018,11,30,"河芸","豊津","88",4,10
2018,11,30,"河芸","豊津","89",4,13
2018,11,30,"河芸","豊津","90",4,10
2018,11,30,"河芸","豊津","91",6,9
2018,11,30,"河芸","豊津","92",1,9
2018,11,30,"河芸","豊津","93",5,10
2018,11,30,"河芸","豊津","94",0,0
2018,11,30,"河芸","豊津","95",0,0
2018,11,30,"河芸","豊津","96",1,3
2018,11,30,"河芸","豊津","97",1,2
2018,11,30,"河芸","豊津","98",0,2
2018,11,30,"河芸","豊津","99",0,2
2018,11,30,"河芸","豊津","100+",1,0
2018,11,30,"河芸","上野","0",25,25
2018,11,30,"河芸","上野","1",34,20
2018,11,30,"河芸","上野","2",26,27
2018,11,30,"河芸","上野","3",20,19
2018,11,30,"河芸","上野","4",21,22
2018,11,30,"河芸","上野","5",17,17
2018,11,30,"河芸","上野","6",17,18
2018,11,30,"河芸","上野","7",21,22
2018,11,30,"河芸","上野","8",21,21
2018,11,30,"河芸","上野","9",33,28
2018,11,30,"河芸","上野","10",24,20
2018,11,30,"河芸","上野","11",28,14
2018,11,30,"河芸","上野","12",19,23
2018,11,30,"河芸","上野","13",23,25
2018,11,30,"河芸","上野","14",23,16
2018,11,30,"河芸","上野","15",23,24
2018,11,30,"河芸","上野","16",29,25
2018,11,30,"河芸","上野","17",27,29
2018,11,30,"河芸","上野","18",25,26
2018,11,30,"河芸","上野","19",29,41
2018,11,30,"河芸","上野","20",27,38
2018,11,30,"河芸","上野","21",31,37
2018,11,30,"河芸","上野","22",39,42
2018,11,30,"河芸","上野","23",35,35
2018,11,30,"河芸","上野","24",33,35
2018,11,30,"河芸","上野","25",32,44
2018,11,30,"河芸","上野","26",31,40
2018,11,30,"河芸","上野","27",36,43
2018,11,30,"河芸","上野","28",35,44
2018,11,30,"河芸","上野","29",34,41
2018,11,30,"河芸","上野","30",54,35
2018,11,30,"河芸","上野","31",36,43
2018,11,30,"河芸","上野","32",28,28
2018,11,30,"河芸","上野","33",38,43
2018,11,30,"河芸","上野","34",28,36
2018,11,30,"河芸","上野","35",40,34
2018,11,30,"河芸","上野","36",32,31
2018,11,30,"河芸","上野","37",34,27
2018,11,30,"河芸","上野","38",30,27
2018,11,30,"河芸","上野","39",31,35
2018,11,30,"河芸","上野","40",48,35
2018,11,30,"河芸","上野","41",33,43
2018,11,30,"河芸","上野","42",40,38
2018,11,30,"河芸","上野","43",38,42
2018,11,30,"河芸","上野","44",38,33
2018,11,30,"河芸","上野","45",62,37
2018,11,30,"河芸","上野","46",48,40
2018,11,30,"河芸","上野","47",52,42
2018,11,30,"河芸","上野","48",44,41
2018,11,30,"河芸","上野","49",62,49
2018,11,30,"河芸","上野","50",47,47
2018,11,30,"河芸","上野","51",33,51
2018,11,30,"河芸","上野","52",33,32
2018,11,30,"河芸","上野","53",50,51
2018,11,30,"河芸","上野","54",33,41
2018,11,30,"河芸","上野","55",45,43
2018,11,30,"河芸","上野","56",30,46
2018,11,30,"河芸","上野","57",40,50
2018,11,30,"河芸","上野","58",29,41
2018,11,30,"河芸","上野","59",50,46
2018,11,30,"河芸","上野","60",47,35
2018,11,30,"河芸","上野","61",40,39
2018,11,30,"河芸","上野","62",42,45
2018,11,30,"河芸","上野","63",42,37
2018,11,30,"河芸","上野","64",36,44
2018,11,30,"河芸","上野","65",41,46
2018,11,30,"河芸","上野","66",46,39
2018,11,30,"河芸","上野","67",37,38
2018,11,30,"河芸","上野","68",42,61
2018,11,30,"河芸","上野","69",51,62
2018,11,30,"河芸","上野","70",57,64
2018,11,30,"河芸","上野","71",50,50
2018,11,30,"河芸","上野","72",20,42
2018,11,30,"河芸","上野","73",34,35
2018,11,30,"河芸","上野","74",47,49
2018,11,30,"河芸","上野","75",39,39
2018,11,30,"河芸","上野","76",47,35
2018,11,30,"河芸","上野","77",38,42
2018,11,30,"河芸","上野","78",23,40
2018,11,30,"河芸","上野","79",26,32
2018,11,30,"河芸","上野","80",30,27
2018,11,30,"河芸","上野","81",28,32
2018,11,30,"河芸","上野","82",22,30
2018,11,30,"河芸","上野","83",17,31
2018,11,30,"河芸","上野","84",21,30
2018,11,30,"河芸","上野","85",19,28
2018,11,30,"河芸","上野","86",17,24
2018,11,30,"河芸","上野","87",14,15
2018,11,30,"河芸","上野","88",15,25
2018,11,30,"河芸","上野","89",9,14
2018,11,30,"河芸","上野","90",7,15
2018,11,30,"河芸","上野","91",10,15
2018,11,30,"河芸","上野","92",5,10
2018,11,30,"河芸","上野","93",3,4
2018,11,30,"河芸","上野","94",2,11
2018,11,30,"河芸","上野","95",2,4
2018,11,30,"河芸","上野","96",0,9
2018,11,30,"河芸","上野","97",1,4
2018,11,30,"河芸","上野","98",1,1
2018,11,30,"河芸","上野","99",0,0
2018,11,30,"河芸","上野","100+",0,2
2018,11,30,"河芸","黒田","0",14,9
2018,11,30,"河芸","黒田","1",11,14
2018,11,30,"河芸","黒田","2",7,11
2018,11,30,"河芸","黒田","3",14,12
2018,11,30,"河芸","黒田","4",10,10
2018,11,30,"河芸","黒田","5",13,14
2018,11,30,"河芸","黒田","6",12,10
2018,11,30,"河芸","黒田","7",7,7
