﻿"年","月","日","地域","地区","年齢","男","女"
2023,1,31,"津","藤水","16",76,54
2023,1,31,"津","藤水","17",76,63
2023,1,31,"津","藤水","18",62,72
2023,1,31,"津","藤水","19",67,74
2023,1,31,"津","藤水","20",58,76
2023,1,31,"津","藤水","21",67,66
2023,1,31,"津","藤水","22",76,83
2023,1,31,"津","藤水","23",80,74
2023,1,31,"津","藤水","24",87,75
2023,1,31,"津","藤水","25",88,69
2023,1,31,"津","藤水","26",80,87
2023,1,31,"津","藤水","27",69,74
2023,1,31,"津","藤水","28",69,67
2023,1,31,"津","藤水","29",82,64
2023,1,31,"津","藤水","30",62,55
2023,1,31,"津","藤水","31",64,70
2023,1,31,"津","藤水","32",62,66
2023,1,31,"津","藤水","33",66,64
2023,1,31,"津","藤水","34",64,54
2023,1,31,"津","藤水","35",80,79
2023,1,31,"津","藤水","36",75,72
2023,1,31,"津","藤水","37",69,85
2023,1,31,"津","藤水","38",70,70
2023,1,31,"津","藤水","39",83,72
2023,1,31,"津","藤水","40",77,82
2023,1,31,"津","藤水","41",62,64
2023,1,31,"津","藤水","42",81,80
2023,1,31,"津","藤水","43",77,81
2023,1,31,"津","藤水","44",70,78
2023,1,31,"津","藤水","45",88,84
2023,1,31,"津","藤水","46",83,91
2023,1,31,"津","藤水","47",85,81
2023,1,31,"津","藤水","48",108,98
2023,1,31,"津","藤水","49",98,115
2023,1,31,"津","藤水","50",94,115
2023,1,31,"津","藤水","51",78,134
2023,1,31,"津","藤水","52",99,117
2023,1,31,"津","藤水","53",110,122
2023,1,31,"津","藤水","54",104,111
2023,1,31,"津","藤水","55",114,114
2023,1,31,"津","藤水","56",78,89
2023,1,31,"津","藤水","57",85,97
2023,1,31,"津","藤水","58",93,117
2023,1,31,"津","藤水","59",108,106
2023,1,31,"津","藤水","60",93,112
2023,1,31,"津","藤水","61",98,98
2023,1,31,"津","藤水","62",90,68
2023,1,31,"津","藤水","63",87,98
2023,1,31,"津","藤水","64",79,85
2023,1,31,"津","藤水","65",79,73
2023,1,31,"津","藤水","66",78,64
2023,1,31,"津","藤水","67",74,57
2023,1,31,"津","藤水","68",62,70
2023,1,31,"津","藤水","69",63,77
2023,1,31,"津","藤水","70",60,64
2023,1,31,"津","藤水","71",69,57
2023,1,31,"津","藤水","72",56,75
2023,1,31,"津","藤水","73",68,78
2023,1,31,"津","藤水","74",71,71
2023,1,31,"津","藤水","75",71,71
2023,1,31,"津","藤水","76",50,54
2023,1,31,"津","藤水","77",49,36
2023,1,31,"津","藤水","78",42,58
2023,1,31,"津","藤水","79",43,65
2023,1,31,"津","藤水","80",35,62
2023,1,31,"津","藤水","81",45,57
2023,1,31,"津","藤水","82",33,47
2023,1,31,"津","藤水","83",22,34
2023,1,31,"津","藤水","84",17,38
2023,1,31,"津","藤水","85",23,52
2023,1,31,"津","藤水","86",30,37
2023,1,31,"津","藤水","87",28,28
2023,1,31,"津","藤水","88",12,29
2023,1,31,"津","藤水","89",15,27
2023,1,31,"津","藤水","90",19,20
2023,1,31,"津","藤水","91",7,21
2023,1,31,"津","藤水","92",8,23
2023,1,31,"津","藤水","93",9,16
2023,1,31,"津","藤水","94",8,7
2023,1,31,"津","藤水","95",0,13
2023,1,31,"津","藤水","96",3,4
2023,1,31,"津","藤水","97",0,3
2023,1,31,"津","藤水","98",1,4
2023,1,31,"津","藤水","99",0,5
2023,1,31,"津","藤水","100+",1,3
2023,1,31,"津","高茶屋","0",85,69
2023,1,31,"津","高茶屋","1",86,77
2023,1,31,"津","高茶屋","2",64,89
2023,1,31,"津","高茶屋","3",81,77
2023,1,31,"津","高茶屋","4",89,85
2023,1,31,"津","高茶屋","5",81,70
2023,1,31,"津","高茶屋","6",74,86
2023,1,31,"津","高茶屋","7",78,69
2023,1,31,"津","高茶屋","8",85,61
2023,1,31,"津","高茶屋","9",73,84
2023,1,31,"津","高茶屋","10",66,63
2023,1,31,"津","高茶屋","11",71,82
2023,1,31,"津","高茶屋","12",74,73
2023,1,31,"津","高茶屋","13",57,51
2023,1,31,"津","高茶屋","14",57,74
2023,1,31,"津","高茶屋","15",53,55
2023,1,31,"津","高茶屋","16",77,54
2023,1,31,"津","高茶屋","17",59,52
2023,1,31,"津","高茶屋","18",55,61
2023,1,31,"津","高茶屋","19",56,64
2023,1,31,"津","高茶屋","20",64,46
2023,1,31,"津","高茶屋","21",78,46
2023,1,31,"津","高茶屋","22",95,60
2023,1,31,"津","高茶屋","23",82,90
2023,1,31,"津","高茶屋","24",99,86
2023,1,31,"津","高茶屋","25",86,97
2023,1,31,"津","高茶屋","26",119,92
2023,1,31,"津","高茶屋","27",106,90
2023,1,31,"津","高茶屋","28",106,110
2023,1,31,"津","高茶屋","29",120,83
2023,1,31,"津","高茶屋","30",101,106
2023,1,31,"津","高茶屋","31",108,96
2023,1,31,"津","高茶屋","32",123,110
2023,1,31,"津","高茶屋","33",129,125
2023,1,31,"津","高茶屋","34",128,100
2023,1,31,"津","高茶屋","35",110,119
2023,1,31,"津","高茶屋","36",118,102
2023,1,31,"津","高茶屋","37",116,100
2023,1,31,"津","高茶屋","38",113,105
2023,1,31,"津","高茶屋","39",112,90
2023,1,31,"津","高茶屋","40",111,106
2023,1,31,"津","高茶屋","41",108,106
2023,1,31,"津","高茶屋","42",108,84
2023,1,31,"津","高茶屋","43",104,92
2023,1,31,"津","高茶屋","44",100,101
2023,1,31,"津","高茶屋","45",119,100
2023,1,31,"津","高茶屋","46",116,99
2023,1,31,"津","高茶屋","47",143,115
2023,1,31,"津","高茶屋","48",118,111
2023,1,31,"津","高茶屋","49",137,121
2023,1,31,"津","高茶屋","50",119,119
2023,1,31,"津","高茶屋","51",124,109
2023,1,31,"津","高茶屋","52",126,123
2023,1,31,"津","高茶屋","53",90,110
2023,1,31,"津","高茶屋","54",125,101
2023,1,31,"津","高茶屋","55",111,107
2023,1,31,"津","高茶屋","56",74,75
2023,1,31,"津","高茶屋","57",91,116
2023,1,31,"津","高茶屋","58",113,82
2023,1,31,"津","高茶屋","59",107,80
2023,1,31,"津","高茶屋","60",82,98
2023,1,31,"津","高茶屋","61",88,96
2023,1,31,"津","高茶屋","62",86,83
2023,1,31,"津","高茶屋","63",62,94
2023,1,31,"津","高茶屋","64",83,85
2023,1,31,"津","高茶屋","65",75,76
2023,1,31,"津","高茶屋","66",85,95
2023,1,31,"津","高茶屋","67",81,80
2023,1,31,"津","高茶屋","68",83,106
2023,1,31,"津","高茶屋","69",76,78
2023,1,31,"津","高茶屋","70",84,98
2023,1,31,"津","高茶屋","71",86,88
2023,1,31,"津","高茶屋","72",80,104
2023,1,31,"津","高茶屋","73",107,118
2023,1,31,"津","高茶屋","74",105,116
2023,1,31,"津","高茶屋","75",108,138
2023,1,31,"津","高茶屋","76",62,91
2023,1,31,"津","高茶屋","77",47,64
2023,1,31,"津","高茶屋","78",70,76
2023,1,31,"津","高茶屋","79",74,81
2023,1,31,"津","高茶屋","80",44,96
2023,1,31,"津","高茶屋","81",60,93
2023,1,31,"津","高茶屋","82",52,80
2023,1,31,"津","高茶屋","83",43,61
2023,1,31,"津","高茶屋","84",35,62
2023,1,31,"津","高茶屋","85",55,66
2023,1,31,"津","高茶屋","86",33,46
2023,1,31,"津","高茶屋","87",29,51
2023,1,31,"津","高茶屋","88",17,42
2023,1,31,"津","高茶屋","89",23,33
2023,1,31,"津","高茶屋","90",14,26
2023,1,31,"津","高茶屋","91",13,24
2023,1,31,"津","高茶屋","92",4,27
2023,1,31,"津","高茶屋","93",5,15
2023,1,31,"津","高茶屋","94",7,15
2023,1,31,"津","高茶屋","95",6,14
2023,1,31,"津","高茶屋","96",4,12
2023,1,31,"津","高茶屋","97",0,6
2023,1,31,"津","高茶屋","98",1,7
2023,1,31,"津","高茶屋","99",0,6
2023,1,31,"津","高茶屋","100+",1,6
2023,1,31,"津","雲出","0",4,10
2023,1,31,"津","雲出","1",5,8
2023,1,31,"津","雲出","2",3,11
2023,1,31,"津","雲出","3",13,13
2023,1,31,"津","雲出","4",11,6
2023,1,31,"津","雲出","5",12,9
2023,1,31,"津","雲出","6",11,5
2023,1,31,"津","雲出","7",7,10
2023,1,31,"津","雲出","8",15,10
2023,1,31,"津","雲出","9",12,18
2023,1,31,"津","雲出","10",11,8
2023,1,31,"津","雲出","11",16,11
2023,1,31,"津","雲出","12",17,21
2023,1,31,"津","雲出","13",14,16
2023,1,31,"津","雲出","14",16,11
2023,1,31,"津","雲出","15",23,17
2023,1,31,"津","雲出","16",19,20
2023,1,31,"津","雲出","17",12,23
2023,1,31,"津","雲出","18",16,20
2023,1,31,"津","雲出","19",19,20
2023,1,31,"津","雲出","20",26,18
2023,1,31,"津","雲出","21",17,28
2023,1,31,"津","雲出","22",14,23
2023,1,31,"津","雲出","23",20,25
2023,1,31,"津","雲出","24",30,17
2023,1,31,"津","雲出","25",19,19
2023,1,31,"津","雲出","26",22,26
2023,1,31,"津","雲出","27",21,24
2023,1,31,"津","雲出","28",25,11
2023,1,31,"津","雲出","29",18,13
2023,1,31,"津","雲出","30",28,13
2023,1,31,"津","雲出","31",28,11
2023,1,31,"津","雲出","32",31,13
2023,1,31,"津","雲出","33",26,11
2023,1,31,"津","雲出","34",39,14
2023,1,31,"津","雲出","35",31,19
2023,1,31,"津","雲出","36",29,17
2023,1,31,"津","雲出","37",22,23
2023,1,31,"津","雲出","38",21,16
2023,1,31,"津","雲出","39",22,14
2023,1,31,"津","雲出","40",26,12
2023,1,31,"津","雲出","41",22,17
2023,1,31,"津","雲出","42",22,29
2023,1,31,"津","雲出","43",27,22
2023,1,31,"津","雲出","44",32,29
2023,1,31,"津","雲出","45",37,23
2023,1,31,"津","雲出","46",36,31
2023,1,31,"津","雲出","47",28,31
2023,1,31,"津","雲出","48",42,32
2023,1,31,"津","雲出","49",27,28
2023,1,31,"津","雲出","50",27,44
2023,1,31,"津","雲出","51",42,30
2023,1,31,"津","雲出","52",34,23
2023,1,31,"津","雲出","53",32,32
2023,1,31,"津","雲出","54",27,33
2023,1,31,"津","雲出","55",27,33
2023,1,31,"津","雲出","56",28,22
2023,1,31,"津","雲出","57",36,36
2023,1,31,"津","雲出","58",34,34
2023,1,31,"津","雲出","59",29,35
2023,1,31,"津","雲出","60",23,22
2023,1,31,"津","雲出","61",24,27
2023,1,31,"津","雲出","62",44,25
2023,1,31,"津","雲出","63",33,26
2023,1,31,"津","雲出","64",23,45
2023,1,31,"津","雲出","65",29,33
2023,1,31,"津","雲出","66",27,31
2023,1,31,"津","雲出","67",28,35
2023,1,31,"津","雲出","68",32,34
2023,1,31,"津","雲出","69",38,29
2023,1,31,"津","雲出","70",30,24
2023,1,31,"津","雲出","71",22,51
2023,1,31,"津","雲出","72",39,33
2023,1,31,"津","雲出","73",39,41
2023,1,31,"津","雲出","74",50,59
2023,1,31,"津","雲出","75",44,41
2023,1,31,"津","雲出","76",30,38
2023,1,31,"津","雲出","77",30,27
2023,1,31,"津","雲出","78",24,36
2023,1,31,"津","雲出","79",22,32
2023,1,31,"津","雲出","80",25,32
2023,1,31,"津","雲出","81",27,27
2023,1,31,"津","雲出","82",18,25
2023,1,31,"津","雲出","83",16,20
2023,1,31,"津","雲出","84",15,16
2023,1,31,"津","雲出","85",11,19
2023,1,31,"津","雲出","86",17,23
2023,1,31,"津","雲出","87",13,24
2023,1,31,"津","雲出","88",9,16
2023,1,31,"津","雲出","89",7,17
2023,1,31,"津","雲出","90",7,15
2023,1,31,"津","雲出","91",5,12
2023,1,31,"津","雲出","92",2,11
2023,1,31,"津","雲出","93",3,10
2023,1,31,"津","雲出","94",3,6
2023,1,31,"津","雲出","95",1,5
2023,1,31,"津","雲出","96",1,3
2023,1,31,"津","雲出","97",4,4
2023,1,31,"津","雲出","98",0,1
2023,1,31,"津","雲出","99",1,0
2023,1,31,"津","雲出","100+",0,5
2023,1,31,"津","大里","0",10,8
2023,1,31,"津","大里","1",10,10
2023,1,31,"津","大里","2",11,7
2023,1,31,"津","大里","3",8,10
2023,1,31,"津","大里","4",13,18
2023,1,31,"津","大里","5",6,11
2023,1,31,"津","大里","6",21,8
2023,1,31,"津","大里","7",13,8
2023,1,31,"津","大里","8",12,20
2023,1,31,"津","大里","9",15,20
2023,1,31,"津","大里","10",17,20
2023,1,31,"津","大里","11",15,17
2023,1,31,"津","大里","12",17,22
2023,1,31,"津","大里","13",21,16
2023,1,31,"津","大里","14",16,16
2023,1,31,"津","大里","15",29,14
2023,1,31,"津","大里","16",22,16
2023,1,31,"津","大里","17",14,21
2023,1,31,"津","大里","18",12,13
2023,1,31,"津","大里","19",18,15
2023,1,31,"津","大里","20",18,11
2023,1,31,"津","大里","21",22,11
2023,1,31,"津","大里","22",21,23
2023,1,31,"津","大里","23",13,15
2023,1,31,"津","大里","24",16,13
2023,1,31,"津","大里","25",11,9
2023,1,31,"津","大里","26",11,13
2023,1,31,"津","大里","27",14,15
2023,1,31,"津","大里","28",11,10
2023,1,31,"津","大里","29",16,13
2023,1,31,"津","大里","30",14,17
2023,1,31,"津","大里","31",18,12
2023,1,31,"津","大里","32",19,21
2023,1,31,"津","大里","33",20,13
2023,1,31,"津","大里","34",16,16
2023,1,31,"津","大里","35",15,15
2023,1,31,"津","大里","36",14,17
2023,1,31,"津","大里","37",24,22
2023,1,31,"津","大里","38",20,13
2023,1,31,"津","大里","39",10,25
2023,1,31,"津","大里","40",26,10
2023,1,31,"津","大里","41",25,31
2023,1,31,"津","大里","42",23,21
2023,1,31,"津","大里","43",19,24
2023,1,31,"津","大里","44",16,19
2023,1,31,"津","大里","45",17,24
2023,1,31,"津","大里","46",29,24
2023,1,31,"津","大里","47",21,29
2023,1,31,"津","大里","48",32,24
2023,1,31,"津","大里","49",28,28
2023,1,31,"津","大里","50",36,27
2023,1,31,"津","大里","51",25,26
2023,1,31,"津","大里","52",30,19
2023,1,31,"津","大里","53",31,20
2023,1,31,"津","大里","54",18,20
2023,1,31,"津","大里","55",19,24
2023,1,31,"津","大里","56",18,24
2023,1,31,"津","大里","57",31,26
2023,1,31,"津","大里","58",33,24
2023,1,31,"津","大里","59",23,24
2023,1,31,"津","大里","60",23,21
2023,1,31,"津","大里","61",23,29
2023,1,31,"津","大里","62",19,17
2023,1,31,"津","大里","63",30,30
2023,1,31,"津","大里","64",20,21
2023,1,31,"津","大里","65",20,27
2023,1,31,"津","大里","66",28,24
2023,1,31,"津","大里","67",26,24
2023,1,31,"津","大里","68",26,26
2023,1,31,"津","大里","69",23,24
2023,1,31,"津","大里","70",37,38
2023,1,31,"津","大里","71",18,29
2023,1,31,"津","大里","72",24,34
2023,1,31,"津","大里","73",24,28
2023,1,31,"津","大里","74",31,37
2023,1,31,"津","大里","75",31,41
2023,1,31,"津","大里","76",29,26
2023,1,31,"津","大里","77",12,23
2023,1,31,"津","大里","78",20,32
2023,1,31,"津","大里","79",24,22
2023,1,31,"津","大里","80",21,24
2023,1,31,"津","大里","81",22,23
2023,1,31,"津","大里","82",18,23
2023,1,31,"津","大里","83",9,20
2023,1,31,"津","大里","84",16,26
2023,1,31,"津","大里","85",9,26
2023,1,31,"津","大里","86",13,29
2023,1,31,"津","大里","87",13,22
2023,1,31,"津","大里","88",13,15
2023,1,31,"津","大里","89",6,15
2023,1,31,"津","大里","90",5,17
2023,1,31,"津","大里","91",5,18
2023,1,31,"津","大里","92",6,8
2023,1,31,"津","大里","93",2,10
2023,1,31,"津","大里","94",2,8
2023,1,31,"津","大里","95",1,4
2023,1,31,"津","大里","96",4,5
2023,1,31,"津","大里","97",0,1
2023,1,31,"津","大里","98",0,1
2023,1,31,"津","大里","99",0,2
2023,1,31,"津","大里","100+",0,6
2023,1,31,"津","高野尾","0",23,19
2023,1,31,"津","高野尾","1",25,17
2023,1,31,"津","高野尾","2",24,29
2023,1,31,"津","高野尾","3",28,18
2023,1,31,"津","高野尾","4",25,21
2023,1,31,"津","高野尾","5",31,28
2023,1,31,"津","高野尾","6",40,32
2023,1,31,"津","高野尾","7",34,28
2023,1,31,"津","高野尾","8",31,24
2023,1,31,"津","高野尾","9",36,36
2023,1,31,"津","高野尾","10",31,43
2023,1,31,"津","高野尾","11",36,39
2023,1,31,"津","高野尾","12",41,36
2023,1,31,"津","高野尾","13",42,44
2023,1,31,"津","高野尾","14",35,29
2023,1,31,"津","高野尾","15",54,40
2023,1,31,"津","高野尾","16",34,38
2023,1,31,"津","高野尾","17",46,30
2023,1,31,"津","高野尾","18",40,50
2023,1,31,"津","高野尾","19",43,34
2023,1,31,"津","高野尾","20",38,36
2023,1,31,"津","高野尾","21",24,27
2023,1,31,"津","高野尾","22",30,49
2023,1,31,"津","高野尾","23",31,29
2023,1,31,"津","高野尾","24",27,37
2023,1,31,"津","高野尾","25",31,37
2023,1,31,"津","高野尾","26",39,26
2023,1,31,"津","高野尾","27",27,22
2023,1,31,"津","高野尾","28",41,28
2023,1,31,"津","高野尾","29",27,27
2023,1,31,"津","高野尾","30",30,34
2023,1,31,"津","高野尾","31",31,33
2023,1,31,"津","高野尾","32",40,38
2023,1,31,"津","高野尾","33",49,41
2023,1,31,"津","高野尾","34",37,43
2023,1,31,"津","高野尾","35",39,43
2023,1,31,"津","高野尾","36",33,35
2023,1,31,"津","高野尾","37",31,41
2023,1,31,"津","高野尾","38",58,41
2023,1,31,"津","高野尾","39",40,45
2023,1,31,"津","高野尾","40",47,47
2023,1,31,"津","高野尾","41",46,40
2023,1,31,"津","高野尾","42",37,52
2023,1,31,"津","高野尾","43",45,48
2023,1,31,"津","高野尾","44",60,46
2023,1,31,"津","高野尾","45",48,55
2023,1,31,"津","高野尾","46",45,55
2023,1,31,"津","高野尾","47",55,40
2023,1,31,"津","高野尾","48",63,58
2023,1,31,"津","高野尾","49",53,52
2023,1,31,"津","高野尾","50",46,63
2023,1,31,"津","高野尾","51",57,60
2023,1,31,"津","高野尾","52",41,56
2023,1,31,"津","高野尾","53",48,56
2023,1,31,"津","高野尾","54",57,73
2023,1,31,"津","高野尾","55",64,80
2023,1,31,"津","高野尾","56",37,46
2023,1,31,"津","高野尾","57",63,71
2023,1,31,"津","高野尾","58",67,68
2023,1,31,"津","高野尾","59",74,63
2023,1,31,"津","高野尾","60",62,65
2023,1,31,"津","高野尾","61",64,71
2023,1,31,"津","高野尾","62",64,77
2023,1,31,"津","高野尾","63",64,78
2023,1,31,"津","高野尾","64",60,61
2023,1,31,"津","高野尾","65",49,58
2023,1,31,"津","高野尾","66",63,72
2023,1,31,"津","高野尾","67",62,73
2023,1,31,"津","高野尾","68",69,52
2023,1,31,"津","高野尾","69",51,61
2023,1,31,"津","高野尾","70",65,59
2023,1,31,"津","高野尾","71",72,73
2023,1,31,"津","高野尾","72",57,75
2023,1,31,"津","高野尾","73",75,76
2023,1,31,"津","高野尾","74",84,64
2023,1,31,"津","高野尾","75",66,63
2023,1,31,"津","高野尾","76",36,39
2023,1,31,"津","高野尾","77",35,25
2023,1,31,"津","高野尾","78",37,43
2023,1,31,"津","高野尾","79",29,46
2023,1,31,"津","高野尾","80",24,35
2023,1,31,"津","高野尾","81",31,38
2023,1,31,"津","高野尾","82",29,37
2023,1,31,"津","高野尾","83",19,25
2023,1,31,"津","高野尾","84",17,19
2023,1,31,"津","高野尾","85",18,20
2023,1,31,"津","高野尾","86",21,23
2023,1,31,"津","高野尾","87",7,21
2023,1,31,"津","高野尾","88",9,26
2023,1,31,"津","高野尾","89",10,12
2023,1,31,"津","高野尾","90",13,23
2023,1,31,"津","高野尾","91",4,18
2023,1,31,"津","高野尾","92",9,12
2023,1,31,"津","高野尾","93",4,12
2023,1,31,"津","高野尾","94",2,5
2023,1,31,"津","高野尾","95",1,9
2023,1,31,"津","高野尾","96",2,10
2023,1,31,"津","高野尾","97",1,4
2023,1,31,"津","高野尾","98",1,2
2023,1,31,"津","高野尾","99",0,6
2023,1,31,"津","高野尾","100+",0,3
2023,1,31,"久居","久居","0",125,112
2023,1,31,"久居","久居","1",176,134
2023,1,31,"久居","久居","2",167,127
2023,1,31,"久居","久居","3",181,144
2023,1,31,"久居","久居","4",179,160
2023,1,31,"久居","久居","5",178,177
2023,1,31,"久居","久居","6",182,160
2023,1,31,"久居","久居","7",200,181
2023,1,31,"久居","久居","8",174,161
2023,1,31,"久居","久居","9",196,156
2023,1,31,"久居","久居","10",213,195
2023,1,31,"久居","久居","11",200,169
2023,1,31,"久居","久居","12",166,163
2023,1,31,"久居","久居","13",176,167
2023,1,31,"久居","久居","14",164,199
2023,1,31,"久居","久居","15",172,183
2023,1,31,"久居","久居","16",162,174
2023,1,31,"久居","久居","17",171,150
2023,1,31,"久居","久居","18",198,175
2023,1,31,"久居","久居","19",218,146
2023,1,31,"久居","久居","20",219,177
2023,1,31,"久居","久居","21",221,149
2023,1,31,"久居","久居","22",227,168
2023,1,31,"久居","久居","23",215,150
2023,1,31,"久居","久居","24",232,183
2023,1,31,"久居","久居","25",210,178
2023,1,31,"久居","久居","26",226,156
2023,1,31,"久居","久居","27",211,168
2023,1,31,"久居","久居","28",194,188
2023,1,31,"久居","久居","29",197,189
2023,1,31,"久居","久居","30",214,189
2023,1,31,"久居","久居","31",213,205
2023,1,31,"久居","久居","32",215,176
2023,1,31,"久居","久居","33",233,220
2023,1,31,"久居","久居","34",208,162
2023,1,31,"久居","久居","35",268,198
2023,1,31,"久居","久居","36",213,207
2023,1,31,"久居","久居","37",224,223
2023,1,31,"久居","久居","38",271,235
2023,1,31,"久居","久居","39",263,228
2023,1,31,"久居","久居","40",230,230
2023,1,31,"久居","久居","41",236,223
2023,1,31,"久居","久居","42",255,244
2023,1,31,"久居","久居","43",276,229
2023,1,31,"久居","久居","44",265,262
2023,1,31,"久居","久居","45",291,257
2023,1,31,"久居","久居","46",264,228
2023,1,31,"久居","久居","47",271,270
2023,1,31,"久居","久居","48",265,277
2023,1,31,"久居","久居","49",279,265
2023,1,31,"久居","久居","50",301,289
2023,1,31,"久居","久居","51",305,278
2023,1,31,"久居","久居","52",249,244
2023,1,31,"久居","久居","53",229,236
2023,1,31,"久居","久居","54",241,244
2023,1,31,"久居","久居","55",244,227
2023,1,31,"久居","久居","56",145,155
2023,1,31,"久居","久居","57",211,219
2023,1,31,"久居","久居","58",210,200
2023,1,31,"久居","久居","59",190,202
2023,1,31,"久居","久居","60",168,205
2023,1,31,"久居","久居","61",192,207
2023,1,31,"久居","久居","62",176,175
2023,1,31,"久居","久居","63",189,192
2023,1,31,"久居","久居","64",183,207
2023,1,31,"久居","久居","65",173,177
2023,1,31,"久居","久居","66",165,176
2023,1,31,"久居","久居","67",161,205
2023,1,31,"久居","久居","68",191,197
2023,1,31,"久居","久居","69",165,192
2023,1,31,"久居","久居","70",182,176
2023,1,31,"久居","久居","71",190,216
2023,1,31,"久居","久居","72",170,201
2023,1,31,"久居","久居","73",193,240
2023,1,31,"久居","久居","74",222,282
2023,1,31,"久居","久居","75",202,226
2023,1,31,"久居","久居","76",134,201
2023,1,31,"久居","久居","77",130,137
2023,1,31,"久居","久居","78",156,193
2023,1,31,"久居","久居","79",152,231
2023,1,31,"久居","久居","80",175,179
2023,1,31,"久居","久居","81",129,189
2023,1,31,"久居","久居","82",126,184
2023,1,31,"久居","久居","83",108,160
2023,1,31,"久居","久居","84",100,150
2023,1,31,"久居","久居","85",106,142
2023,1,31,"久居","久居","86",80,133
2023,1,31,"久居","久居","87",77,129
2023,1,31,"久居","久居","88",65,121
2023,1,31,"久居","久居","89",49,105
2023,1,31,"久居","久居","90",45,119
2023,1,31,"久居","久居","91",31,87
2023,1,31,"久居","久居","92",37,77
2023,1,31,"久居","久居","93",33,68
2023,1,31,"久居","久居","94",12,58
2023,1,31,"久居","久居","95",13,32
2023,1,31,"久居","久居","96",10,28
2023,1,31,"久居","久居","97",1,18
2023,1,31,"久居","久居","98",4,13
2023,1,31,"久居","久居","99",2,14
2023,1,31,"久居","久居","100+",5,18
2023,1,31,"久居","栗葉","0",20,8
2023,1,31,"久居","栗葉","1",20,20
2023,1,31,"久居","栗葉","2",25,25
2023,1,31,"久居","栗葉","3",19,23
2023,1,31,"久居","栗葉","4",23,16
2023,1,31,"久居","栗葉","5",30,23
2023,1,31,"久居","栗葉","6",29,23
2023,1,31,"久居","栗葉","7",36,26
2023,1,31,"久居","栗葉","8",29,26
2023,1,31,"久居","栗葉","9",36,35
2023,1,31,"久居","栗葉","10",38,30
2023,1,31,"久居","栗葉","11",27,41
2023,1,31,"久居","栗葉","12",33,46
2023,1,31,"久居","栗葉","13",36,43
2023,1,31,"久居","栗葉","14",42,42
2023,1,31,"久居","栗葉","15",48,35
2023,1,31,"久居","栗葉","16",56,56
2023,1,31,"久居","栗葉","17",52,43
2023,1,31,"久居","栗葉","18",70,49
2023,1,31,"久居","栗葉","19",40,54
2023,1,31,"久居","栗葉","20",56,40
2023,1,31,"久居","栗葉","21",41,52
2023,1,31,"久居","栗葉","22",43,41
2023,1,31,"久居","栗葉","23",42,32
2023,1,31,"久居","栗葉","24",47,32
2023,1,31,"久居","栗葉","25",33,41
2023,1,31,"久居","栗葉","26",49,38
2023,1,31,"久居","栗葉","27",39,32
2023,1,31,"久居","栗葉","28",50,30
2023,1,31,"久居","栗葉","29",28,21
2023,1,31,"久居","栗葉","30",30,43
2023,1,31,"久居","栗葉","31",27,36
2023,1,31,"久居","栗葉","32",28,25
2023,1,31,"久居","栗葉","33",34,17
2023,1,31,"久居","栗葉","34",32,27
2023,1,31,"久居","栗葉","35",34,34
2023,1,31,"久居","栗葉","36",35,37
2023,1,31,"久居","栗葉","37",31,46
2023,1,31,"久居","栗葉","38",39,46
2023,1,31,"久居","栗葉","39",45,39
2023,1,31,"久居","栗葉","40",38,42
2023,1,31,"久居","栗葉","41",45,27
2023,1,31,"久居","栗葉","42",37,47
2023,1,31,"久居","栗葉","43",57,52
2023,1,31,"久居","栗葉","44",55,71
2023,1,31,"久居","栗葉","45",62,61
2023,1,31,"久居","栗葉","46",57,51
2023,1,31,"久居","栗葉","47",83,70
2023,1,31,"久居","栗葉","48",71,59
2023,1,31,"久居","栗葉","49",90,72
2023,1,31,"久居","栗葉","50",68,71
2023,1,31,"久居","栗葉","51",64,54
2023,1,31,"久居","栗葉","52",55,61
2023,1,31,"久居","栗葉","53",62,66
2023,1,31,"久居","栗葉","54",66,59
2023,1,31,"久居","栗葉","55",48,58
2023,1,31,"久居","栗葉","56",37,38
2023,1,31,"久居","栗葉","57",45,39
2023,1,31,"久居","栗葉","58",59,44
2023,1,31,"久居","栗葉","59",47,46
2023,1,31,"久居","栗葉","60",42,43
2023,1,31,"久居","栗葉","61",42,37
2023,1,31,"久居","栗葉","62",28,34
2023,1,31,"久居","栗葉","63",31,43
2023,1,31,"久居","栗葉","64",35,33
2023,1,31,"久居","栗葉","65",32,40
2023,1,31,"久居","栗葉","66",43,37
2023,1,31,"久居","栗葉","67",23,49
2023,1,31,"久居","栗葉","68",32,28
2023,1,31,"久居","栗葉","69",46,46
2023,1,31,"久居","栗葉","70",40,62
2023,1,31,"久居","栗葉","71",50,54
2023,1,31,"久居","栗葉","72",43,61
2023,1,31,"久居","栗葉","73",53,59
2023,1,31,"久居","栗葉","74",51,52
2023,1,31,"久居","栗葉","75",58,47
2023,1,31,"久居","栗葉","76",39,41
2023,1,31,"久居","栗葉","77",27,41
2023,1,31,"久居","栗葉","78",27,46
2023,1,31,"久居","栗葉","79",40,43
2023,1,31,"久居","栗葉","80",31,42
2023,1,31,"久居","栗葉","81",26,35
2023,1,31,"久居","栗葉","82",32,41
2023,1,31,"久居","栗葉","83",21,21
2023,1,31,"久居","栗葉","84",22,27
2023,1,31,"久居","栗葉","85",17,27
2023,1,31,"久居","栗葉","86",17,24
2023,1,31,"久居","栗葉","87",20,25
2023,1,31,"久居","栗葉","88",12,16
