﻿"年","月","日","地域","地区","年齢","男","女"
2020,10,31,"津","藤水","20",85,81
2020,10,31,"津","藤水","21",93,99
2020,10,31,"津","藤水","22",86,86
2020,10,31,"津","藤水","23",90,77
2020,10,31,"津","藤水","24",82,86
2020,10,31,"津","藤水","25",81,71
2020,10,31,"津","藤水","26",80,81
2020,10,31,"津","藤水","27",74,61
2020,10,31,"津","藤水","28",60,67
2020,10,31,"津","藤水","29",50,68
2020,10,31,"津","藤水","30",68,72
2020,10,31,"津","藤水","31",68,59
2020,10,31,"津","藤水","32",68,57
2020,10,31,"津","藤水","33",83,89
2020,10,31,"津","藤水","34",70,63
2020,10,31,"津","藤水","35",66,77
2020,10,31,"津","藤水","36",63,73
2020,10,31,"津","藤水","37",88,80
2020,10,31,"津","藤水","38",78,71
2020,10,31,"津","藤水","39",61,73
2020,10,31,"津","藤水","40",75,78
2020,10,31,"津","藤水","41",72,82
2020,10,31,"津","藤水","42",73,75
2020,10,31,"津","藤水","43",100,79
2020,10,31,"津","藤水","44",73,96
2020,10,31,"津","藤水","45",95,85
2020,10,31,"津","藤水","46",116,116
2020,10,31,"津","藤水","47",92,114
2020,10,31,"津","藤水","48",91,115
2020,10,31,"津","藤水","49",85,143
2020,10,31,"津","藤水","50",119,126
2020,10,31,"津","藤水","51",101,109
2020,10,31,"津","藤水","52",123,130
2020,10,31,"津","藤水","53",118,110
2020,10,31,"津","藤水","54",65,80
2020,10,31,"津","藤水","55",92,117
2020,10,31,"津","藤水","56",107,120
2020,10,31,"津","藤水","57",95,105
2020,10,31,"津","藤水","58",97,103
2020,10,31,"津","藤水","59",97,93
2020,10,31,"津","藤水","60",90,71
2020,10,31,"津","藤水","61",81,100
2020,10,31,"津","藤水","62",89,88
2020,10,31,"津","藤水","63",69,66
2020,10,31,"津","藤水","64",76,60
2020,10,31,"津","藤水","65",76,66
2020,10,31,"津","藤水","66",62,58
2020,10,31,"津","藤水","67",66,76
2020,10,31,"津","藤水","68",59,68
2020,10,31,"津","藤水","69",72,62
2020,10,31,"津","藤水","70",51,75
2020,10,31,"津","藤水","71",79,81
2020,10,31,"津","藤水","72",78,63
2020,10,31,"津","藤水","73",79,81
2020,10,31,"津","藤水","74",52,44
2020,10,31,"津","藤水","75",47,42
2020,10,31,"津","藤水","76",44,67
2020,10,31,"津","藤水","77",42,61
2020,10,31,"津","藤水","78",54,71
2020,10,31,"津","藤水","79",39,48
2020,10,31,"津","藤水","80",35,40
2020,10,31,"津","藤水","81",27,33
2020,10,31,"津","藤水","82",21,55
2020,10,31,"津","藤水","83",31,47
2020,10,31,"津","藤水","84",41,48
2020,10,31,"津","藤水","85",26,33
2020,10,31,"津","藤水","86",22,37
2020,10,31,"津","藤水","87",18,31
2020,10,31,"津","藤水","88",23,14
2020,10,31,"津","藤水","89",8,31
2020,10,31,"津","藤水","90",11,19
2020,10,31,"津","藤水","91",13,14
2020,10,31,"津","藤水","92",10,9
2020,10,31,"津","藤水","93",3,22
2020,10,31,"津","藤水","94",3,7
2020,10,31,"津","藤水","95",2,6
2020,10,31,"津","藤水","96",0,6
2020,10,31,"津","藤水","97",0,4
2020,10,31,"津","藤水","98",0,1
2020,10,31,"津","藤水","99",2,3
2020,10,31,"津","藤水","100+",0,4
2020,10,31,"津","高茶屋","0",69,64
2020,10,31,"津","高茶屋","1",91,86
2020,10,31,"津","高茶屋","2",88,90
2020,10,31,"津","高茶屋","3",91,66
2020,10,31,"津","高茶屋","4",76,90
2020,10,31,"津","高茶屋","5",88,71
2020,10,31,"津","高茶屋","6",72,56
2020,10,31,"津","高茶屋","7",75,83
2020,10,31,"津","高茶屋","8",70,60
2020,10,31,"津","高茶屋","9",71,84
2020,10,31,"津","高茶屋","10",67,69
2020,10,31,"津","高茶屋","11",57,58
2020,10,31,"津","高茶屋","12",55,62
2020,10,31,"津","高茶屋","13",53,61
2020,10,31,"津","高茶屋","14",77,48
2020,10,31,"津","高茶屋","15",62,64
2020,10,31,"津","高茶屋","16",61,64
2020,10,31,"津","高茶屋","17",62,53
2020,10,31,"津","高茶屋","18",63,51
2020,10,31,"津","高茶屋","19",85,43
2020,10,31,"津","高茶屋","20",71,65
2020,10,31,"津","高茶屋","21",69,74
2020,10,31,"津","高茶屋","22",84,84
2020,10,31,"津","高茶屋","23",94,89
2020,10,31,"津","高茶屋","24",116,95
2020,10,31,"津","高茶屋","25",106,97
2020,10,31,"津","高茶屋","26",95,107
2020,10,31,"津","高茶屋","27",110,95
2020,10,31,"津","高茶屋","28",111,97
2020,10,31,"津","高茶屋","29",107,103
2020,10,31,"津","高茶屋","30",121,111
2020,10,31,"津","高茶屋","31",128,128
2020,10,31,"津","高茶屋","32",122,90
2020,10,31,"津","高茶屋","33",113,113
2020,10,31,"津","高茶屋","34",112,90
2020,10,31,"津","高茶屋","35",116,96
2020,10,31,"津","高茶屋","36",110,101
2020,10,31,"津","高茶屋","37",124,110
2020,10,31,"津","高茶屋","38",115,109
2020,10,31,"津","高茶屋","39",109,106
2020,10,31,"津","高茶屋","40",121,89
2020,10,31,"津","高茶屋","41",103,91
2020,10,31,"津","高茶屋","42",105,105
2020,10,31,"津","高茶屋","43",108,96
2020,10,31,"津","高茶屋","44",132,115
2020,10,31,"津","高茶屋","45",143,104
2020,10,31,"津","高茶屋","46",125,115
2020,10,31,"津","高茶屋","47",144,121
2020,10,31,"津","高茶屋","48",114,113
2020,10,31,"津","高茶屋","49",126,116
2020,10,31,"津","高茶屋","50",109,110
2020,10,31,"津","高茶屋","51",103,116
2020,10,31,"津","高茶屋","52",123,98
2020,10,31,"津","高茶屋","53",116,96
2020,10,31,"津","高茶屋","54",74,83
2020,10,31,"津","高茶屋","55",101,106
2020,10,31,"津","高茶屋","56",109,94
2020,10,31,"津","高茶屋","57",108,88
2020,10,31,"津","高茶屋","58",79,96
2020,10,31,"津","高茶屋","59",96,102
2020,10,31,"津","高茶屋","60",80,75
2020,10,31,"津","高茶屋","61",66,98
2020,10,31,"津","高茶屋","62",91,89
2020,10,31,"津","高茶屋","63",71,73
2020,10,31,"津","高茶屋","64",89,93
2020,10,31,"津","高茶屋","65",74,98
2020,10,31,"津","高茶屋","66",92,90
2020,10,31,"津","高茶屋","67",70,85
2020,10,31,"津","高茶屋","68",97,106
2020,10,31,"津","高茶屋","69",76,92
2020,10,31,"津","高茶屋","70",97,108
2020,10,31,"津","高茶屋","71",121,124
2020,10,31,"津","高茶屋","72",115,125
2020,10,31,"津","高茶屋","73",108,130
2020,10,31,"津","高茶屋","74",45,74
2020,10,31,"津","高茶屋","75",55,66
2020,10,31,"津","高茶屋","76",86,99
2020,10,31,"津","高茶屋","77",67,73
2020,10,31,"津","高茶屋","78",64,107
2020,10,31,"津","高茶屋","79",61,91
2020,10,31,"津","高茶屋","80",57,76
2020,10,31,"津","高茶屋","81",54,66
2020,10,31,"津","高茶屋","82",45,64
2020,10,31,"津","高茶屋","83",56,64
2020,10,31,"津","高茶屋","84",39,56
2020,10,31,"津","高茶屋","85",34,56
2020,10,31,"津","高茶屋","86",31,47
2020,10,31,"津","高茶屋","87",33,36
2020,10,31,"津","高茶屋","88",12,33
2020,10,31,"津","高茶屋","89",14,40
2020,10,31,"津","高茶屋","90",13,28
2020,10,31,"津","高茶屋","91",12,32
2020,10,31,"津","高茶屋","92",7,25
2020,10,31,"津","高茶屋","93",7,15
2020,10,31,"津","高茶屋","94",5,16
2020,10,31,"津","高茶屋","95",3,16
2020,10,31,"津","高茶屋","96",0,10
2020,10,31,"津","高茶屋","97",2,6
2020,10,31,"津","高茶屋","98",1,6
2020,10,31,"津","高茶屋","99",0,2
2020,10,31,"津","高茶屋","100+",2,3
2020,10,31,"津","雲出","0",6,10
2020,10,31,"津","雲出","1",9,12
2020,10,31,"津","雲出","2",11,9
2020,10,31,"津","雲出","3",13,8
2020,10,31,"津","雲出","4",10,8
2020,10,31,"津","雲出","5",6,8
2020,10,31,"津","雲出","6",16,15
2020,10,31,"津","雲出","7",13,12
2020,10,31,"津","雲出","8",15,13
2020,10,31,"津","雲出","9",11,9
2020,10,31,"津","雲出","10",20,21
2020,10,31,"津","雲出","11",15,17
2020,10,31,"津","雲出","12",15,9
2020,10,31,"津","雲出","13",30,21
2020,10,31,"津","雲出","14",14,20
2020,10,31,"津","雲出","15",14,21
2020,10,31,"津","雲出","16",13,19
2020,10,31,"津","雲出","17",20,18
2020,10,31,"津","雲出","18",21,23
2020,10,31,"津","雲出","19",20,27
2020,10,31,"津","雲出","20",14,19
2020,10,31,"津","雲出","21",31,24
2020,10,31,"津","雲出","22",27,17
2020,10,31,"津","雲出","23",16,32
2020,10,31,"津","雲出","24",25,24
2020,10,31,"津","雲出","25",20,30
2020,10,31,"津","雲出","26",21,17
2020,10,31,"津","雲出","27",22,20
2020,10,31,"津","雲出","28",25,16
2020,10,31,"津","雲出","29",23,13
2020,10,31,"津","雲出","30",28,19
2020,10,31,"津","雲出","31",32,12
2020,10,31,"津","雲出","32",37,14
2020,10,31,"津","雲出","33",32,18
2020,10,31,"津","雲出","34",23,21
2020,10,31,"津","雲出","35",21,22
2020,10,31,"津","雲出","36",23,17
2020,10,31,"津","雲出","37",15,21
2020,10,31,"津","雲出","38",32,10
2020,10,31,"津","雲出","39",18,21
2020,10,31,"津","雲出","40",27,27
2020,10,31,"津","雲出","41",28,24
2020,10,31,"津","雲出","42",33,25
2020,10,31,"津","雲出","43",32,22
2020,10,31,"津","雲出","44",40,38
2020,10,31,"津","雲出","45",32,36
2020,10,31,"津","雲出","46",36,29
2020,10,31,"津","雲出","47",33,36
2020,10,31,"津","雲出","48",28,37
2020,10,31,"津","雲出","49",40,31
2020,10,31,"津","雲出","50",38,27
2020,10,31,"津","雲出","51",28,30
2020,10,31,"津","雲出","52",29,32
2020,10,31,"津","雲出","53",26,29
2020,10,31,"津","雲出","54",28,26
2020,10,31,"津","雲出","55",39,33
2020,10,31,"津","雲出","56",34,33
2020,10,31,"津","雲出","57",24,38
2020,10,31,"津","雲出","58",19,25
2020,10,31,"津","雲出","59",29,34
2020,10,31,"津","雲出","60",38,23
2020,10,31,"津","雲出","61",36,32
2020,10,31,"津","雲出","62",23,42
2020,10,31,"津","雲出","63",27,29
2020,10,31,"津","雲出","64",34,32
2020,10,31,"津","雲出","65",30,38
2020,10,31,"津","雲出","66",35,30
2020,10,31,"津","雲出","67",34,27
2020,10,31,"津","雲出","68",26,36
2020,10,31,"津","雲出","69",31,46
2020,10,31,"津","雲出","70",42,36
2020,10,31,"津","雲出","71",40,42
2020,10,31,"津","雲出","72",52,53
2020,10,31,"津","雲出","73",51,49
2020,10,31,"津","雲出","74",27,32
2020,10,31,"津","雲出","75",26,30
2020,10,31,"津","雲出","76",25,41
2020,10,31,"津","雲出","77",26,29
2020,10,31,"津","雲出","78",32,28
2020,10,31,"津","雲出","79",29,32
2020,10,31,"津","雲出","80",23,26
2020,10,31,"津","雲出","81",13,22
2020,10,31,"津","雲出","82",16,18
2020,10,31,"津","雲出","83",20,21
2020,10,31,"津","雲出","84",13,31
2020,10,31,"津","雲出","85",15,21
2020,10,31,"津","雲出","86",10,18
2020,10,31,"津","雲出","87",15,20
2020,10,31,"津","雲出","88",6,16
2020,10,31,"津","雲出","89",8,19
2020,10,31,"津","雲出","90",5,17
2020,10,31,"津","雲出","91",3,8
2020,10,31,"津","雲出","92",6,9
2020,10,31,"津","雲出","93",2,7
2020,10,31,"津","雲出","94",3,5
2020,10,31,"津","雲出","95",2,6
2020,10,31,"津","雲出","96",1,1
2020,10,31,"津","雲出","97",1,2
2020,10,31,"津","雲出","98",0,3
2020,10,31,"津","雲出","99",0,2
2020,10,31,"津","雲出","100+",0,5
2020,10,31,"津","大里","0",8,8
2020,10,31,"津","大里","1",10,11
2020,10,31,"津","大里","2",10,13
2020,10,31,"津","大里","3",7,12
2020,10,31,"津","大里","4",22,9
2020,10,31,"津","大里","5",13,12
2020,10,31,"津","大里","6",11,19
2020,10,31,"津","大里","7",14,22
2020,10,31,"津","大里","8",16,22
2020,10,31,"津","大里","9",17,13
2020,10,31,"津","大里","10",20,22
2020,10,31,"津","大里","11",17,16
2020,10,31,"津","大里","12",25,16
2020,10,31,"津","大里","13",26,17
2020,10,31,"津","大里","14",20,13
2020,10,31,"津","大里","15",15,24
2020,10,31,"津","大里","16",18,17
2020,10,31,"津","大里","17",20,15
2020,10,31,"津","大里","18",16,14
2020,10,31,"津","大里","19",21,14
2020,10,31,"津","大里","20",26,21
2020,10,31,"津","大里","21",15,15
2020,10,31,"津","大里","22",15,18
2020,10,31,"津","大里","23",16,10
2020,10,31,"津","大里","24",16,16
2020,10,31,"津","大里","25",14,14
2020,10,31,"津","大里","26",15,13
2020,10,31,"津","大里","27",11,14
2020,10,31,"津","大里","28",12,14
2020,10,31,"津","大里","29",19,14
2020,10,31,"津","大里","30",12,18
2020,10,31,"津","大里","31",22,14
2020,10,31,"津","大里","32",14,18
2020,10,31,"津","大里","33",19,13
2020,10,31,"津","大里","34",15,20
2020,10,31,"津","大里","35",21,21
2020,10,31,"津","大里","36",16,11
2020,10,31,"津","大里","37",14,25
2020,10,31,"津","大里","38",28,16
2020,10,31,"津","大里","39",26,28
2020,10,31,"津","大里","40",24,20
2020,10,31,"津","大里","41",16,31
2020,10,31,"津","大里","42",18,22
2020,10,31,"津","大里","43",17,16
2020,10,31,"津","大里","44",29,27
2020,10,31,"津","大里","45",23,29
2020,10,31,"津","大里","46",31,25
2020,10,31,"津","大里","47",31,25
2020,10,31,"津","大里","48",33,26
2020,10,31,"津","大里","49",24,29
2020,10,31,"津","大里","50",30,19
2020,10,31,"津","大里","51",30,19
2020,10,31,"津","大里","52",18,22
2020,10,31,"津","大里","53",23,25
2020,10,31,"津","大里","54",19,28
2020,10,31,"津","大里","55",32,23
2020,10,31,"津","大里","56",28,31
2020,10,31,"津","大里","57",24,15
2020,10,31,"津","大里","58",28,22
2020,10,31,"津","大里","59",19,27
2020,10,31,"津","大里","60",25,20
2020,10,31,"津","大里","61",29,34
2020,10,31,"津","大里","62",16,23
2020,10,31,"津","大里","63",30,24
2020,10,31,"津","大里","64",22,24
2020,10,31,"津","大里","65",24,24
2020,10,31,"津","大里","66",30,31
2020,10,31,"津","大里","67",25,24
2020,10,31,"津","大里","68",32,34
2020,10,31,"津","大里","69",21,33
2020,10,31,"津","大里","70",25,29
2020,10,31,"津","大里","71",31,36
2020,10,31,"津","大里","72",30,36
2020,10,31,"津","大里","73",33,35
2020,10,31,"津","大里","74",23,25
2020,10,31,"津","大里","75",16,29
2020,10,31,"津","大里","76",22,27
2020,10,31,"津","大里","77",26,20
2020,10,31,"津","大里","78",26,25
2020,10,31,"津","大里","79",17,27
2020,10,31,"津","大里","80",17,20
2020,10,31,"津","大里","81",14,22
2020,10,31,"津","大里","82",15,19
2020,10,31,"津","大里","83",16,34
2020,10,31,"津","大里","84",13,26
2020,10,31,"津","大里","85",13,17
2020,10,31,"津","大里","86",13,16
2020,10,31,"津","大里","87",7,16
2020,10,31,"津","大里","88",6,24
2020,10,31,"津","大里","89",6,14
2020,10,31,"津","大里","90",7,15
2020,10,31,"津","大里","91",7,11
2020,10,31,"津","大里","92",1,13
2020,10,31,"津","大里","93",5,7
2020,10,31,"津","大里","94",3,5
2020,10,31,"津","大里","95",0,3
2020,10,31,"津","大里","96",0,6
2020,10,31,"津","大里","97",0,5
2020,10,31,"津","大里","98",0,1
2020,10,31,"津","大里","99",0,2
2020,10,31,"津","大里","100+",0,7
2020,10,31,"津","高野尾","0",16,19
2020,10,31,"津","高野尾","1",31,19
2020,10,31,"津","高野尾","2",25,22
2020,10,31,"津","高野尾","3",33,27
2020,10,31,"津","高野尾","4",36,33
2020,10,31,"津","高野尾","5",30,27
2020,10,31,"津","高野尾","6",35,26
2020,10,31,"津","高野尾","7",36,39
2020,10,31,"津","高野尾","8",28,40
2020,10,31,"津","高野尾","9",40,35
2020,10,31,"津","高野尾","10",37,34
2020,10,31,"津","高野尾","11",41,45
2020,10,31,"津","高野尾","12",34,31
2020,10,31,"津","高野尾","13",50,41
2020,10,31,"津","高野尾","14",38,33
2020,10,31,"津","高野尾","15",46,38
2020,10,31,"津","高野尾","16",38,48
2020,10,31,"津","高野尾","17",46,37
2020,10,31,"津","高野尾","18",35,36
2020,10,31,"津","高野尾","19",34,39
2020,10,31,"津","高野尾","20",35,49
2020,10,31,"津","高野尾","21",30,37
2020,10,31,"津","高野尾","22",43,51
2020,10,31,"津","高野尾","23",37,40
2020,10,31,"津","高野尾","24",31,30
2020,10,31,"津","高野尾","25",30,27
2020,10,31,"津","高野尾","26",40,34
2020,10,31,"津","高野尾","27",31,32
2020,10,31,"津","高野尾","28",29,32
2020,10,31,"津","高野尾","29",22,30
2020,10,31,"津","高野尾","30",49,37
2020,10,31,"津","高野尾","31",35,36
2020,10,31,"津","高野尾","32",44,40
2020,10,31,"津","高野尾","33",39,38
2020,10,31,"津","高野尾","34",37,30
2020,10,31,"津","高野尾","35",35,41
2020,10,31,"津","高野尾","36",46,46
2020,10,31,"津","高野尾","37",45,49
2020,10,31,"津","高野尾","38",51,38
2020,10,31,"津","高野尾","39",36,46
2020,10,31,"津","高野尾","40",46,53
2020,10,31,"津","高野尾","41",36,47
2020,10,31,"津","高野尾","42",60,43
2020,10,31,"津","高野尾","43",47,51
2020,10,31,"津","高野尾","44",53,55
2020,10,31,"津","高野尾","45",57,44
2020,10,31,"津","高野尾","46",57,52
2020,10,31,"津","高野尾","47",46,53
2020,10,31,"津","高野尾","48",57,62
2020,10,31,"津","高野尾","49",56,60
2020,10,31,"津","高野尾","50",41,56
2020,10,31,"津","高野尾","51",52,64
2020,10,31,"津","高野尾","52",60,70
2020,10,31,"津","高野尾","53",55,76
2020,10,31,"津","高野尾","54",36,44
2020,10,31,"津","高野尾","55",66,72
2020,10,31,"津","高野尾","56",71,64
2020,10,31,"津","高野尾","57",69,65
2020,10,31,"津","高野尾","58",63,73
2020,10,31,"津","高野尾","59",59,77
2020,10,31,"津","高野尾","60",75,78
2020,10,31,"津","高野尾","61",56,70
2020,10,31,"津","高野尾","62",57,68
2020,10,31,"津","高野尾","63",54,46
2020,10,31,"津","高野尾","64",66,73
2020,10,31,"津","高野尾","65",71,76
2020,10,31,"津","高野尾","66",61,52
2020,10,31,"津","高野尾","67",49,64
2020,10,31,"津","高野尾","68",78,60
2020,10,31,"津","高野尾","69",68,76
2020,10,31,"津","高野尾","70",60,79
2020,10,31,"津","高野尾","71",88,74
2020,10,31,"津","高野尾","72",80,69
2020,10,31,"津","高野尾","73",56,53
2020,10,31,"津","高野尾","74",38,34
2020,10,31,"津","高野尾","75",34,29
2020,10,31,"津","高野尾","76",38,51
2020,10,31,"津","高野尾","77",28,38
2020,10,31,"津","高野尾","78",33,41
2020,10,31,"津","高野尾","79",37,36
2020,10,31,"津","高野尾","80",23,40
2020,10,31,"津","高野尾","81",26,16
2020,10,31,"津","高野尾","82",21,27
2020,10,31,"津","高野尾","83",25,23
2020,10,31,"津","高野尾","84",18,25
2020,10,31,"津","高野尾","85",8,26
2020,10,31,"津","高野尾","86",18,25
2020,10,31,"津","高野尾","87",10,21
2020,10,31,"津","高野尾","88",13,25
2020,10,31,"津","高野尾","89",9,17
2020,10,31,"津","高野尾","90",12,17
2020,10,31,"津","高野尾","91",5,11
2020,10,31,"津","高野尾","92",2,4
2020,10,31,"津","高野尾","93",3,11
2020,10,31,"津","高野尾","94",5,10
2020,10,31,"津","高野尾","95",2,9
2020,10,31,"津","高野尾","96",2,2
2020,10,31,"津","高野尾","97",0,5
2020,10,31,"津","高野尾","98",0,1
2020,10,31,"津","高野尾","99",0,2
2020,10,31,"津","高野尾","100+",0,6
2020,10,31,"久居","久居","0",155,119
2020,10,31,"久居","久居","1",182,142
2020,10,31,"久居","久居","2",176,166
2020,10,31,"久居","久居","3",167,152
2020,10,31,"久居","久居","4",191,168
2020,10,31,"久居","久居","5",185,176
2020,10,31,"久居","久居","6",187,172
2020,10,31,"久居","久居","7",207,150
2020,10,31,"久居","久居","8",195,188
2020,10,31,"久居","久居","9",201,172
2020,10,31,"久居","久居","10",155,152
2020,10,31,"久居","久居","11",166,189
2020,10,31,"久居","久居","12",185,198
2020,10,31,"久居","久居","13",155,178
2020,10,31,"久居","久居","14",172,161
2020,10,31,"久居","久居","15",173,150
2020,10,31,"久居","久居","16",181,186
2020,10,31,"久居","久居","17",167,148
2020,10,31,"久居","久居","18",180,175
2020,10,31,"久居","久居","19",224,136
2020,10,31,"久居","久居","20",222,147
2020,10,31,"久居","久居","21",229,156
2020,10,31,"久居","久居","22",216,193
2020,10,31,"久居","久居","23",234,179
2020,10,31,"久居","久居","24",239,168
2020,10,31,"久居","久居","25",208,175
2020,10,31,"久居","久居","26",206,183
2020,10,31,"久居","久居","27",196,184
2020,10,31,"久居","久居","28",229,171
2020,10,31,"久居","久居","29",226,195
2020,10,31,"久居","久居","30",228,183
2020,10,31,"久居","久居","31",225,206
2020,10,31,"久居","久居","32",229,184
2020,10,31,"久居","久居","33",263,200
2020,10,31,"久居","久居","34",244,215
2020,10,31,"久居","久居","35",234,226
2020,10,31,"久居","久居","36",291,239
2020,10,31,"久居","久居","37",260,235
2020,10,31,"久居","久居","38",231,213
2020,10,31,"久居","久居","39",240,246
2020,10,31,"久居","久居","40",265,230
2020,10,31,"久居","久居","41",260,251
2020,10,31,"久居","久居","42",270,232
2020,10,31,"久居","久居","43",273,252
2020,10,31,"久居","久居","44",271,262
2020,10,31,"久居","久居","45",278,252
2020,10,31,"久居","久居","46",257,279
2020,10,31,"久居","久居","47",292,274
2020,10,31,"久居","久居","48",317,302
2020,10,31,"久居","久居","49",286,266
2020,10,31,"久居","久居","50",231,249
2020,10,31,"久居","久居","51",256,243
2020,10,31,"久居","久居","52",228,238
2020,10,31,"久居","久居","53",223,223
2020,10,31,"久居","久居","54",156,149
2020,10,31,"久居","久居","55",227,219
2020,10,31,"久居","久居","56",208,204
2020,10,31,"久居","久居","57",188,214
2020,10,31,"久居","久居","58",165,208
2020,10,31,"久居","久居","59",198,189
2020,10,31,"久居","久居","60",187,189
2020,10,31,"久居","久居","61",187,192
2020,10,31,"久居","久居","62",197,198
2020,10,31,"久居","久居","63",148,181
2020,10,31,"久居","久居","64",178,185
2020,10,31,"久居","久居","65",175,207
2020,10,31,"久居","久居","66",192,189
2020,10,31,"久居","久居","67",150,200
2020,10,31,"久居","久居","68",204,182
2020,10,31,"久居","久居","69",189,216
2020,10,31,"久居","久居","70",181,205
2020,10,31,"久居","久居","71",208,259
2020,10,31,"久居","久居","72",226,277
2020,10,31,"久居","久居","73",202,232
2020,10,31,"久居","久居","74",116,166
2020,10,31,"久居","久居","75",158,145
2020,10,31,"久居","久居","76",171,224
2020,10,31,"久居","久居","77",174,225
2020,10,31,"久居","久居","78",182,179
2020,10,31,"久居","久居","79",132,175
2020,10,31,"久居","久居","80",157,205
2020,10,31,"久居","久居","81",114,175
2020,10,31,"久居","久居","82",112,160
2020,10,31,"久居","久居","83",109,159
2020,10,31,"久居","久居","84",107,149
2020,10,31,"久居","久居","85",92,161
2020,10,31,"久居","久居","86",85,121
2020,10,31,"久居","久居","87",79,137
2020,10,31,"久居","久居","88",62,123
2020,10,31,"久居","久居","89",48,105
2020,10,31,"久居","久居","90",65,100
2020,10,31,"久居","久居","91",46,86
2020,10,31,"久居","久居","92",27,59
2020,10,31,"久居","久居","93",24,55
2020,10,31,"久居","久居","94",12,39
2020,10,31,"久居","久居","95",9,37
2020,10,31,"久居","久居","96",8,18
2020,10,31,"久居","久居","97",1,21
2020,10,31,"久居","久居","98",5,14
2020,10,31,"久居","久居","99",1,7
2020,10,31,"久居","久居","100+",5,15
2020,10,31,"久居","栗葉","0",27,19
2020,10,31,"久居","栗葉","1",21,29
2020,10,31,"久居","栗葉","2",23,15
2020,10,31,"久居","栗葉","3",33,27
2020,10,31,"久居","栗葉","4",29,17
2020,10,31,"久居","栗葉","5",35,31
2020,10,31,"久居","栗葉","6",26,28
2020,10,31,"久居","栗葉","7",32,38
2020,10,31,"久居","栗葉","8",41,34
2020,10,31,"久居","栗葉","9",33,41
2020,10,31,"久居","栗葉","10",39,41
2020,10,31,"久居","栗葉","11",39,39
2020,10,31,"久居","栗葉","12",41,43
2020,10,31,"久居","栗葉","13",47,43
2020,10,31,"久居","栗葉","14",63,47
2020,10,31,"久居","栗葉","15",58,47
2020,10,31,"久居","栗葉","16",60,49
2020,10,31,"久居","栗葉","17",46,57
2020,10,31,"久居","栗葉","18",58,43
2020,10,31,"久居","栗葉","19",35,51
2020,10,31,"久居","栗葉","20",52,47
2020,10,31,"久居","栗葉","21",46,43
2020,10,31,"久居","栗葉","22",49,43
2020,10,31,"久居","栗葉","23",39,35
2020,10,31,"久居","栗葉","24",39,24
2020,10,31,"久居","栗葉","25",40,33
2020,10,31,"久居","栗葉","26",39,36
2020,10,31,"久居","栗葉","27",35,29
2020,10,31,"久居","栗葉","28",28,36
2020,10,31,"久居","栗葉","29",28,29
2020,10,31,"久居","栗葉","30",35,31
2020,10,31,"久居","栗葉","31",30,30
2020,10,31,"久居","栗葉","32",41,33
2020,10,31,"久居","栗葉","33",39,29
2020,10,31,"久居","栗葉","34",33,37
2020,10,31,"久居","栗葉","35",32,45
2020,10,31,"久居","栗葉","36",39,42
2020,10,31,"久居","栗葉","37",48,47
2020,10,31,"久居","栗葉","38",43,33
2020,10,31,"久居","栗葉","39",37,36
2020,10,31,"久居","栗葉","40",45,42
2020,10,31,"久居","栗葉","41",57,62
2020,10,31,"久居","栗葉","42",61,67
2020,10,31,"久居","栗葉","43",56,54
2020,10,31,"久居","栗葉","44",71,64
2020,10,31,"久居","栗葉","45",79,72
2020,10,31,"久居","栗葉","46",76,53
2020,10,31,"久居","栗葉","47",93,79
2020,10,31,"久居","栗葉","48",60,66
2020,10,31,"久居","栗葉","49",62,52
2020,10,31,"久居","栗葉","50",67,67
2020,10,31,"久居","栗葉","51",50,64
2020,10,31,"久居","栗葉","52",66,49
2020,10,31,"久居","栗葉","53",53,53
2020,10,31,"久居","栗葉","54",32,41
2020,10,31,"久居","栗葉","55",55,42
2020,10,31,"久居","栗葉","56",53,50
2020,10,31,"久居","栗葉","57",49,44
2020,10,31,"久居","栗葉","58",41,40
2020,10,31,"久居","栗葉","59",37,34
2020,10,31,"久居","栗葉","60",33,39
2020,10,31,"久居","栗葉","61",32,39
2020,10,31,"久居","栗葉","62",35,33
2020,10,31,"久居","栗葉","63",37,41
2020,10,31,"久居","栗葉","64",35,42
2020,10,31,"久居","栗葉","65",30,41
2020,10,31,"久居","栗葉","66",40,31
2020,10,31,"久居","栗葉","67",37,52
2020,10,31,"久居","栗葉","68",49,54
2020,10,31,"久居","栗葉","69",53,71
2020,10,31,"久居","栗葉","70",47,52
2020,10,31,"久居","栗葉","71",52,62
2020,10,31,"久居","栗葉","72",56,51
2020,10,31,"久居","栗葉","73",60,51
2020,10,31,"久居","栗葉","74",29,34
2020,10,31,"久居","栗葉","75",38,47
2020,10,31,"久居","栗葉","76",24,48
2020,10,31,"久居","栗葉","77",42,49
2020,10,31,"久居","栗葉","78",34,37
2020,10,31,"久居","栗葉","79",36,38
2020,10,31,"久居","栗葉","80",28,39
2020,10,31,"久居","栗葉","81",22,18
2020,10,31,"久居","栗葉","82",25,30
2020,10,31,"久居","栗葉","83",19,29
2020,10,31,"久居","栗葉","84",19,30
2020,10,31,"久居","栗葉","85",20,26
2020,10,31,"久居","栗葉","86",18,26
2020,10,31,"久居","栗葉","87",5,15
2020,10,31,"久居","栗葉","88",7,18
2020,10,31,"久居","栗葉","89",11,12
2020,10,31,"久居","栗葉","90",7,12
2020,10,31,"久居","栗葉","91",4,11
2020,10,31,"久居","栗葉","92",7,9
