﻿"年","月","日","地域","地区","年齢","男","女"
2023,6,30,"津","雲出","14",16,15
2023,6,30,"津","雲出","15",15,12
2023,6,30,"津","雲出","16",25,15
2023,6,30,"津","雲出","17",11,26
2023,6,30,"津","雲出","18",18,18
2023,6,30,"津","雲出","19",14,19
2023,6,30,"津","雲出","20",23,21
2023,6,30,"津","雲出","21",20,28
2023,6,30,"津","雲出","22",19,27
2023,6,30,"津","雲出","23",16,22
2023,6,30,"津","雲出","24",28,16
2023,6,30,"津","雲出","25",24,17
2023,6,30,"津","雲出","26",22,22
2023,6,30,"津","雲出","27",16,24
2023,6,30,"津","雲出","28",33,22
2023,6,30,"津","雲出","29",20,9
2023,6,30,"津","雲出","30",28,13
2023,6,30,"津","雲出","31",26,12
2023,6,30,"津","雲出","32",27,7
2023,6,30,"津","雲出","33",30,15
2023,6,30,"津","雲出","34",33,9
2023,6,30,"津","雲出","35",35,19
2023,6,30,"津","雲出","36",28,18
2023,6,30,"津","雲出","37",25,16
2023,6,30,"津","雲出","38",21,19
2023,6,30,"津","雲出","39",21,13
2023,6,30,"津","雲出","40",22,16
2023,6,30,"津","雲出","41",25,14
2023,6,30,"津","雲出","42",18,28
2023,6,30,"津","雲出","43",29,18
2023,6,30,"津","雲出","44",35,31
2023,6,30,"津","雲出","45",35,17
2023,6,30,"津","雲出","46",34,29
2023,6,30,"津","雲出","47",33,26
2023,6,30,"津","雲出","48",38,33
2023,6,30,"津","雲出","49",27,28
2023,6,30,"津","雲出","50",31,47
2023,6,30,"津","雲出","51",30,31
2023,6,30,"津","雲出","52",42,26
2023,6,30,"津","雲出","53",34,31
2023,6,30,"津","雲出","54",26,32
2023,6,30,"津","雲出","55",27,36
2023,6,30,"津","雲出","56",25,24
2023,6,30,"津","雲出","57",32,30
2023,6,30,"津","雲出","58",40,36
2023,6,30,"津","雲出","59",31,33
2023,6,30,"津","雲出","60",25,29
2023,6,30,"津","雲出","61",19,26
2023,6,30,"津","雲出","62",40,27
2023,6,30,"津","雲出","63",40,24
2023,6,30,"津","雲出","64",25,35
2023,6,30,"津","雲出","65",23,42
2023,6,30,"津","雲出","66",29,26
2023,6,30,"津","雲出","67",30,39
2023,6,30,"津","雲出","68",28,31
2023,6,30,"津","雲出","69",34,26
2023,6,30,"津","雲出","70",31,29
2023,6,30,"津","雲出","71",26,41
2023,6,30,"津","雲出","72",37,38
2023,6,30,"津","雲出","73",34,41
2023,6,30,"津","雲出","74",43,44
2023,6,30,"津","雲出","75",47,54
2023,6,30,"津","雲出","76",42,42
2023,6,30,"津","雲出","77",27,25
2023,6,30,"津","雲出","78",24,36
2023,6,30,"津","雲出","79",19,35
2023,6,30,"津","雲出","80",26,33
2023,6,30,"津","雲出","81",27,28
2023,6,30,"津","雲出","82",18,25
2023,6,30,"津","雲出","83",19,23
2023,6,30,"津","雲出","84",13,17
2023,6,30,"津","雲出","85",15,17
2023,6,30,"津","雲出","86",16,25
2023,6,30,"津","雲出","87",10,20
2023,6,30,"津","雲出","88",14,22
2023,6,30,"津","雲出","89",6,12
2023,6,30,"津","雲出","90",9,19
2023,6,30,"津","雲出","91",2,12
2023,6,30,"津","雲出","92",3,10
2023,6,30,"津","雲出","93",4,12
2023,6,30,"津","雲出","94",2,7
2023,6,30,"津","雲出","95",1,3
2023,6,30,"津","雲出","96",1,3
2023,6,30,"津","雲出","97",3,4
2023,6,30,"津","雲出","98",0,1
2023,6,30,"津","雲出","99",1,0
2023,6,30,"津","雲出","100+",0,5
2023,6,30,"津","大里","0",7,9
2023,6,30,"津","大里","1",13,10
2023,6,30,"津","大里","2",8,7
2023,6,30,"津","大里","3",11,9
2023,6,30,"津","大里","4",12,16
2023,6,30,"津","大里","5",9,12
2023,6,30,"津","大里","6",14,11
2023,6,30,"津","大里","7",15,7
2023,6,30,"津","大里","8",15,18
2023,6,30,"津","大里","9",14,21
2023,6,30,"津","大里","10",17,17
2023,6,30,"津","大里","11",13,22
2023,6,30,"津","大里","12",17,14
2023,6,30,"津","大里","13",19,21
2023,6,30,"津","大里","14",16,14
2023,6,30,"津","大里","15",24,11
2023,6,30,"津","大里","16",26,22
2023,6,30,"津","大里","17",15,13
2023,6,30,"津","大里","18",13,20
2023,6,30,"津","大里","19",16,13
2023,6,30,"津","大里","20",16,12
2023,6,30,"津","大里","21",17,11
2023,6,30,"津","大里","22",22,18
2023,6,30,"津","大里","23",16,16
2023,6,30,"津","大里","24",12,13
2023,6,30,"津","大里","25",12,10
2023,6,30,"津","大里","26",9,9
2023,6,30,"津","大里","27",11,13
2023,6,30,"津","大里","28",18,16
2023,6,30,"津","大里","29",11,13
2023,6,30,"津","大里","30",15,15
2023,6,30,"津","大里","31",17,13
2023,6,30,"津","大里","32",20,14
2023,6,30,"津","大里","33",14,20
2023,6,30,"津","大里","34",20,15
2023,6,30,"津","大里","35",15,13
2023,6,30,"津","大里","36",14,15
2023,6,30,"津","大里","37",18,21
2023,6,30,"津","大里","38",19,16
2023,6,30,"津","大里","39",20,16
2023,6,30,"津","大里","40",17,22
2023,6,30,"津","大里","41",26,21
2023,6,30,"津","大里","42",27,27
2023,6,30,"津","大里","43",17,22
2023,6,30,"津","大里","44",23,20
2023,6,30,"津","大里","45",16,26
2023,6,30,"津","大里","46",21,15
2023,6,30,"津","大里","47",25,33
2023,6,30,"津","大里","48",27,29
2023,6,30,"津","大里","49",37,20
2023,6,30,"津","大里","50",22,30
2023,6,30,"津","大里","51",32,24
2023,6,30,"津","大里","52",30,25
2023,6,30,"津","大里","53",29,16
2023,6,30,"津","大里","54",21,21
2023,6,30,"津","大里","55",17,25
2023,6,30,"津","大里","56",25,28
2023,6,30,"津","大里","57",21,25
2023,6,30,"津","大里","58",33,24
2023,6,30,"津","大里","59",23,23
2023,6,30,"津","大里","60",28,22
2023,6,30,"津","大里","61",22,26
2023,6,30,"津","大里","62",18,21
2023,6,30,"津","大里","63",28,20
2023,6,30,"津","大里","64",25,32
2023,6,30,"津","大里","65",15,23
2023,6,30,"津","大里","66",31,25
2023,6,30,"津","大里","67",22,26
2023,6,30,"津","大里","68",28,26
2023,6,30,"津","大里","69",25,24
2023,6,30,"津","大里","70",33,28
2023,6,30,"津","大里","71",22,34
2023,6,30,"津","大里","72",22,32
2023,6,30,"津","大里","73",22,35
2023,6,30,"津","大里","74",30,33
2023,6,30,"津","大里","75",33,37
2023,6,30,"津","大里","76",29,33
2023,6,30,"津","大里","77",17,23
2023,6,30,"津","大里","78",17,29
2023,6,30,"津","大里","79",22,28
2023,6,30,"津","大里","80",24,23
2023,6,30,"津","大里","81",20,26
2023,6,30,"津","大里","82",20,21
2023,6,30,"津","大里","83",13,23
2023,6,30,"津","大里","84",10,25
2023,6,30,"津","大里","85",13,23
2023,6,30,"津","大里","86",12,28
2023,6,30,"津","大里","87",9,29
2023,6,30,"津","大里","88",12,15
2023,6,30,"津","大里","89",8,18
2023,6,30,"津","大里","90",4,11
2023,6,30,"津","大里","91",5,17
2023,6,30,"津","大里","92",7,9
2023,6,30,"津","大里","93",2,12
2023,6,30,"津","大里","94",2,7
2023,6,30,"津","大里","95",1,4
2023,6,30,"津","大里","96",2,5
2023,6,30,"津","大里","97",2,2
2023,6,30,"津","大里","98",0,0
2023,6,30,"津","大里","99",0,0
2023,6,30,"津","大里","100+",0,6
2023,6,30,"津","高野尾","0",23,25
2023,6,30,"津","高野尾","1",22,13
2023,6,30,"津","高野尾","2",22,27
2023,6,30,"津","高野尾","3",22,22
2023,6,30,"津","高野尾","4",26,19
2023,6,30,"津","高野尾","5",33,27
2023,6,30,"津","高野尾","6",38,28
2023,6,30,"津","高野尾","7",35,33
2023,6,30,"津","高野尾","8",31,23
2023,6,30,"津","高野尾","9",34,31
2023,6,30,"津","高野尾","10",37,38
2023,6,30,"津","高野尾","11",31,38
2023,6,30,"津","高野尾","12",42,38
2023,6,30,"津","高野尾","13",37,44
2023,6,30,"津","高野尾","14",40,35
2023,6,30,"津","高野尾","15",44,36
2023,6,30,"津","高野尾","16",42,38
2023,6,30,"津","高野尾","17",39,37
2023,6,30,"津","高野尾","18",45,45
2023,6,30,"津","高野尾","19",31,27
2023,6,30,"津","高野尾","20",44,37
2023,6,30,"津","高野尾","21",30,24
2023,6,30,"津","高野尾","22",25,38
2023,6,30,"津","高野尾","23",30,36
2023,6,30,"津","高野尾","24",26,30
2023,6,30,"津","高野尾","25",27,39
2023,6,30,"津","高野尾","26",38,28
2023,6,30,"津","高野尾","27",32,22
2023,6,30,"津","高野尾","28",35,18
2023,6,30,"津","高野尾","29",33,32
2023,6,30,"津","高野尾","30",23,35
2023,6,30,"津","高野尾","31",38,27
2023,6,30,"津","高野尾","32",24,42
2023,6,30,"津","高野尾","33",44,37
2023,6,30,"津","高野尾","34",47,44
2023,6,30,"津","高野尾","35",38,37
2023,6,30,"津","高野尾","36",38,40
2023,6,30,"津","高野尾","37",31,36
2023,6,30,"津","高野尾","38",56,39
2023,6,30,"津","高野尾","39",32,42
2023,6,30,"津","高野尾","40",57,48
2023,6,30,"津","高野尾","41",43,39
2023,6,30,"津","高野尾","42",40,55
2023,6,30,"津","高野尾","43",46,48
2023,6,30,"津","高野尾","44",49,50
2023,6,30,"津","高野尾","45",56,44
2023,6,30,"津","高野尾","46",42,53
2023,6,30,"津","高野尾","47",56,51
2023,6,30,"津","高野尾","48",54,55
2023,6,30,"津","高野尾","49",54,48
2023,6,30,"津","高野尾","50",44,57
2023,6,30,"津","高野尾","51",62,58
2023,6,30,"津","高野尾","52",45,59
2023,6,30,"津","高野尾","53",38,54
2023,6,30,"津","高野尾","54",63,70
2023,6,30,"津","高野尾","55",56,74
2023,6,30,"津","高野尾","56",51,62
2023,6,30,"津","高野尾","57",48,57
2023,6,30,"津","高野尾","58",59,81
2023,6,30,"津","高野尾","59",80,51
2023,6,30,"津","高野尾","60",66,63
2023,6,30,"津","高野尾","61",68,74
2023,6,30,"津","高野尾","62",59,76
2023,6,30,"津","高野尾","63",66,70
2023,6,30,"津","高野尾","64",62,70
2023,6,30,"津","高野尾","65",51,60
2023,6,30,"津","高野尾","66",55,59
2023,6,30,"津","高野尾","67",62,82
2023,6,30,"津","高野尾","68",76,57
2023,6,30,"津","高野尾","69",55,54
2023,6,30,"津","高野尾","70",53,71
2023,6,30,"津","高野尾","71",76,53
2023,6,30,"津","高野尾","72",60,71
2023,6,30,"津","高野尾","73",66,77
2023,6,30,"津","高野尾","74",79,81
2023,6,30,"津","高野尾","75",71,61
2023,6,30,"津","高野尾","76",56,46
2023,6,30,"津","高野尾","77",30,28
2023,6,30,"津","高野尾","78",35,35
2023,6,30,"津","高野尾","79",29,51
2023,6,30,"津","高野尾","80",33,37
2023,6,30,"津","高野尾","81",27,37
2023,6,30,"津","高野尾","82",26,36
2023,6,30,"津","高野尾","83",23,37
2023,6,30,"津","高野尾","84",20,7
2023,6,30,"津","高野尾","85",11,26
2023,6,30,"津","高野尾","86",24,22
2023,6,30,"津","高野尾","87",12,20
2023,6,30,"津","高野尾","88",10,22
2023,6,30,"津","高野尾","89",8,18
2023,6,30,"津","高野尾","90",9,18
2023,6,30,"津","高野尾","91",8,18
2023,6,30,"津","高野尾","92",9,13
2023,6,30,"津","高野尾","93",5,15
2023,6,30,"津","高野尾","94",3,9
2023,6,30,"津","高野尾","95",0,5
2023,6,30,"津","高野尾","96",2,10
2023,6,30,"津","高野尾","97",2,3
2023,6,30,"津","高野尾","98",1,3
2023,6,30,"津","高野尾","99",0,3
2023,6,30,"津","高野尾","100+",0,6
2023,6,30,"久居","久居","0",120,123
2023,6,30,"久居","久居","1",158,127
2023,6,30,"久居","久居","2",176,133
2023,6,30,"久居","久居","3",175,137
2023,6,30,"久居","久居","4",184,159
2023,6,30,"久居","久居","5",186,170
2023,6,30,"久居","久居","6",174,167
2023,6,30,"久居","久居","7",205,179
2023,6,30,"久居","久居","8",174,180
2023,6,30,"久居","久居","9",189,154
2023,6,30,"久居","久居","10",210,168
2023,6,30,"久居","久居","11",192,181
2023,6,30,"久居","久居","12",187,173
2023,6,30,"久居","久居","13",173,157
2023,6,30,"久居","久居","14",187,184
2023,6,30,"久居","久居","15",168,191
2023,6,30,"久居","久居","16",154,180
2023,6,30,"久居","久居","17",177,177
2023,6,30,"久居","久居","18",194,148
2023,6,30,"久居","久居","19",218,152
2023,6,30,"久居","久居","20",217,162
2023,6,30,"久居","久居","21",237,167
2023,6,30,"久居","久居","22",208,179
2023,6,30,"久居","久居","23",205,151
2023,6,30,"久居","久居","24",225,175
2023,6,30,"久居","久居","25",227,189
2023,6,30,"久居","久居","26",197,160
2023,6,30,"久居","久居","27",217,172
2023,6,30,"久居","久居","28",192,186
2023,6,30,"久居","久居","29",194,174
2023,6,30,"久居","久居","30",204,205
2023,6,30,"久居","久居","31",247,199
2023,6,30,"久居","久居","32",207,185
2023,6,30,"久居","久居","33",243,212
2023,6,30,"久居","久居","34",209,194
2023,6,30,"久居","久居","35",243,189
2023,6,30,"久居","久居","36",245,193
2023,6,30,"久居","久居","37",218,231
2023,6,30,"久居","久居","38",258,224
2023,6,30,"久居","久居","39",278,236
2023,6,30,"久居","久居","40",250,232
2023,6,30,"久居","久居","41",223,225
2023,6,30,"久居","久居","42",260,251
2023,6,30,"久居","久居","43",267,231
2023,6,30,"久居","久居","44",273,259
2023,6,30,"久居","久居","45",294,249
2023,6,30,"久居","久居","46",260,247
2023,6,30,"久居","久居","47",282,251
2023,6,30,"久居","久居","48",264,270
2023,6,30,"久居","久居","49",264,265
2023,6,30,"久居","久居","50",324,270
2023,6,30,"久居","久居","51",296,301
2023,6,30,"久居","久居","52",258,242
2023,6,30,"久居","久居","53",238,241
2023,6,30,"久居","久居","54",237,248
2023,6,30,"久居","久居","55",235,235
2023,6,30,"久居","久居","56",200,185
2023,6,30,"久居","久居","57",184,176
2023,6,30,"久居","久居","58",214,220
2023,6,30,"久居","久居","59",187,184
2023,6,30,"久居","久居","60",170,220
2023,6,30,"久居","久居","61",181,197
2023,6,30,"久居","久居","62",190,178
2023,6,30,"久居","久居","63",169,194
2023,6,30,"久居","久居","64",190,191
2023,6,30,"久居","久居","65",190,201
2023,6,30,"久居","久居","66",152,176
2023,6,30,"久居","久居","67",164,189
2023,6,30,"久居","久居","68",172,206
2023,6,30,"久居","久居","69",188,186
2023,6,30,"久居","久居","70",155,194
2023,6,30,"久居","久居","71",194,193
2023,6,30,"久居","久居","72",185,220
2023,6,30,"久居","久居","73",177,217
2023,6,30,"久居","久居","74",209,264
2023,6,30,"久居","久居","75",209,249
2023,6,30,"久居","久居","76",176,241
2023,6,30,"久居","久居","77",99,126
2023,6,30,"久居","久居","78",153,164
2023,6,30,"久居","久居","79",156,235
2023,6,30,"久居","久居","80",153,199
2023,6,30,"久居","久居","81",156,185
2023,6,30,"久居","久居","82",115,166
2023,6,30,"久居","久居","83",124,186
2023,6,30,"久居","久居","84",95,135
2023,6,30,"久居","久居","85",96,151
2023,6,30,"久居","久居","86",84,123
2023,6,30,"久居","久居","87",70,129
2023,6,30,"久居","久居","88",73,131
2023,6,30,"久居","久居","89",53,86
2023,6,30,"久居","久居","90",46,114
2023,6,30,"久居","久居","91",35,102
2023,6,30,"久居","久居","92",25,73
2023,6,30,"久居","久居","93",38,67
2023,6,30,"久居","久居","94",20,57
2023,6,30,"久居","久居","95",9,38
2023,6,30,"久居","久居","96",14,28
2023,6,30,"久居","久居","97",3,22
2023,6,30,"久居","久居","98",1,11
2023,6,30,"久居","久居","99",4,6
2023,6,30,"久居","久居","100+",4,22
2023,6,30,"久居","栗葉","0",20,15
2023,6,30,"久居","栗葉","1",23,17
2023,6,30,"久居","栗葉","2",23,26
2023,6,30,"久居","栗葉","3",19,25
2023,6,30,"久居","栗葉","4",24,20
2023,6,30,"久居","栗葉","5",30,21
2023,6,30,"久居","栗葉","6",28,23
2023,6,30,"久居","栗葉","7",34,19
2023,6,30,"久居","栗葉","8",29,30
2023,6,30,"久居","栗葉","9",36,27
2023,6,30,"久居","栗葉","10",28,35
2023,6,30,"久居","栗葉","11",43,42
2023,6,30,"久居","栗葉","12",25,39
2023,6,30,"久居","栗葉","13",45,41
2023,6,30,"久居","栗葉","14",35,45
2023,6,30,"久居","栗葉","15",41,41
2023,6,30,"久居","栗葉","16",50,45
2023,6,30,"久居","栗葉","17",51,45
2023,6,30,"久居","栗葉","18",63,50
2023,6,30,"久居","栗葉","19",52,47
2023,6,30,"久居","栗葉","20",42,53
2023,6,30,"久居","栗葉","21",54,43
2023,6,30,"久居","栗葉","22",35,48
2023,6,30,"久居","栗葉","23",41,32
2023,6,30,"久居","栗葉","24",48,36
2023,6,30,"久居","栗葉","25",42,40
2023,6,30,"久居","栗葉","26",41,42
2023,6,30,"久居","栗葉","27",44,32
2023,6,30,"久居","栗葉","28",46,33
2023,6,30,"久居","栗葉","29",36,29
2023,6,30,"久居","栗葉","30",33,41
2023,6,30,"久居","栗葉","31",28,33
2023,6,30,"久居","栗葉","32",32,30
2023,6,30,"久居","栗葉","33",40,27
2023,6,30,"久居","栗葉","34",30,25
2023,6,30,"久居","栗葉","35",32,30
2023,6,30,"久居","栗葉","36",33,37
2023,6,30,"久居","栗葉","37",37,40
2023,6,30,"久居","栗葉","38",28,40
2023,6,30,"久居","栗葉","39",44,39
2023,6,30,"久居","栗葉","40",45,48
2023,6,30,"久居","栗葉","41",38,30
2023,6,30,"久居","栗葉","42",42,35
2023,6,30,"久居","栗葉","43",51,55
2023,6,30,"久居","栗葉","44",54,65
2023,6,30,"久居","栗葉","45",59,63
2023,6,30,"久居","栗葉","46",60,52
2023,6,30,"久居","栗葉","47",78,68
2023,6,30,"久居","栗葉","48",74,66
2023,6,30,"久居","栗葉","49",81,54
2023,6,30,"久居","栗葉","50",76,90
2023,6,30,"久居","栗葉","51",65,51
2023,6,30,"久居","栗葉","52",60,59
2023,6,30,"久居","栗葉","53",64,67
2023,6,30,"久居","栗葉","54",54,67
2023,6,30,"久居","栗葉","55",46,48
2023,6,30,"久居","栗葉","56",56,53
2023,6,30,"久居","栗葉","57",37,36
2023,6,30,"久居","栗葉","58",58,40
2023,6,30,"久居","栗葉","59",50,45
2023,6,30,"久居","栗葉","60",49,40
2023,6,30,"久居","栗葉","61",32,39
2023,6,30,"久居","栗葉","62",41,37
2023,6,30,"久居","栗葉","63",32,37
2023,6,30,"久居","栗葉","64",29,41
2023,6,30,"久居","栗葉","65",38,39
2023,6,30,"久居","栗葉","66",35,33
2023,6,30,"久居","栗葉","67",30,41
2023,6,30,"久居","栗葉","68",31,40
2023,6,30,"久居","栗葉","69",45,37
2023,6,30,"久居","栗葉","70",37,62
2023,6,30,"久居","栗葉","71",43,53
2023,6,30,"久居","栗葉","72",49,57
2023,6,30,"久居","栗葉","73",50,62
2023,6,30,"久居","栗葉","74",50,51
2023,6,30,"久居","栗葉","75",51,53
2023,6,30,"久居","栗葉","76",52,42
2023,6,30,"久居","栗葉","77",24,38
2023,6,30,"久居","栗葉","78",33,43
2023,6,30,"久居","栗葉","79",28,45
2023,6,30,"久居","栗葉","80",37,48
2023,6,30,"久居","栗葉","81",19,34
2023,6,30,"久居","栗葉","82",36,39
2023,6,30,"久居","栗葉","83",24,30
2023,6,30,"久居","栗葉","84",23,19
2023,6,30,"久居","栗葉","85",14,27
2023,6,30,"久居","栗葉","86",21,28
2023,6,30,"久居","栗葉","87",13,23
2023,6,30,"久居","栗葉","88",16,21
2023,6,30,"久居","栗葉","89",8,21
2023,6,30,"久居","栗葉","90",3,8
2023,6,30,"久居","栗葉","91",7,13
2023,6,30,"久居","栗葉","92",9,7
2023,6,30,"久居","栗葉","93",5,13
2023,6,30,"久居","栗葉","94",2,2
2023,6,30,"久居","栗葉","95",1,5
2023,6,30,"久居","栗葉","96",3,8
2023,6,30,"久居","栗葉","97",5,0
2023,6,30,"久居","栗葉","98",1,8
2023,6,30,"久居","栗葉","99",0,2
2023,6,30,"久居","栗葉","100+",0,4
2023,6,30,"久居","榊原","0",3,1
2023,6,30,"久居","榊原","1",4,2
2023,6,30,"久居","榊原","2",8,6
2023,6,30,"久居","榊原","3",1,0
2023,6,30,"久居","榊原","4",3,2
2023,6,30,"久居","榊原","5",2,3
2023,6,30,"久居","榊原","6",4,0
2023,6,30,"久居","榊原","7",2,3
2023,6,30,"久居","榊原","8",1,2
2023,6,30,"久居","榊原","9",3,3
2023,6,30,"久居","榊原","10",1,3
2023,6,30,"久居","榊原","11",1,6
2023,6,30,"久居","榊原","12",3,5
2023,6,30,"久居","榊原","13",4,3
2023,6,30,"久居","榊原","14",5,6
2023,6,30,"久居","榊原","15",3,2
2023,6,30,"久居","榊原","16",6,7
2023,6,30,"久居","榊原","17",8,4
2023,6,30,"久居","榊原","18",3,8
2023,6,30,"久居","榊原","19",3,12
2023,6,30,"久居","榊原","20",6,6
2023,6,30,"久居","榊原","21",6,5
2023,6,30,"久居","榊原","22",6,8
2023,6,30,"久居","榊原","23",8,6
2023,6,30,"久居","榊原","24",11,3
2023,6,30,"久居","榊原","25",6,2
2023,6,30,"久居","榊原","26",7,4
2023,6,30,"久居","榊原","27",3,4
2023,6,30,"久居","榊原","28",7,5
2023,6,30,"久居","榊原","29",4,2
2023,6,30,"久居","榊原","30",8,3
2023,6,30,"久居","榊原","31",5,6
2023,6,30,"久居","榊原","32",6,4
2023,6,30,"久居","榊原","33",10,1
2023,6,30,"久居","榊原","34",3,7
2023,6,30,"久居","榊原","35",6,8
2023,6,30,"久居","榊原","36",1,1
2023,6,30,"久居","榊原","37",5,4
2023,6,30,"久居","榊原","38",4,5
2023,6,30,"久居","榊原","39",8,3
2023,6,30,"久居","榊原","40",9,2
2023,6,30,"久居","榊原","41",5,5
2023,6,30,"久居","榊原","42",8,7
2023,6,30,"久居","榊原","43",3,3
2023,6,30,"久居","榊原","44",7,5
2023,6,30,"久居","榊原","45",6,9
2023,6,30,"久居","榊原","46",11,5
2023,6,30,"久居","榊原","47",8,13
2023,6,30,"久居","榊原","48",10,11
2023,6,30,"久居","榊原","49",11,8
2023,6,30,"久居","榊原","50",12,7
2023,6,30,"久居","榊原","51",16,10
2023,6,30,"久居","榊原","52",9,7
2023,6,30,"久居","榊原","53",11,7
2023,6,30,"久居","榊原","54",9,9
2023,6,30,"久居","榊原","55",13,6
2023,6,30,"久居","榊原","56",13,7
2023,6,30,"久居","榊原","57",7,10
2023,6,30,"久居","榊原","58",8,15
2023,6,30,"久居","榊原","59",9,4
2023,6,30,"久居","榊原","60",9,10
2023,6,30,"久居","榊原","61",8,10
2023,6,30,"久居","榊原","62",4,13
2023,6,30,"久居","榊原","63",9,10
2023,6,30,"久居","榊原","64",12,17
2023,6,30,"久居","榊原","65",8,16
2023,6,30,"久居","榊原","66",14,16
2023,6,30,"久居","榊原","67",10,10
2023,6,30,"久居","榊原","68",16,10
2023,6,30,"久居","榊原","69",7,9
2023,6,30,"久居","榊原","70",6,10
2023,6,30,"久居","榊原","71",14,16
2023,6,30,"久居","榊原","72",13,13
2023,6,30,"久居","榊原","73",15,21
2023,6,30,"久居","榊原","74",13,15
2023,6,30,"久居","榊原","75",16,24
2023,6,30,"久居","榊原","76",17,14
2023,6,30,"久居","榊原","77",10,18
2023,6,30,"久居","榊原","78",11,14
2023,6,30,"久居","榊原","79",9,8
2023,6,30,"久居","榊原","80",14,18
2023,6,30,"久居","榊原","81",11,4
2023,6,30,"久居","榊原","82",5,14
2023,6,30,"久居","榊原","83",8,12
2023,6,30,"久居","榊原","84",8,19
2023,6,30,"久居","榊原","85",14,11
2023,6,30,"久居","榊原","86",5,13
2023,6,30,"久居","榊原","87",6,11
2023,6,30,"久居","榊原","88",4,7
2023,6,30,"久居","榊原","89",6,14
2023,6,30,"久居","榊原","90",6,5
2023,6,30,"久居","榊原","91",5,9
2023,6,30,"久居","榊原","92",0,6
2023,6,30,"久居","榊原","93",0,1
2023,6,30,"久居","榊原","94",1,4
2023,6,30,"久居","榊原","95",3,5
2023,6,30,"久居","榊原","96",2,5
2023,6,30,"久居","榊原","97",1,2
2023,6,30,"久居","榊原","98",0,3
2023,6,30,"久居","榊原","99",0,0
2023,6,30,"久居","榊原","100+",0,1
2023,6,30,"河芸","豊津","0",16,11
2023,6,30,"河芸","豊津","1",10,8
2023,6,30,"河芸","豊津","2",12,6
2023,6,30,"河芸","豊津","3",14,10
2023,6,30,"河芸","豊津","4",15,7
2023,6,30,"河芸","豊津","5",8,12
2023,6,30,"河芸","豊津","6",12,17
2023,6,30,"河芸","豊津","7",9,14
2023,6,30,"河芸","豊津","8",13,11
2023,6,30,"河芸","豊津","9",15,14
2023,6,30,"河芸","豊津","10",18,25
2023,6,30,"河芸","豊津","11",6,12
2023,6,30,"河芸","豊津","12",13,20
2023,6,30,"河芸","豊津","13",17,19
2023,6,30,"河芸","豊津","14",25,18
2023,6,30,"河芸","豊津","15",24,18
2023,6,30,"河芸","豊津","16",9,17
2023,6,30,"河芸","豊津","17",19,22
2023,6,30,"河芸","豊津","18",17,15
2023,6,30,"河芸","豊津","19",15,18
2023,6,30,"河芸","豊津","20",18,22
2023,6,30,"河芸","豊津","21",16,15
2023,6,30,"河芸","豊津","22",8,20
2023,6,30,"河芸","豊津","23",18,22
2023,6,30,"河芸","豊津","24",16,21
2023,6,30,"河芸","豊津","25",10,25
2023,6,30,"河芸","豊津","26",16,14
2023,6,30,"河芸","豊津","27",25,17
2023,6,30,"河芸","豊津","28",18,20
2023,6,30,"河芸","豊津","29",13,12
2023,6,30,"河芸","豊津","30",8,15
2023,6,30,"河芸","豊津","31",11,20
2023,6,30,"河芸","豊津","32",12,17
2023,6,30,"河芸","豊津","33",25,17
2023,6,30,"河芸","豊津","34",16,20
2023,6,30,"河芸","豊津","35",10,16
2023,6,30,"河芸","豊津","36",10,16
2023,6,30,"河芸","豊津","37",23,22
2023,6,30,"河芸","豊津","38",22,27
2023,6,30,"河芸","豊津","39",18,16
2023,6,30,"河芸","豊津","40",30,32
2023,6,30,"河芸","豊津","41",17,18
2023,6,30,"河芸","豊津","42",18,18
2023,6,30,"河芸","豊津","43",20,21
2023,6,30,"河芸","豊津","44",28,16
2023,6,30,"河芸","豊津","45",23,24
2023,6,30,"河芸","豊津","46",31,25
2023,6,30,"河芸","豊津","47",17,19
2023,6,30,"河芸","豊津","48",24,25
2023,6,30,"河芸","豊津","49",29,25
2023,6,30,"河芸","豊津","50",25,26
2023,6,30,"河芸","豊津","51",32,20
2023,6,30,"河芸","豊津","52",23,23
2023,6,30,"河芸","豊津","53",38,26
2023,6,30,"河芸","豊津","54",28,25
2023,6,30,"河芸","豊津","55",24,28
2023,6,30,"河芸","豊津","56",19,20
2023,6,30,"河芸","豊津","57",22,17
2023,6,30,"河芸","豊津","58",26,18
2023,6,30,"河芸","豊津","59",27,15
2023,6,30,"河芸","豊津","60",26,28
2023,6,30,"河芸","豊津","61",30,22
2023,6,30,"河芸","豊津","62",24,26
2023,6,30,"河芸","豊津","63",16,24
2023,6,30,"河芸","豊津","64",25,27
2023,6,30,"河芸","豊津","65",24,17
2023,6,30,"河芸","豊津","66",18,22
2023,6,30,"河芸","豊津","67",22,32
2023,6,30,"河芸","豊津","68",31,18
2023,6,30,"河芸","豊津","69",22,27
2023,6,30,"河芸","豊津","70",26,20
2023,6,30,"河芸","豊津","71",16,28
2023,6,30,"河芸","豊津","72",22,29
2023,6,30,"河芸","豊津","73",16,32
2023,6,30,"河芸","豊津","74",30,28
2023,6,30,"河芸","豊津","75",26,33
2023,6,30,"河芸","豊津","76",32,34
2023,6,30,"河芸","豊津","77",14,14
2023,6,30,"河芸","豊津","78",15,31
2023,6,30,"河芸","豊津","79",28,29
2023,6,30,"河芸","豊津","80",17,23
2023,6,30,"河芸","豊津","81",19,26
2023,6,30,"河芸","豊津","82",11,26
