﻿"年","月","日","地域","地区","年齢","男","女"
2020,4,30,"津","藤水","29",58,59
2020,4,30,"津","藤水","30",71,74
2020,4,30,"津","藤水","31",61,60
2020,4,30,"津","藤水","32",86,78
2020,4,30,"津","藤水","33",70,76
2020,4,30,"津","藤水","34",70,71
2020,4,30,"津","藤水","35",66,70
2020,4,30,"津","藤水","36",78,86
2020,4,30,"津","藤水","37",88,77
2020,4,30,"津","藤水","38",58,62
2020,4,30,"津","藤水","39",76,86
2020,4,30,"津","藤水","40",67,70
2020,4,30,"津","藤水","41",79,82
2020,4,30,"津","藤水","42",91,76
2020,4,30,"津","藤水","43",78,94
2020,4,30,"津","藤水","44",80,91
2020,4,30,"津","藤水","45",102,103
2020,4,30,"津","藤水","46",111,111
2020,4,30,"津","藤水","47",95,114
2020,4,30,"津","藤水","48",87,139
2020,4,30,"津","藤水","49",99,119
2020,4,30,"津","藤水","50",118,130
2020,4,30,"津","藤水","51",97,119
2020,4,30,"津","藤水","52",128,115
2020,4,30,"津","藤水","53",96,102
2020,4,30,"津","藤水","54",80,101
2020,4,30,"津","藤水","55",100,123
2020,4,30,"津","藤水","56",103,99
2020,4,30,"津","藤水","57",91,108
2020,4,30,"津","藤水","58",103,94
2020,4,30,"津","藤水","59",82,82
2020,4,30,"津","藤水","60",90,88
2020,4,30,"津","藤水","61",75,86
2020,4,30,"津","藤水","62",96,85
2020,4,30,"津","藤水","63",76,67
2020,4,30,"津","藤水","64",65,56
2020,4,30,"津","藤水","65",75,67
2020,4,30,"津","藤水","66",61,71
2020,4,30,"津","藤水","67",64,62
2020,4,30,"津","藤水","68",62,71
2020,4,30,"津","藤水","69",70,70
2020,4,30,"津","藤水","70",69,79
2020,4,30,"津","藤水","71",75,63
2020,4,30,"津","藤水","72",68,77
2020,4,30,"津","藤水","73",77,68
2020,4,30,"津","藤水","74",39,36
2020,4,30,"津","藤水","75",57,53
2020,4,30,"津","藤水","76",41,70
2020,4,30,"津","藤水","77",36,60
2020,4,30,"津","藤水","78",59,72
2020,4,30,"津","藤水","79",38,48
2020,4,30,"津","藤水","80",31,31
2020,4,30,"津","藤水","81",23,43
2020,4,30,"津","藤水","82",26,52
2020,4,30,"津","藤水","83",41,49
2020,4,30,"津","藤水","84",33,38
2020,4,30,"津","藤水","85",19,34
2020,4,30,"津","藤水","86",21,34
2020,4,30,"津","藤水","87",21,34
2020,4,30,"津","藤水","88",19,15
2020,4,30,"津","藤水","89",11,35
2020,4,30,"津","藤水","90",8,18
2020,4,30,"津","藤水","91",16,12
2020,4,30,"津","藤水","92",7,14
2020,4,30,"津","藤水","93",4,14
2020,4,30,"津","藤水","94",2,7
2020,4,30,"津","藤水","95",1,7
2020,4,30,"津","藤水","96",1,7
2020,4,30,"津","藤水","97",0,4
2020,4,30,"津","藤水","98",2,4
2020,4,30,"津","藤水","99",0,1
2020,4,30,"津","藤水","100+",1,3
2020,4,30,"津","高茶屋","0",70,70
2020,4,30,"津","高茶屋","1",100,95
2020,4,30,"津","高茶屋","2",93,80
2020,4,30,"津","高茶屋","3",91,81
2020,4,30,"津","高茶屋","4",81,73
2020,4,30,"津","高茶屋","5",82,66
2020,4,30,"津","高茶屋","6",75,68
2020,4,30,"津","高茶屋","7",68,72
2020,4,30,"津","高茶屋","8",69,76
2020,4,30,"津","高茶屋","9",73,75
2020,4,30,"津","高茶屋","10",54,53
2020,4,30,"津","高茶屋","11",63,70
2020,4,30,"津","高茶屋","12",46,57
2020,4,30,"津","高茶屋","13",69,60
2020,4,30,"津","高茶屋","14",68,57
2020,4,30,"津","高茶屋","15",64,60
2020,4,30,"津","高茶屋","16",58,61
2020,4,30,"津","高茶屋","17",64,52
2020,4,30,"津","高茶屋","18",91,47
2020,4,30,"津","高茶屋","19",71,49
2020,4,30,"津","高茶屋","20",71,71
2020,4,30,"津","高茶屋","21",60,84
2020,4,30,"津","高茶屋","22",114,88
2020,4,30,"津","高茶屋","23",111,71
2020,4,30,"津","高茶屋","24",122,107
2020,4,30,"津","高茶屋","25",105,107
2020,4,30,"津","高茶屋","26",111,90
2020,4,30,"津","高茶屋","27",101,110
2020,4,30,"津","高茶屋","28",111,92
2020,4,30,"津","高茶屋","29",102,108
2020,4,30,"津","高茶屋","30",126,117
2020,4,30,"津","高茶屋","31",123,120
2020,4,30,"津","高茶屋","32",109,109
2020,4,30,"津","高茶屋","33",114,101
2020,4,30,"津","高茶屋","34",129,88
2020,4,30,"津","高茶屋","35",104,98
2020,4,30,"津","高茶屋","36",113,98
2020,4,30,"津","高茶屋","37",127,120
2020,4,30,"津","高茶屋","38",106,111
2020,4,30,"津","高茶屋","39",110,89
2020,4,30,"津","高茶屋","40",115,95
2020,4,30,"津","高茶屋","41",102,90
2020,4,30,"津","高茶屋","42",111,98
2020,4,30,"津","高茶屋","43",113,95
2020,4,30,"津","高茶屋","44",144,109
2020,4,30,"津","高茶屋","45",123,104
2020,4,30,"津","高茶屋","46",136,135
2020,4,30,"津","高茶屋","47",125,117
2020,4,30,"津","高茶屋","48",122,109
2020,4,30,"津","高茶屋","49",124,117
2020,4,30,"津","高茶屋","50",93,105
2020,4,30,"津","高茶屋","51",120,105
2020,4,30,"津","高茶屋","52",135,106
2020,4,30,"津","高茶屋","53",85,79
2020,4,30,"津","高茶屋","54",83,110
2020,4,30,"津","高茶屋","55",114,94
2020,4,30,"津","高茶屋","56",108,85
2020,4,30,"津","高茶屋","57",86,97
2020,4,30,"津","高茶屋","58",89,104
2020,4,30,"津","高茶屋","59",94,85
2020,4,30,"津","高茶屋","60",81,86
2020,4,30,"津","高茶屋","61",73,94
2020,4,30,"津","高茶屋","62",73,84
2020,4,30,"津","高茶屋","63",87,80
2020,4,30,"津","高茶屋","64",81,90
2020,4,30,"津","高茶屋","65",80,99
2020,4,30,"津","高茶屋","66",79,81
2020,4,30,"津","高茶屋","67",76,94
2020,4,30,"津","高茶屋","68",89,106
2020,4,30,"津","高茶屋","69",78,89
2020,4,30,"津","高茶屋","70",120,122
2020,4,30,"津","高茶屋","71",123,127
2020,4,30,"津","高茶屋","72",117,133
2020,4,30,"津","高茶屋","73",79,110
2020,4,30,"津","高茶屋","74",51,61
2020,4,30,"津","高茶屋","75",60,66
2020,4,30,"津","高茶屋","76",86,97
2020,4,30,"津","高茶屋","77",69,94
2020,4,30,"津","高茶屋","78",65,95
2020,4,30,"津","高茶屋","79",60,87
2020,4,30,"津","高茶屋","80",60,75
2020,4,30,"津","高茶屋","81",42,61
2020,4,30,"津","高茶屋","82",63,69
2020,4,30,"津","高茶屋","83",44,60
2020,4,30,"津","高茶屋","84",40,62
2020,4,30,"津","高茶屋","85",28,51
2020,4,30,"津","高茶屋","86",31,47
2020,4,30,"津","高茶屋","87",27,32
2020,4,30,"津","高茶屋","88",13,39
2020,4,30,"津","高茶屋","89",13,36
2020,4,30,"津","高茶屋","90",15,27
2020,4,30,"津","高茶屋","91",10,33
2020,4,30,"津","高茶屋","92",9,21
2020,4,30,"津","高茶屋","93",8,15
2020,4,30,"津","高茶屋","94",4,17
2020,4,30,"津","高茶屋","95",1,14
2020,4,30,"津","高茶屋","96",1,11
2020,4,30,"津","高茶屋","97",1,8
2020,4,30,"津","高茶屋","98",1,3
2020,4,30,"津","高茶屋","99",0,2
2020,4,30,"津","高茶屋","100+",2,3
2020,4,30,"津","雲出","0",8,15
2020,4,30,"津","雲出","1",14,11
2020,4,30,"津","雲出","2",10,9
2020,4,30,"津","雲出","3",12,8
2020,4,30,"津","雲出","4",6,7
2020,4,30,"津","雲出","5",10,11
2020,4,30,"津","雲出","6",12,18
2020,4,30,"津","雲出","7",15,10
2020,4,30,"津","雲出","8",15,12
2020,4,30,"津","雲出","9",15,19
2020,4,30,"津","雲出","10",19,14
2020,4,30,"津","雲出","11",16,13
2020,4,30,"津","雲出","12",19,14
2020,4,30,"津","雲出","13",21,19
2020,4,30,"津","雲出","14",14,23
2020,4,30,"津","雲出","15",15,18
2020,4,30,"津","雲出","16",15,19
2020,4,30,"津","雲出","17",21,18
2020,4,30,"津","雲出","18",20,25
2020,4,30,"津","雲出","19",15,26
2020,4,30,"津","雲出","20",25,21
2020,4,30,"津","雲出","21",26,24
2020,4,30,"津","雲出","22",21,20
2020,4,30,"津","雲出","23",22,30
2020,4,30,"津","雲出","24",19,24
2020,4,30,"津","雲出","25",27,28
2020,4,30,"津","雲出","26",21,20
2020,4,30,"津","雲出","27",23,15
2020,4,30,"津","雲出","28",25,18
2020,4,30,"津","雲出","29",23,17
2020,4,30,"津","雲出","30",23,15
2020,4,30,"津","雲出","31",32,10
2020,4,30,"津","雲出","32",35,25
2020,4,30,"津","雲出","33",28,14
2020,4,30,"津","雲出","34",18,19
2020,4,30,"津","雲出","35",24,22
2020,4,30,"津","雲出","36",21,18
2020,4,30,"津","雲出","37",22,16
2020,4,30,"津","雲出","38",24,13
2020,4,30,"津","雲出","39",24,29
2020,4,30,"津","雲出","40",25,21
2020,4,30,"津","雲出","41",35,29
2020,4,30,"津","雲出","42",33,18
2020,4,30,"津","雲出","43",36,38
2020,4,30,"津","雲出","44",34,26
2020,4,30,"津","雲出","45",39,39
2020,4,30,"津","雲出","46",31,23
2020,4,30,"津","雲出","47",30,49
2020,4,30,"津","雲出","48",35,34
2020,4,30,"津","雲出","49",35,21
2020,4,30,"津","雲出","50",35,30
2020,4,30,"津","雲出","51",26,32
2020,4,30,"津","雲出","52",28,29
2020,4,30,"津","雲出","53",22,24
2020,4,30,"津","雲出","54",33,36
2020,4,30,"津","雲出","55",34,32
2020,4,30,"津","雲出","56",32,31
2020,4,30,"津","雲出","57",27,29
2020,4,30,"津","雲出","58",19,30
2020,4,30,"津","雲出","59",38,28
2020,4,30,"津","雲出","60",35,26
2020,4,30,"津","雲出","61",28,42
2020,4,30,"津","雲出","62",30,32
2020,4,30,"津","雲出","63",29,34
2020,4,30,"津","雲出","64",25,38
2020,4,30,"津","雲出","65",36,28
2020,4,30,"津","雲出","66",32,32
2020,4,30,"津","雲出","67",33,25
2020,4,30,"津","雲出","68",31,47
2020,4,30,"津","雲出","69",36,38
2020,4,30,"津","雲出","70",40,42
2020,4,30,"津","雲出","71",55,46
2020,4,30,"津","雲出","72",45,56
2020,4,30,"津","雲出","73",39,42
2020,4,30,"津","雲出","74",27,27
2020,4,30,"津","雲出","75",31,40
2020,4,30,"津","雲出","76",20,32
2020,4,30,"津","雲出","77",28,32
2020,4,30,"津","雲出","78",35,32
2020,4,30,"津","雲出","79",24,26
2020,4,30,"津","雲出","80",19,25
2020,4,30,"津","雲出","81",14,18
2020,4,30,"津","雲出","82",19,20
2020,4,30,"津","雲出","83",16,29
2020,4,30,"津","雲出","84",14,26
2020,4,30,"津","雲出","85",14,24
2020,4,30,"津","雲出","86",15,15
2020,4,30,"津","雲出","87",11,21
2020,4,30,"津","雲出","88",4,17
2020,4,30,"津","雲出","89",9,18
2020,4,30,"津","雲出","90",5,15
2020,4,30,"津","雲出","91",6,9
2020,4,30,"津","雲出","92",4,7
2020,4,30,"津","雲出","93",2,7
2020,4,30,"津","雲出","94",3,6
2020,4,30,"津","雲出","95",1,3
2020,4,30,"津","雲出","96",3,1
2020,4,30,"津","雲出","97",0,4
2020,4,30,"津","雲出","98",0,0
2020,4,30,"津","雲出","99",0,6
2020,4,30,"津","雲出","100+",0,3
2020,4,30,"津","大里","0",8,9
2020,4,30,"津","大里","1",13,13
2020,4,30,"津","大里","2",9,12
2020,4,30,"津","大里","3",16,13
2020,4,30,"津","大里","4",12,8
2020,4,30,"津","大里","5",14,18
2020,4,30,"津","大里","6",14,18
2020,4,30,"津","大里","7",16,20
2020,4,30,"津","大里","8",15,21
2020,4,30,"津","大里","9",18,16
2020,4,30,"津","大里","10",22,21
2020,4,30,"津","大里","11",17,15
2020,4,30,"津","大里","12",25,14
2020,4,30,"津","大里","13",26,17
2020,4,30,"津","大里","14",15,19
2020,4,30,"津","大里","15",15,19
2020,4,30,"津","大里","16",23,19
2020,4,30,"津","大里","17",17,17
2020,4,30,"津","大里","18",21,10
2020,4,30,"津","大里","19",22,21
2020,4,30,"津","大里","20",18,15
2020,4,30,"津","大里","21",18,18
2020,4,30,"津","大里","22",16,14
2020,4,30,"津","大里","23",13,11
2020,4,30,"津","大里","24",18,20
2020,4,30,"津","大里","25",15,16
2020,4,30,"津","大里","26",12,15
2020,4,30,"津","大里","27",14,14
2020,4,30,"津","大里","28",15,10
2020,4,30,"津","大里","29",10,14
2020,4,30,"津","大里","30",18,24
2020,4,30,"津","大里","31",20,16
2020,4,30,"津","大里","32",17,14
2020,4,30,"津","大里","33",14,16
2020,4,30,"津","大里","34",21,22
2020,4,30,"津","大里","35",17,13
2020,4,30,"津","大里","36",17,19
2020,4,30,"津","大里","37",19,17
2020,4,30,"津","大里","38",26,26
2020,4,30,"津","大里","39",27,26
2020,4,30,"津","大里","40",21,23
2020,4,30,"津","大里","41",16,22
2020,4,30,"津","大里","42",18,28
2020,4,30,"津","大里","43",23,18
2020,4,30,"津","大里","44",24,27
2020,4,30,"津","大里","45",30,30
2020,4,30,"津","大里","46",31,22
2020,4,30,"津","大里","47",27,24
2020,4,30,"津","大里","48",29,28
2020,4,30,"津","大里","49",32,27
2020,4,30,"津","大里","50",29,14
2020,4,30,"津","大里","51",22,22
2020,4,30,"津","大里","52",18,21
2020,4,30,"津","大里","53",21,30
2020,4,30,"津","大里","54",24,23
2020,4,30,"津","大里","55",31,26
2020,4,30,"津","大里","56",24,24
2020,4,30,"津","大里","57",28,23
2020,4,30,"津","大里","58",26,25
2020,4,30,"津","大里","59",21,22
2020,4,30,"津","大里","60",28,22
2020,4,30,"津","大里","61",25,34
2020,4,30,"津","大里","62",17,23
2020,4,30,"津","大里","63",31,22
2020,4,30,"津","大里","64",22,30
2020,4,30,"津","大里","65",29,27
2020,4,30,"津","大里","66",25,24
2020,4,30,"津","大里","67",35,28
2020,4,30,"津","大里","68",20,33
2020,4,30,"津","大里","69",26,32
2020,4,30,"津","大里","70",24,35
2020,4,30,"津","大里","71",33,33
2020,4,30,"津","大里","72",37,40
2020,4,30,"津","大里","73",27,29
2020,4,30,"津","大里","74",14,18
2020,4,30,"津","大里","75",18,30
2020,4,30,"津","大里","76",27,30
2020,4,30,"津","大里","77",24,25
2020,4,30,"津","大里","78",23,23
2020,4,30,"津","大里","79",20,22
2020,4,30,"津","大里","80",15,21
2020,4,30,"津","大里","81",16,26
2020,4,30,"津","大里","82",14,29
2020,4,30,"津","大里","83",15,24
2020,4,30,"津","大里","84",15,23
2020,4,30,"津","大里","85",17,15
2020,4,30,"津","大里","86",11,22
2020,4,30,"津","大里","87",9,17
2020,4,30,"津","大里","88",5,21
2020,4,30,"津","大里","89",7,13
2020,4,30,"津","大里","90",7,16
2020,4,30,"津","大里","91",3,12
2020,4,30,"津","大里","92",3,8
2020,4,30,"津","大里","93",4,8
2020,4,30,"津","大里","94",2,4
2020,4,30,"津","大里","95",1,6
2020,4,30,"津","大里","96",0,6
2020,4,30,"津","大里","97",0,4
2020,4,30,"津","大里","98",0,1
2020,4,30,"津","大里","99",0,2
2020,4,30,"津","大里","100+",0,8
2020,4,30,"津","高野尾","0",26,18
2020,4,30,"津","高野尾","1",18,15
2020,4,30,"津","高野尾","2",35,31
2020,4,30,"津","高野尾","3",34,25
2020,4,30,"津","高野尾","4",33,37
2020,4,30,"津","高野尾","5",28,22
2020,4,30,"津","高野尾","6",34,31
2020,4,30,"津","高野尾","7",31,33
2020,4,30,"津","高野尾","8",35,42
2020,4,30,"津","高野尾","9",40,37
2020,4,30,"津","高野尾","10",37,41
2020,4,30,"津","高野尾","11",33,36
2020,4,30,"津","高野尾","12",50,34
2020,4,30,"津","高野尾","13",39,36
2020,4,30,"津","高野尾","14",43,38
2020,4,30,"津","高野尾","15",45,49
2020,4,30,"津","高野尾","16",37,30
2020,4,30,"津","高野尾","17",44,42
2020,4,30,"津","高野尾","18",34,39
2020,4,30,"津","高野尾","19",32,43
2020,4,30,"津","高野尾","20",36,44
2020,4,30,"津","高野尾","21",35,48
2020,4,30,"津","高野尾","22",41,49
2020,4,30,"津","高野尾","23",43,31
2020,4,30,"津","高野尾","24",26,31
2020,4,30,"津","高野尾","25",45,31
2020,4,30,"津","高野尾","26",37,35
2020,4,30,"津","高野尾","27",22,31
2020,4,30,"津","高野尾","28",28,25
2020,4,30,"津","高野尾","29",36,43
2020,4,30,"津","高野尾","30",43,35
2020,4,30,"津","高野尾","31",36,39
2020,4,30,"津","高野尾","32",41,35
2020,4,30,"津","高野尾","33",41,41
2020,4,30,"津","高野尾","34",27,34
2020,4,30,"津","高野尾","35",55,37
2020,4,30,"津","高野尾","36",35,51
2020,4,30,"津","高野尾","37",53,51
2020,4,30,"津","高野尾","38",41,37
2020,4,30,"津","高野尾","39",37,53
2020,4,30,"津","高野尾","40",42,50
2020,4,30,"津","高野尾","41",54,46
2020,4,30,"津","高野尾","42",54,47
2020,4,30,"津","高野尾","43",44,53
2020,4,30,"津","高野尾","44",56,47
2020,4,30,"津","高野尾","45",60,53
2020,4,30,"津","高野尾","46",56,50
2020,4,30,"津","高野尾","47",42,58
2020,4,30,"津","高野尾","48",59,63
2020,4,30,"津","高野尾","49",52,60
2020,4,30,"津","高野尾","50",37,58
2020,4,30,"津","高野尾","51",62,67
2020,4,30,"津","高野尾","52",64,75
2020,4,30,"津","高野尾","53",43,48
2020,4,30,"津","高野尾","54",50,64
2020,4,30,"津","高野尾","55",63,73
2020,4,30,"津","高野尾","56",75,52
2020,4,30,"津","高野尾","57",66,68
2020,4,30,"津","高野尾","58",62,70
2020,4,30,"津","高野尾","59",66,83
2020,4,30,"津","高野尾","60",70,76
2020,4,30,"津","高野尾","61",57,65
2020,4,30,"津","高野尾","62",57,64
2020,4,30,"津","高野尾","63",66,66
2020,4,30,"津","高野尾","64",60,79
2020,4,30,"津","高野尾","65",68,55
2020,4,30,"津","高野尾","66",53,59
2020,4,30,"津","高野尾","67",62,63
2020,4,30,"津","高野尾","68",73,68
2020,4,30,"津","高野尾","69",63,68
2020,4,30,"津","高野尾","70",71,83
2020,4,30,"津","高野尾","71",89,71
2020,4,30,"津","高野尾","72",72,68
2020,4,30,"津","高野尾","73",52,36
2020,4,30,"津","高野尾","74",32,31
2020,4,30,"津","高野尾","75",36,35
2020,4,30,"津","高野尾","76",34,54
2020,4,30,"津","高野尾","77",33,37
2020,4,30,"津","高野尾","78",34,40
2020,4,30,"津","高野尾","79",29,39
2020,4,30,"津","高野尾","80",23,31
2020,4,30,"津","高野尾","81",30,12
2020,4,30,"津","高野尾","82",17,28
2020,4,30,"津","高野尾","83",27,24
2020,4,30,"津","高野尾","84",12,23
2020,4,30,"津","高野尾","85",15,31
2020,4,30,"津","高野尾","86",15,17
2020,4,30,"津","高野尾","87",17,28
2020,4,30,"津","高野尾","88",8,23
2020,4,30,"津","高野尾","89",11,19
2020,4,30,"津","高野尾","90",7,14
2020,4,30,"津","高野尾","91",6,10
2020,4,30,"津","高野尾","92",2,7
2020,4,30,"津","高野尾","93",5,12
2020,4,30,"津","高野尾","94",4,11
2020,4,30,"津","高野尾","95",4,2
2020,4,30,"津","高野尾","96",0,4
2020,4,30,"津","高野尾","97",0,2
2020,4,30,"津","高野尾","98",0,4
2020,4,30,"津","高野尾","99",0,2
2020,4,30,"津","高野尾","100+",0,5
2020,4,30,"久居","久居","0",157,136
2020,4,30,"久居","久居","1",181,150
2020,4,30,"久居","久居","2",178,161
2020,4,30,"久居","久居","3",172,158
2020,4,30,"久居","久居","4",186,184
2020,4,30,"久居","久居","5",180,167
2020,4,30,"久居","久居","6",193,154
2020,4,30,"久居","久居","7",210,178
2020,4,30,"久居","久居","8",186,187
2020,4,30,"久居","久居","9",181,165
2020,4,30,"久居","久居","10",169,158
2020,4,30,"久居","久居","11",175,198
2020,4,30,"久居","久居","12",179,186
2020,4,30,"久居","久居","13",149,176
2020,4,30,"久居","久居","14",178,171
2020,4,30,"久居","久居","15",178,155
2020,4,30,"久居","久居","16",171,165
2020,4,30,"久居","久居","17",170,166
2020,4,30,"久居","久居","18",231,150
2020,4,30,"久居","久居","19",239,150
2020,4,30,"久居","久居","20",218,146
2020,4,30,"久居","久居","21",238,184
2020,4,30,"久居","久居","22",222,199
2020,4,30,"久居","久居","23",240,156
2020,4,30,"久居","久居","24",236,178
2020,4,30,"久居","久居","25",226,184
2020,4,30,"久居","久居","26",192,165
2020,4,30,"久居","久居","27",206,191
2020,4,30,"久居","久居","28",241,179
2020,4,30,"久居","久居","29",221,169
2020,4,30,"久居","久居","30",234,207
2020,4,30,"久居","久居","31",228,176
2020,4,30,"久居","久居","32",250,205
2020,4,30,"久居","久居","33",253,189
2020,4,30,"久居","久居","34",231,242
2020,4,30,"久居","久居","35",264,227
2020,4,30,"久居","久居","36",286,242
2020,4,30,"久居","久居","37",238,226
2020,4,30,"久居","久居","38",224,212
2020,4,30,"久居","久居","39",261,262
2020,4,30,"久居","久居","40",275,224
2020,4,30,"久居","久居","41",247,272
2020,4,30,"久居","久居","42",299,233
2020,4,30,"久居","久居","43",238,249
2020,4,30,"久居","久居","44",293,254
2020,4,30,"久居","久居","45",261,298
2020,4,30,"久居","久居","46",280,267
2020,4,30,"久居","久居","47",322,266
2020,4,30,"久居","久居","48",290,302
2020,4,30,"久居","久居","49",273,248
2020,4,30,"久居","久居","50",230,246
2020,4,30,"久居","久居","51",235,243
2020,4,30,"久居","久居","52",235,241
2020,4,30,"久居","久居","53",191,190
2020,4,30,"久居","久居","54",187,183
2020,4,30,"久居","久居","55",219,203
2020,4,30,"久居","久居","56",210,204
2020,4,30,"久居","久居","57",160,204
2020,4,30,"久居","久居","58",191,216
2020,4,30,"久居","久居","59",193,177
2020,4,30,"久居","久居","60",180,196
2020,4,30,"久居","久居","61",194,203
2020,4,30,"久居","久居","62",185,192
2020,4,30,"久居","久居","63",174,170
2020,4,30,"久居","久居","64",169,202
2020,4,30,"久居","久居","65",182,215
2020,4,30,"久居","久居","66",187,184
2020,4,30,"久居","久居","67",172,190
2020,4,30,"久居","久居","68",211,200
2020,4,30,"久居","久居","69",172,228
2020,4,30,"久居","久居","70",213,233
2020,4,30,"久居","久居","71",213,276
2020,4,30,"久居","久居","72",217,245
2020,4,30,"久居","久居","73",180,232
2020,4,30,"久居","久居","74",108,127
2020,4,30,"久居","久居","75",184,168
2020,4,30,"久居","久居","76",168,249
2020,4,30,"久居","久居","77",184,202
2020,4,30,"久居","久居","78",161,196
2020,4,30,"久居","久居","79",143,189
2020,4,30,"久居","久居","80",139,184
2020,4,30,"久居","久居","81",111,151
2020,4,30,"久居","久居","82",128,175
2020,4,30,"久居","久居","83",113,151
2020,4,30,"久居","久居","84",96,157
2020,4,30,"久居","久居","85",95,151
2020,4,30,"久居","久居","86",93,121
2020,4,30,"久居","久居","87",76,140
2020,4,30,"久居","久居","88",67,125
2020,4,30,"久居","久居","89",47,102
2020,4,30,"久居","久居","90",66,92
2020,4,30,"久居","久居","91",35,81
2020,4,30,"久居","久居","92",22,65
2020,4,30,"久居","久居","93",25,49
2020,4,30,"久居","久居","94",11,48
2020,4,30,"久居","久居","95",9,31
2020,4,30,"久居","久居","96",6,18
2020,4,30,"久居","久居","97",5,25
2020,4,30,"久居","久居","98",4,12
2020,4,30,"久居","久居","99",1,4
2020,4,30,"久居","久居","100+",7,18
2020,4,30,"久居","栗葉","0",17,22
2020,4,30,"久居","栗葉","1",18,22
2020,4,30,"久居","栗葉","2",33,26
2020,4,30,"久居","栗葉","3",28,24
2020,4,30,"久居","栗葉","4",36,23
2020,4,30,"久居","栗葉","5",28,27
2020,4,30,"久居","栗葉","6",32,30
2020,4,30,"久居","栗葉","7",34,34
2020,4,30,"久居","栗葉","8",38,36
2020,4,30,"久居","栗葉","9",32,44
2020,4,30,"久居","栗葉","10",42,39
2020,4,30,"久居","栗葉","11",37,44
2020,4,30,"久居","栗葉","12",45,39
2020,4,30,"久居","栗葉","13",55,49
2020,4,30,"久居","栗葉","14",57,41
2020,4,30,"久居","栗葉","15",69,53
2020,4,30,"久居","栗葉","16",52,56
2020,4,30,"久居","栗葉","17",47,43
2020,4,30,"久居","栗葉","18",47,49
2020,4,30,"久居","栗葉","19",40,51
2020,4,30,"久居","栗葉","20",44,35
2020,4,30,"久居","栗葉","21",51,46
2020,4,30,"久居","栗葉","22",50,32
2020,4,30,"久居","栗葉","23",49,31
2020,4,30,"久居","栗葉","24",34,29
2020,4,30,"久居","栗葉","25",31,31
2020,4,30,"久居","栗葉","26",36,39
2020,4,30,"久居","栗葉","27",32,39
2020,4,30,"久居","栗葉","28",23,25
2020,4,30,"久居","栗葉","29",26,34
2020,4,30,"久居","栗葉","30",43,26
2020,4,30,"久居","栗葉","31",30,35
2020,4,30,"久居","栗葉","32",34,31
2020,4,30,"久居","栗葉","33",35,32
2020,4,30,"久居","栗葉","34",34,41
2020,4,30,"久居","栗葉","35",38,35
2020,4,30,"久居","栗葉","36",41,49
2020,4,30,"久居","栗葉","37",41,47
2020,4,30,"久居","栗葉","38",40,25
2020,4,30,"久居","栗葉","39",38,40
2020,4,30,"久居","栗葉","40",51,50
2020,4,30,"久居","栗葉","41",61,69
2020,4,30,"久居","栗葉","42",59,58
2020,4,30,"久居","栗葉","43",53,55
2020,4,30,"久居","栗葉","44",81,71
2020,4,30,"久居","栗葉","45",72,60
2020,4,30,"久居","栗葉","46",85,57
2020,4,30,"久居","栗葉","47",71,78
2020,4,30,"久居","栗葉","48",60,55
2020,4,30,"久居","栗葉","49",61,56
2020,4,30,"久居","栗葉","50",61,69
2020,4,30,"久居","栗葉","51",55,56
2020,4,30,"久居","栗葉","52",50,48
2020,4,30,"久居","栗葉","53",46,50
2020,4,30,"久居","栗葉","54",37,41
2020,4,30,"久居","栗葉","55",58,40
2020,4,30,"久居","栗葉","56",50,43
2020,4,30,"久居","栗葉","57",49,44
2020,4,30,"久居","栗葉","58",31,38
2020,4,30,"久居","栗葉","59",39,33
2020,4,30,"久居","栗葉","60",33,42
2020,4,30,"久居","栗葉","61",30,38
2020,4,30,"久居","栗葉","62",35,36
2020,4,30,"久居","栗葉","63",37,36
2020,4,30,"久居","栗葉","64",27,40
2020,4,30,"久居","栗葉","65",32,32
2020,4,30,"久居","栗葉","66",41,40
2020,4,30,"久居","栗葉","67",35,58
2020,4,30,"久居","栗葉","68",48,52
2020,4,30,"久居","栗葉","69",50,61
2020,4,30,"久居","栗葉","70",53,60
2020,4,30,"久居","栗葉","71",53,49
2020,4,30,"久居","栗葉","72",55,51
2020,4,30,"久居","栗葉","73",50,45
2020,4,30,"久居","栗葉","74",22,34
2020,4,30,"久居","栗葉","75",36,48
2020,4,30,"久居","栗葉","76",30,45
2020,4,30,"久居","栗葉","77",40,51
2020,4,30,"久居","栗葉","78",25,31
2020,4,30,"久居","栗葉","79",35,37
2020,4,30,"久居","栗葉","80",24,29
2020,4,30,"久居","栗葉","81",23,25
2020,4,30,"久居","栗葉","82",20,29
2020,4,30,"久居","栗葉","83",21,26
2020,4,30,"久居","栗葉","84",19,27
2020,4,30,"久居","栗葉","85",22,24
2020,4,30,"久居","栗葉","86",9,24
2020,4,30,"久居","栗葉","87",4,12
2020,4,30,"久居","栗葉","88",9,18
2020,4,30,"久居","栗葉","89",10,16
2020,4,30,"久居","栗葉","90",4,10
2020,4,30,"久居","栗葉","91",7,9
2020,4,30,"久居","栗葉","92",5,11
2020,4,30,"久居","栗葉","93",4,7
2020,4,30,"久居","栗葉","94",5,4
2020,4,30,"久居","栗葉","95",2,10
2020,4,30,"久居","栗葉","96",0,6
2020,4,30,"久居","栗葉","97",0,3
2020,4,30,"久居","栗葉","98",1,3
2020,4,30,"久居","栗葉","99",0,1
2020,4,30,"久居","栗葉","100+",0,3
