﻿"年","月","日","地域","地区","年齢","男","女"
2022,9,30,"津","大里","60",24,23
2022,9,30,"津","大里","61",18,24
2022,9,30,"津","大里","62",26,22
2022,9,30,"津","大里","63",26,34
2022,9,30,"津","大里","64",17,22
2022,9,30,"津","大里","65",30,25
2022,9,30,"津","大里","66",22,24
2022,9,30,"津","大里","67",25,27
2022,9,30,"津","大里","68",28,22
2022,9,30,"津","大里","69",27,28
2022,9,30,"津","大里","70",31,36
2022,9,30,"津","大里","71",18,31
2022,9,30,"津","大里","72",27,29
2022,9,30,"津","大里","73",26,36
2022,9,30,"津","大里","74",30,37
2022,9,30,"津","大里","75",33,32
2022,9,30,"津","大里","76",19,24
2022,9,30,"津","大里","77",16,29
2022,9,30,"津","大里","78",23,29
2022,9,30,"津","大里","79",26,23
2022,9,30,"津","大里","80",21,25
2022,9,30,"津","大里","81",21,24
2022,9,30,"津","大里","82",16,21
2022,9,30,"津","大里","83",10,22
2022,9,30,"津","大里","84",14,23
2022,9,30,"津","大里","85",11,26
2022,9,30,"津","大里","86",13,33
2022,9,30,"津","大里","87",13,15
2022,9,30,"津","大里","88",10,18
2022,9,30,"津","大里","89",6,14
2022,9,30,"津","大里","90",3,18
2022,9,30,"津","大里","91",6,13
2022,9,30,"津","大里","92",5,12
2022,9,30,"津","大里","93",4,9
2022,9,30,"津","大里","94",1,8
2022,9,30,"津","大里","95",2,5
2022,9,30,"津","大里","96",3,3
2022,9,30,"津","大里","97",0,1
2022,9,30,"津","大里","98",0,2
2022,9,30,"津","大里","99",0,3
2022,9,30,"津","大里","100+",0,6
2022,9,30,"津","高野尾","0",20,10
2022,9,30,"津","高野尾","1",26,26
2022,9,30,"津","高野尾","2",18,20
2022,9,30,"津","高野尾","3",30,20
2022,9,30,"津","高野尾","4",26,28
2022,9,30,"津","高野尾","5",37,23
2022,9,30,"津","高野尾","6",34,36
2022,9,30,"津","高野尾","7",34,27
2022,9,30,"津","高野尾","8",34,27
2022,9,30,"津","高野尾","9",38,40
2022,9,30,"津","高野尾","10",29,39
2022,9,30,"津","高野尾","11",39,38
2022,9,30,"津","高野尾","12",39,35
2022,9,30,"津","高野尾","13",43,43
2022,9,30,"津","高野尾","14",35,30
2022,9,30,"津","高野尾","15",49,45
2022,9,30,"津","高野尾","16",37,31
2022,9,30,"津","高野尾","17",48,42
2022,9,30,"津","高野尾","18",35,40
2022,9,30,"津","高野尾","19",42,37
2022,9,30,"津","高野尾","20",30,33
2022,9,30,"津","高野尾","21",33,35
2022,9,30,"津","高野尾","22",29,46
2022,9,30,"津","高野尾","23",28,30
2022,9,30,"津","高野尾","24",26,35
2022,9,30,"津","高野尾","25",40,40
2022,9,30,"津","高野尾","26",28,24
2022,9,30,"津","高野尾","27",31,23
2022,9,30,"津","高野尾","28",33,30
2022,9,30,"津","高野尾","29",28,30
2022,9,30,"津","高野尾","30",33,31
2022,9,30,"津","高野尾","31",22,34
2022,9,30,"津","高野尾","32",49,36
2022,9,30,"津","高野尾","33",43,45
2022,9,30,"津","高野尾","34",37,42
2022,9,30,"津","高野尾","35",37,45
2022,9,30,"津","高野尾","36",35,33
2022,9,30,"津","高野尾","37",43,38
2022,9,30,"津","高野尾","38",41,42
2022,9,30,"津","高野尾","39",47,49
2022,9,30,"津","高野尾","40",49,40
2022,9,30,"津","高野尾","41",44,48
2022,9,30,"津","高野尾","42",44,53
2022,9,30,"津","高野尾","43",51,47
2022,9,30,"津","高野尾","44",58,45
2022,9,30,"津","高野尾","45",44,58
2022,9,30,"津","高野尾","46",53,49
2022,9,30,"津","高野尾","47",56,45
2022,9,30,"津","高野尾","48",60,55
2022,9,30,"津","高野尾","49",42,57
2022,9,30,"津","高野尾","50",58,60
2022,9,30,"津","高野尾","51",53,62
2022,9,30,"津","高野尾","52",38,56
2022,9,30,"津","高野尾","53",56,59
2022,9,30,"津","高野尾","54",58,72
2022,9,30,"津","高野尾","55",56,72
2022,9,30,"津","高野尾","56",39,48
2022,9,30,"津","高野尾","57",65,79
2022,9,30,"津","高野尾","58",72,62
2022,9,30,"津","高野尾","59",75,64
2022,9,30,"津","高野尾","60",64,75
2022,9,30,"津","高野尾","61",59,73
2022,9,30,"津","高野尾","62",71,77
2022,9,30,"津","高野尾","63",57,70
2022,9,30,"津","高野尾","64",56,63
2022,9,30,"津","高野尾","65",53,56
2022,9,30,"津","高野尾","66",61,74
2022,9,30,"津","高野尾","67",74,66
2022,9,30,"津","高野尾","68",63,53
2022,9,30,"津","高野尾","69",43,67
2022,9,30,"津","高野尾","70",75,56
2022,9,30,"津","高野尾","71",69,74
2022,9,30,"津","高野尾","72",65,75
2022,9,30,"津","高野尾","73",78,75
2022,9,30,"津","高野尾","74",75,62
2022,9,30,"津","高野尾","75",59,56
2022,9,30,"津","高野尾","76",32,32
2022,9,30,"津","高野尾","77",31,29
2022,9,30,"津","高野尾","78",40,54
2022,9,30,"津","高野尾","79",27,37
2022,9,30,"津","高野尾","80",30,43
2022,9,30,"津","高野尾","81",28,33
2022,9,30,"津","高野尾","82",26,38
2022,9,30,"津","高野尾","83",23,9
2022,9,30,"津","高野尾","84",14,29
2022,9,30,"津","高野尾","85",23,20
2022,9,30,"津","高野尾","86",16,23
2022,9,30,"津","高野尾","87",6,22
2022,9,30,"津","高野尾","88",12,22
2022,9,30,"津","高野尾","89",10,18
2022,9,30,"津","高野尾","90",8,22
2022,9,30,"津","高野尾","91",10,13
2022,9,30,"津","高野尾","92",6,15
2022,9,30,"津","高野尾","93",4,11
2022,9,30,"津","高野尾","94",1,3
2022,9,30,"津","高野尾","95",3,11
2022,9,30,"津","高野尾","96",2,8
2022,9,30,"津","高野尾","97",0,6
2022,9,30,"津","高野尾","98",1,2
2022,9,30,"津","高野尾","99",0,4
2022,9,30,"津","高野尾","100+",0,4
2022,9,30,"久居","久居","0",152,119
2022,9,30,"久居","久居","1",163,133
2022,9,30,"久居","久居","2",174,124
2022,9,30,"久居","久居","3",187,158
2022,9,30,"久居","久居","4",174,176
2022,9,30,"久居","久居","5",177,150
2022,9,30,"久居","久居","6",198,172
2022,9,30,"久居","久居","7",185,178
2022,9,30,"久居","久居","8",182,163
2022,9,30,"久居","久居","9",201,166
2022,9,30,"久居","久居","10",188,181
2022,9,30,"久居","久居","11",204,178
2022,9,30,"久居","久居","12",159,153
2022,9,30,"久居","久居","13",183,189
2022,9,30,"久居","久居","14",174,191
2022,9,30,"久居","久居","15",156,175
2022,9,30,"久居","久居","16",167,161
2022,9,30,"久居","久居","17",180,159
2022,9,30,"久居","久居","18",203,178
2022,9,30,"久居","久居","19",210,161
2022,9,30,"久居","久居","20",233,174
2022,9,30,"久居","久居","21",215,153
2022,9,30,"久居","久居","22",230,159
2022,9,30,"久居","久居","23",226,145
2022,9,30,"久居","久居","24",210,192
2022,9,30,"久居","久居","25",220,174
2022,9,30,"久居","久居","26",219,158
2022,9,30,"久居","久居","27",191,170
2022,9,30,"久居","久居","28",201,188
2022,9,30,"久居","久居","29",200,189
2022,9,30,"久居","久居","30",213,187
2022,9,30,"久居","久居","31",214,201
2022,9,30,"久居","久居","32",236,207
2022,9,30,"久居","久居","33",210,197
2022,9,30,"久居","久居","34",234,178
2022,9,30,"久居","久居","35",253,201
2022,9,30,"久居","久居","36",218,206
2022,9,30,"久居","久居","37",220,233
2022,9,30,"久居","久居","38",287,227
2022,9,30,"久居","久居","39",253,240
2022,9,30,"久居","久居","40",224,203
2022,9,30,"久居","久居","41",248,254
2022,9,30,"久居","久居","42",267,247
2022,9,30,"久居","久居","43",265,233
2022,9,30,"久居","久居","44",285,245
2022,9,30,"久居","久居","45",265,245
2022,9,30,"久居","久居","46",269,256
2022,9,30,"久居","久居","47",276,253
2022,9,30,"久居","久居","48",262,273
2022,9,30,"久居","久居","49",292,278
2022,9,30,"久居","久居","50",312,299
2022,9,30,"久居","久居","51",292,249
2022,9,30,"久居","久居","52",222,255
2022,9,30,"久居","久居","53",248,247
2022,9,30,"久居","久居","54",231,238
2022,9,30,"久居","久居","55",220,202
2022,9,30,"久居","久居","56",163,165
2022,9,30,"久居","久居","57",218,208
2022,9,30,"久居","久居","58",198,200
2022,9,30,"久居","久居","59",189,227
2022,9,30,"久居","久居","60",157,198
2022,9,30,"久居","久居","61",203,179
2022,9,30,"久居","久居","62",171,189
2022,9,30,"久居","久居","63",186,192
2022,9,30,"久居","久居","64",201,198
2022,9,30,"久居","久居","65",146,181
2022,9,30,"久居","久居","66",165,180
2022,9,30,"久居","久居","67",176,207
2022,9,30,"久居","久居","68",189,191
2022,9,30,"久居","久居","69",149,197
2022,9,30,"久居","久居","70",200,182
2022,9,30,"久居","久居","71",177,226
2022,9,30,"久居","久居","72",181,196
2022,9,30,"久居","久居","73",212,263
2022,9,30,"久居","久居","74",215,265
2022,9,30,"久居","久居","75",197,230
2022,9,30,"久居","久居","76",107,161
2022,9,30,"久居","久居","77",154,156
2022,9,30,"久居","久居","78",152,229
2022,9,30,"久居","久居","79",163,205
2022,9,30,"久居","久居","80",172,192
2022,9,30,"久居","久居","81",126,167
2022,9,30,"久居","久居","82",139,190
2022,9,30,"久居","久居","83",100,164
2022,9,30,"久居","久居","84",107,148
2022,9,30,"久居","久居","85",95,143
2022,9,30,"久居","久居","86",85,126
2022,9,30,"久居","久居","87",75,154
2022,9,30,"久居","久居","88",66,99
2022,9,30,"久居","久居","89",57,123
2022,9,30,"久居","久居","90",38,108
2022,9,30,"久居","久居","91",32,88
2022,9,30,"久居","久居","92",50,85
2022,9,30,"久居","久居","93",28,67
2022,9,30,"久居","久居","94",11,40
2022,9,30,"久居","久居","95",15,36
2022,9,30,"久居","久居","96",7,26
2022,9,30,"久居","久居","97",2,21
2022,9,30,"久居","久居","98",4,8
2022,9,30,"久居","久居","99",1,13
2022,9,30,"久居","久居","100+",6,24
2022,9,30,"久居","栗葉","0",18,12
2022,9,30,"久居","栗葉","1",15,22
2022,9,30,"久居","栗葉","2",27,18
2022,9,30,"久居","栗葉","3",20,29
2022,9,30,"久居","栗葉","4",26,15
2022,9,30,"久居","栗葉","5",30,20
2022,9,30,"久居","栗葉","6",31,21
2022,9,30,"久居","栗葉","7",33,28
2022,9,30,"久居","栗葉","8",33,27
2022,9,30,"久居","栗葉","9",32,38
2022,9,30,"久居","栗葉","10",37,40
2022,9,30,"久居","栗葉","11",31,38
2022,9,30,"久居","栗葉","12",41,40
2022,9,30,"久居","栗葉","13",36,43
2022,9,30,"久居","栗葉","14",41,43
2022,9,30,"久居","栗葉","15",51,38
2022,9,30,"久居","栗葉","16",58,48
2022,9,30,"久居","栗葉","17",57,47
2022,9,30,"久居","栗葉","18",58,46
2022,9,30,"久居","栗葉","19",38,54
2022,9,30,"久居","栗葉","20",50,41
2022,9,30,"久居","栗葉","21",39,48
2022,9,30,"久居","栗葉","22",44,38
2022,9,30,"久居","栗葉","23",44,36
2022,9,30,"久居","栗葉","24",49,29
2022,9,30,"久居","栗葉","25",34,44
2022,9,30,"久居","栗葉","26",40,22
2022,9,30,"久居","栗葉","27",42,38
2022,9,30,"久居","栗葉","28",38,28
2022,9,30,"久居","栗葉","29",29,24
2022,9,30,"久居","栗葉","30",34,35
2022,9,30,"久居","栗葉","31",28,25
2022,9,30,"久居","栗葉","32",34,28
2022,9,30,"久居","栗葉","33",34,28
2022,9,30,"久居","栗葉","34",34,29
2022,9,30,"久居","栗葉","35",37,29
2022,9,30,"久居","栗葉","36",30,43
2022,9,30,"久居","栗葉","37",31,41
2022,9,30,"久居","栗葉","38",34,42
2022,9,30,"久居","栗葉","39",52,46
2022,9,30,"久居","栗葉","40",40,31
2022,9,30,"久居","栗葉","41",38,39
2022,9,30,"久居","栗葉","42",45,49
2022,9,30,"久居","栗葉","43",61,59
2022,9,30,"久居","栗葉","44",55,69
2022,9,30,"久居","栗葉","45",56,53
2022,9,30,"久居","栗葉","46",77,60
2022,9,30,"久居","栗葉","47",72,67
2022,9,30,"久居","栗葉","48",75,52
2022,9,30,"久居","栗葉","49",89,86
2022,9,30,"久居","栗葉","50",63,59
2022,9,30,"久居","栗葉","51",62,58
2022,9,30,"久居","栗葉","52",68,68
2022,9,30,"久居","栗葉","53",49,63
2022,9,30,"久居","栗葉","54",59,50
2022,9,30,"久居","栗葉","55",54,51
2022,9,30,"久居","栗葉","56",33,40
2022,9,30,"久居","栗葉","57",54,40
2022,9,30,"久居","栗葉","58",55,53
2022,9,30,"久居","栗葉","59",49,40
2022,9,30,"久居","栗葉","60",36,41
2022,9,30,"久居","栗葉","61",37,31
2022,9,30,"久居","栗葉","62",33,41
2022,9,30,"久居","栗葉","63",33,39
2022,9,30,"久居","栗葉","64",34,36
2022,9,30,"久居","栗葉","65",34,42
2022,9,30,"久居","栗葉","66",38,36
2022,9,30,"久居","栗葉","67",27,39
2022,9,30,"久居","栗葉","68",41,34
2022,9,30,"久居","栗葉","69",37,55
2022,9,30,"久居","栗葉","70",51,53
2022,9,30,"久居","栗葉","71",45,68
2022,9,30,"久居","栗葉","72",49,52
2022,9,30,"久居","栗葉","73",53,60
2022,9,30,"久居","栗葉","74",49,51
2022,9,30,"久居","栗葉","75",58,47
2022,9,30,"久居","栗葉","76",29,34
2022,9,30,"久居","栗葉","77",34,43
2022,9,30,"久居","栗葉","78",20,49
2022,9,30,"久居","栗葉","79",44,56
2022,9,30,"久居","栗葉","80",31,31
2022,9,30,"久居","栗葉","81",34,39
2022,9,30,"久居","栗葉","82",28,34
2022,9,30,"久居","栗葉","83",19,20
2022,9,30,"久居","栗葉","84",19,23
2022,9,30,"久居","栗葉","85",16,27
2022,9,30,"久居","栗葉","86",18,27
2022,9,30,"久居","栗葉","87",16,23
2022,9,30,"久居","栗葉","88",10,21
2022,9,30,"久居","栗葉","89",5,14
2022,9,30,"久居","栗葉","90",7,12
2022,9,30,"久居","栗葉","91",10,11
2022,9,30,"久居","栗葉","92",7,11
2022,9,30,"久居","栗葉","93",2,7
2022,9,30,"久居","栗葉","94",3,5
2022,9,30,"久居","栗葉","95",2,7
2022,9,30,"久居","栗葉","96",6,4
2022,9,30,"久居","栗葉","97",2,8
2022,9,30,"久居","栗葉","98",0,3
2022,9,30,"久居","栗葉","99",0,5
2022,9,30,"久居","栗葉","100+",0,2
2022,9,30,"久居","榊原","0",6,1
2022,9,30,"久居","榊原","1",7,4
2022,9,30,"久居","榊原","2",2,1
2022,9,30,"久居","榊原","3",4,2
2022,9,30,"久居","榊原","4",3,3
2022,9,30,"久居","榊原","5",3,0
2022,9,30,"久居","榊原","6",1,4
2022,9,30,"久居","榊原","7",1,2
2022,9,30,"久居","榊原","8",3,2
2022,9,30,"久居","榊原","9",2,4
2022,9,30,"久居","榊原","10",1,6
2022,9,30,"久居","榊原","11",3,2
2022,9,30,"久居","榊原","12",2,5
2022,9,30,"久居","榊原","13",6,7
2022,9,30,"久居","榊原","14",2,2
2022,9,30,"久居","榊原","15",7,4
2022,9,30,"久居","榊原","16",10,5
2022,9,30,"久居","榊原","17",3,5
2022,9,30,"久居","榊原","18",4,12
2022,9,30,"久居","榊原","19",4,8
2022,9,30,"久居","榊原","20",8,5
2022,9,30,"久居","榊原","21",3,5
2022,9,30,"久居","榊原","22",9,8
2022,9,30,"久居","榊原","23",14,3
2022,9,30,"久居","榊原","24",6,4
2022,9,30,"久居","榊原","25",7,3
2022,9,30,"久居","榊原","26",5,4
2022,9,30,"久居","榊原","27",6,8
2022,9,30,"久居","榊原","28",8,5
2022,9,30,"久居","榊原","29",11,1
2022,9,30,"久居","榊原","30",5,6
2022,9,30,"久居","榊原","31",4,7
2022,9,30,"久居","榊原","32",9,1
2022,9,30,"久居","榊原","33",4,4
2022,9,30,"久居","榊原","34",6,9
2022,9,30,"久居","榊原","35",2,2
2022,9,30,"久居","榊原","36",2,3
2022,9,30,"久居","榊原","37",5,5
2022,9,30,"久居","榊原","38",11,4
2022,9,30,"久居","榊原","39",3,1
2022,9,30,"久居","榊原","40",8,5
2022,9,30,"久居","榊原","41",8,5
2022,9,30,"久居","榊原","42",3,4
2022,9,30,"久居","榊原","43",6,5
2022,9,30,"久居","榊原","44",7,7
2022,9,30,"久居","榊原","45",9,6
2022,9,30,"久居","榊原","46",10,11
2022,9,30,"久居","榊原","47",8,13
2022,9,30,"久居","榊原","48",11,9
2022,9,30,"久居","榊原","49",13,6
2022,9,30,"久居","榊原","50",10,4
2022,9,30,"久居","榊原","51",11,11
2022,9,30,"久居","榊原","52",14,9
2022,9,30,"久居","榊原","53",9,9
2022,9,30,"久居","榊原","54",11,7
2022,9,30,"久居","榊原","55",13,6
2022,9,30,"久居","榊原","56",6,11
2022,9,30,"久居","榊原","57",10,14
2022,9,30,"久居","榊原","58",7,5
2022,9,30,"久居","榊原","59",9,11
2022,9,30,"久居","榊原","60",7,8
2022,9,30,"久居","榊原","61",8,12
2022,9,30,"久居","榊原","62",8,12
2022,9,30,"久居","榊原","63",11,13
2022,9,30,"久居","榊原","64",11,15
2022,9,30,"久居","榊原","65",8,18
2022,9,30,"久居","榊原","66",15,13
2022,9,30,"久居","榊原","67",10,8
2022,9,30,"久居","榊原","68",13,11
2022,9,30,"久居","榊原","69",7,8
2022,9,30,"久居","榊原","70",9,18
2022,9,30,"久居","榊原","71",15,11
2022,9,30,"久居","榊原","72",15,15
2022,9,30,"久居","榊原","73",16,23
2022,9,30,"久居","榊原","74",12,22
2022,9,30,"久居","榊原","75",24,14
2022,9,30,"久居","榊原","76",8,16
2022,9,30,"久居","榊原","77",12,14
2022,9,30,"久居","榊原","78",11,13
2022,9,30,"久居","榊原","79",13,13
2022,9,30,"久居","榊原","80",11,11
2022,9,30,"久居","榊原","81",8,13
2022,9,30,"久居","榊原","82",6,10
2022,9,30,"久居","榊原","83",6,21
2022,9,30,"久居","榊原","84",15,10
2022,9,30,"久居","榊原","85",5,12
2022,9,30,"久居","榊原","86",6,14
2022,9,30,"久居","榊原","87",5,5
2022,9,30,"久居","榊原","88",7,11
2022,9,30,"久居","榊原","89",5,8
2022,9,30,"久居","榊原","90",9,8
2022,9,30,"久居","榊原","91",1,7
2022,9,30,"久居","榊原","92",0,4
2022,9,30,"久居","榊原","93",2,2
2022,9,30,"久居","榊原","94",3,7
2022,9,30,"久居","榊原","95",1,6
2022,9,30,"久居","榊原","96",2,3
2022,9,30,"久居","榊原","97",0,5
2022,9,30,"久居","榊原","98",0,0
2022,9,30,"久居","榊原","99",0,0
2022,9,30,"久居","榊原","100+",0,0
2022,9,30,"河芸","豊津","0",11,4
2022,9,30,"河芸","豊津","1",11,5
2022,9,30,"河芸","豊津","2",11,13
2022,9,30,"河芸","豊津","3",15,7
2022,9,30,"河芸","豊津","4",17,12
2022,9,30,"河芸","豊津","5",12,18
2022,9,30,"河芸","豊津","6",8,14
2022,9,30,"河芸","豊津","7",14,11
2022,9,30,"河芸","豊津","8",10,15
2022,9,30,"河芸","豊津","9",19,21
2022,9,30,"河芸","豊津","10",9,13
2022,9,30,"河芸","豊津","11",12,22
2022,9,30,"河芸","豊津","12",19,18
2022,9,30,"河芸","豊津","13",25,18
2022,9,30,"河芸","豊津","14",23,17
2022,9,30,"河芸","豊津","15",13,15
2022,9,30,"河芸","豊津","16",15,24
2022,9,30,"河芸","豊津","17",19,20
2022,9,30,"河芸","豊津","18",22,16
2022,9,30,"河芸","豊津","19",17,17
2022,9,30,"河芸","豊津","20",13,19
2022,9,30,"河芸","豊津","21",13,23
2022,9,30,"河芸","豊津","22",15,22
2022,9,30,"河芸","豊津","23",11,21
2022,9,30,"河芸","豊津","24",18,23
2022,9,30,"河芸","豊津","25",12,13
2022,9,30,"河芸","豊津","26",19,21
2022,9,30,"河芸","豊津","27",18,23
2022,9,30,"河芸","豊津","28",16,14
2022,9,30,"河芸","豊津","29",8,20
2022,9,30,"河芸","豊津","30",9,13
2022,9,30,"河芸","豊津","31",14,21
2022,9,30,"河芸","豊津","32",22,16
2022,9,30,"河芸","豊津","33",15,19
2022,9,30,"河芸","豊津","34",18,19
2022,9,30,"河芸","豊津","35",11,15
2022,9,30,"河芸","豊津","36",18,22
2022,9,30,"河芸","豊津","37",24,27
2022,9,30,"河芸","豊津","38",17,19
2022,9,30,"河芸","豊津","39",23,24
2022,9,30,"河芸","豊津","40",21,23
2022,9,30,"河芸","豊津","41",18,20
2022,9,30,"河芸","豊津","42",19,21
2022,9,30,"河芸","豊津","43",30,20
2022,9,30,"河芸","豊津","44",20,26
2022,9,30,"河芸","豊津","45",33,20
2022,9,30,"河芸","豊津","46",20,23
2022,9,30,"河芸","豊津","47",24,23
2022,9,30,"河芸","豊津","48",27,26
2022,9,30,"河芸","豊津","49",26,26
2022,9,30,"河芸","豊津","50",32,25
2022,9,30,"河芸","豊津","51",22,20
2022,9,30,"河芸","豊津","52",34,18
2022,9,30,"河芸","豊津","53",33,30
2022,9,30,"河芸","豊津","54",26,27
2022,9,30,"河芸","豊津","55",20,20
2022,9,30,"河芸","豊津","56",13,14
2022,9,30,"河芸","豊津","57",28,22
2022,9,30,"河芸","豊津","58",26,16
2022,9,30,"河芸","豊津","59",31,26
2022,9,30,"河芸","豊津","60",21,23
2022,9,30,"河芸","豊津","61",32,28
2022,9,30,"河芸","豊津","62",14,23
2022,9,30,"河芸","豊津","63",26,29
2022,9,30,"河芸","豊津","64",20,18
2022,9,30,"河芸","豊津","65",21,20
2022,9,30,"河芸","豊津","66",20,27
2022,9,30,"河芸","豊津","67",36,20
2022,9,30,"河芸","豊津","68",22,28
2022,9,30,"河芸","豊津","69",21,21
2022,9,30,"河芸","豊津","70",22,28
2022,9,30,"河芸","豊津","71",23,26
2022,9,30,"河芸","豊津","72",18,36
2022,9,30,"河芸","豊津","73",24,27
2022,9,30,"河芸","豊津","74",24,37
2022,9,30,"河芸","豊津","75",35,32
2022,9,30,"河芸","豊津","76",17,15
2022,9,30,"河芸","豊津","77",16,32
2022,9,30,"河芸","豊津","78",24,22
2022,9,30,"河芸","豊津","79",22,29
2022,9,30,"河芸","豊津","80",18,28
2022,9,30,"河芸","豊津","81",18,26
2022,9,30,"河芸","豊津","82",12,26
2022,9,30,"河芸","豊津","83",14,17
2022,9,30,"河芸","豊津","84",20,17
2022,9,30,"河芸","豊津","85",6,27
2022,9,30,"河芸","豊津","86",12,21
2022,9,30,"河芸","豊津","87",10,24
2022,9,30,"河芸","豊津","88",8,14
2022,9,30,"河芸","豊津","89",7,15
2022,9,30,"河芸","豊津","90",5,18
2022,9,30,"河芸","豊津","91",9,14
2022,9,30,"河芸","豊津","92",1,7
2022,9,30,"河芸","豊津","93",1,2
2022,9,30,"河芸","豊津","94",1,6
2022,9,30,"河芸","豊津","95",1,6
2022,9,30,"河芸","豊津","96",1,4
2022,9,30,"河芸","豊津","97",1,4
2022,9,30,"河芸","豊津","98",0,0
2022,9,30,"河芸","豊津","99",0,0
2022,9,30,"河芸","豊津","100+",0,1
2022,9,30,"河芸","上野","0",20,15
2022,9,30,"河芸","上野","1",12,14
2022,9,30,"河芸","上野","2",18,24
2022,9,30,"河芸","上野","3",15,17
2022,9,30,"河芸","上野","4",22,21
2022,9,30,"河芸","上野","5",24,21
2022,9,30,"河芸","上野","6",23,26
2022,9,30,"河芸","上野","7",16,15
2022,9,30,"河芸","上野","8",23,22
2022,9,30,"河芸","上野","9",17,17
2022,9,30,"河芸","上野","10",16,16
2022,9,30,"河芸","上野","11",17,25
2022,9,30,"河芸","上野","12",22,20
2022,9,30,"河芸","上野","13",31,24
2022,9,30,"河芸","上野","14",27,27
2022,9,30,"河芸","上野","15",27,14
2022,9,30,"河芸","上野","16",17,22
2022,9,30,"河芸","上野","17",27,23
2022,9,30,"河芸","上野","18",24,21
2022,9,30,"河芸","上野","19",27,27
2022,9,30,"河芸","上野","20",28,39
2022,9,30,"河芸","上野","21",34,50
2022,9,30,"河芸","上野","22",28,55
2022,9,30,"河芸","上野","23",35,45
2022,9,30,"河芸","上野","24",35,34
2022,9,30,"河芸","上野","25",32,31
2022,9,30,"河芸","上野","26",37,37
2022,9,30,"河芸","上野","27",30,28
2022,9,30,"河芸","上野","28",37,25
2022,9,30,"河芸","上野","29",29,30
2022,9,30,"河芸","上野","30",27,25
2022,9,30,"河芸","上野","31",23,32
2022,9,30,"河芸","上野","32",37,30
2022,9,30,"河芸","上野","33",31,30
2022,9,30,"河芸","上野","34",37,39
2022,9,30,"河芸","上野","35",38,30
2022,9,30,"河芸","上野","36",27,30
2022,9,30,"河芸","上野","37",31,38
2022,9,30,"河芸","上野","38",36,29
2022,9,30,"河芸","上野","39",36,34
2022,9,30,"河芸","上野","40",35,28
2022,9,30,"河芸","上野","41",34,28
2022,9,30,"河芸","上野","42",27,29
2022,9,30,"河芸","上野","43",35,32
2022,9,30,"河芸","上野","44",45,33
2022,9,30,"河芸","上野","45",26,47
2022,9,30,"河芸","上野","46",45,35
2022,9,30,"河芸","上野","47",36,41
2022,9,30,"河芸","上野","48",41,36
2022,9,30,"河芸","上野","49",56,49
2022,9,30,"河芸","上野","50",44,37
2022,9,30,"河芸","上野","51",48,40
2022,9,30,"河芸","上野","52",46,48
2022,9,30,"河芸","上野","53",57,48
2022,9,30,"河芸","上野","54",49,43
2022,9,30,"河芸","上野","55",30,53
2022,9,30,"河芸","上野","56",36,45
2022,9,30,"河芸","上野","57",45,46
2022,9,30,"河芸","上野","58",41,35
2022,9,30,"河芸","上野","59",36,41
2022,9,30,"河芸","上野","60",31,41
2022,9,30,"河芸","上野","61",40,52
2022,9,30,"河芸","上野","62",30,40
2022,9,30,"河芸","上野","63",48,46
2022,9,30,"河芸","上野","64",48,34
2022,9,30,"河芸","上野","65",37,42
2022,9,30,"河芸","上野","66",44,44
2022,9,30,"河芸","上野","67",41,30
2022,9,30,"河芸","上野","68",33,41
2022,9,30,"河芸","上野","69",40,43
2022,9,30,"河芸","上野","70",42,43
2022,9,30,"河芸","上野","71",32,35
2022,9,30,"河芸","上野","72",42,60
2022,9,30,"河芸","上野","73",49,64
2022,9,30,"河芸","上野","74",52,62
2022,9,30,"河芸","上野","75",44,51
2022,9,30,"河芸","上野","76",16,29
2022,9,30,"河芸","上野","77",33,33
2022,9,30,"河芸","上野","78",38,49
2022,9,30,"河芸","上野","79",35,39
2022,9,30,"河芸","上野","80",35,36
2022,9,30,"河芸","上野","81",30,45
2022,9,30,"河芸","上野","82",25,29
2022,9,30,"河芸","上野","83",25,29
2022,9,30,"河芸","上野","84",23,29
2022,9,30,"河芸","上野","85",19,26
2022,9,30,"河芸","上野","86",15,22
2022,9,30,"河芸","上野","87",12,22
2022,9,30,"河芸","上野","88",19,29
2022,9,30,"河芸","上野","89",9,21
2022,9,30,"河芸","上野","90",7,16
2022,9,30,"河芸","上野","91",10,19
2022,9,30,"河芸","上野","92",4,9
2022,9,30,"河芸","上野","93",2,10
2022,9,30,"河芸","上野","94",3,9
2022,9,30,"河芸","上野","95",3,4
2022,9,30,"河芸","上野","96",2,7
2022,9,30,"河芸","上野","97",0,2
2022,9,30,"河芸","上野","98",0,2
2022,9,30,"河芸","上野","99",0,1
2022,9,30,"河芸","上野","100+",0,4
2022,9,30,"河芸","黒田","0",10,4
2022,9,30,"河芸","黒田","1",12,6
2022,9,30,"河芸","黒田","2",8,8
2022,9,30,"河芸","黒田","3",13,11
2022,9,30,"河芸","黒田","4",16,12
2022,9,30,"河芸","黒田","5",14,14
2022,9,30,"河芸","黒田","6",8,14
2022,9,30,"河芸","黒田","7",12,12
2022,9,30,"河芸","黒田","8",9,13
2022,9,30,"河芸","黒田","9",18,12
2022,9,30,"河芸","黒田","10",11,12
2022,9,30,"河芸","黒田","11",10,8
2022,9,30,"河芸","黒田","12",9,19
2022,9,30,"河芸","黒田","13",6,12
2022,9,30,"河芸","黒田","14",13,10
2022,9,30,"河芸","黒田","15",13,5
