﻿"年","月","日","地域","地区","年齢","男","女"
2021,10,31,"津","高茶屋","99",1,6
2021,10,31,"津","高茶屋","100+",2,3
2021,10,31,"津","雲出","0",8,6
2021,10,31,"津","雲出","1",6,12
2021,10,31,"津","雲出","2",9,12
2021,10,31,"津","雲出","3",10,8
2021,10,31,"津","雲出","4",14,7
2021,10,31,"津","雲出","5",9,8
2021,10,31,"津","雲出","6",7,8
2021,10,31,"津","雲出","7",16,15
2021,10,31,"津","雲出","8",13,13
2021,10,31,"津","雲出","9",14,13
2021,10,31,"津","雲出","10",10,9
2021,10,31,"津","雲出","11",20,21
2021,10,31,"津","雲出","12",14,17
2021,10,31,"津","雲出","13",15,9
2021,10,31,"津","雲出","14",29,20
2021,10,31,"津","雲出","15",15,20
2021,10,31,"津","雲出","16",14,21
2021,10,31,"津","雲出","17",14,18
2021,10,31,"津","雲出","18",19,19
2021,10,31,"津","雲出","19",22,23
2021,10,31,"津","雲出","20",20,26
2021,10,31,"津","雲出","21",14,21
2021,10,31,"津","雲出","22",33,29
2021,10,31,"津","雲出","23",27,16
2021,10,31,"津","雲出","24",17,28
2021,10,31,"津","雲出","25",24,18
2021,10,31,"津","雲出","26",22,27
2021,10,31,"津","雲出","27",19,9
2021,10,31,"津","雲出","28",16,18
2021,10,31,"津","雲出","29",26,16
2021,10,31,"津","雲出","30",24,10
2021,10,31,"津","雲出","31",34,19
2021,10,31,"津","雲出","32",30,13
2021,10,31,"津","雲出","33",34,16
2021,10,31,"津","雲出","34",31,18
2021,10,31,"津","雲出","35",22,19
2021,10,31,"津","雲出","36",19,20
2021,10,31,"津","雲出","37",24,16
2021,10,31,"津","雲出","38",17,22
2021,10,31,"津","雲出","39",30,10
2021,10,31,"津","雲出","40",17,20
2021,10,31,"津","雲出","41",30,28
2021,10,31,"津","雲出","42",27,24
2021,10,31,"津","雲出","43",33,24
2021,10,31,"津","雲出","44",31,23
2021,10,31,"津","雲出","45",37,37
2021,10,31,"津","雲出","46",33,31
2021,10,31,"津","雲出","47",35,30
2021,10,31,"津","雲出","48",32,37
2021,10,31,"津","雲出","49",27,37
2021,10,31,"津","雲出","50",40,32
2021,10,31,"津","雲出","51",36,27
2021,10,31,"津","雲出","52",28,30
2021,10,31,"津","雲出","53",30,33
2021,10,31,"津","雲出","54",27,30
2021,10,31,"津","雲出","55",28,26
2021,10,31,"津","雲出","56",42,35
2021,10,31,"津","雲出","57",35,35
2021,10,31,"津","雲出","58",25,38
2021,10,31,"津","雲出","59",18,21
2021,10,31,"津","雲出","60",30,31
2021,10,31,"津","雲出","61",38,22
2021,10,31,"津","雲出","62",34,31
2021,10,31,"津","雲出","63",24,42
2021,10,31,"津","雲出","64",27,28
2021,10,31,"津","雲出","65",32,32
2021,10,31,"津","雲出","66",30,38
2021,10,31,"津","雲出","67",34,29
2021,10,31,"津","雲出","68",35,27
2021,10,31,"津","雲出","69",26,36
2021,10,31,"津","雲出","70",29,46
2021,10,31,"津","雲出","71",41,35
2021,10,31,"津","雲出","72",37,42
2021,10,31,"津","雲出","73",51,54
2021,10,31,"津","雲出","74",50,48
2021,10,31,"津","雲出","75",26,31
2021,10,31,"津","雲出","76",25,30
2021,10,31,"津","雲出","77",25,41
2021,10,31,"津","雲出","78",26,29
2021,10,31,"津","雲出","79",30,28
2021,10,31,"津","雲出","80",25,30
2021,10,31,"津","雲出","81",23,25
2021,10,31,"津","雲出","82",12,21
2021,10,31,"津","雲出","83",14,18
2021,10,31,"津","雲出","84",20,20
2021,10,31,"津","雲出","85",12,29
2021,10,31,"津","雲出","86",14,20
2021,10,31,"津","雲出","87",8,19
2021,10,31,"津","雲出","88",15,19
2021,10,31,"津","雲出","89",3,15
2021,10,31,"津","雲出","90",5,17
2021,10,31,"津","雲出","91",5,15
2021,10,31,"津","雲出","92",3,7
2021,10,31,"津","雲出","93",3,8
2021,10,31,"津","雲出","94",2,5
2021,10,31,"津","雲出","95",3,5
2021,10,31,"津","雲出","96",2,3
2021,10,31,"津","雲出","97",1,1
2021,10,31,"津","雲出","98",1,2
2021,10,31,"津","雲出","99",0,3
2021,10,31,"津","雲出","100+",0,4
2021,10,31,"津","大里","0",10,7
2021,10,31,"津","大里","1",10,10
2021,10,31,"津","大里","2",10,12
2021,10,31,"津","大里","3",10,13
2021,10,31,"津","大里","4",7,11
2021,10,31,"津","大里","5",22,9
2021,10,31,"津","大里","6",13,12
2021,10,31,"津","大里","7",11,19
2021,10,31,"津","大里","8",15,22
2021,10,31,"津","大里","9",17,22
2021,10,31,"津","大里","10",17,13
2021,10,31,"津","大里","11",19,22
2021,10,31,"津","大里","12",17,15
2021,10,31,"津","大里","13",25,16
2021,10,31,"津","大里","14",26,17
2021,10,31,"津","大里","15",20,13
2021,10,31,"津","大里","16",15,24
2021,10,31,"津","大里","17",17,16
2021,10,31,"津","大里","18",19,14
2021,10,31,"津","大里","19",17,13
2021,10,31,"津","大里","20",22,15
2021,10,31,"津","大里","21",25,20
2021,10,31,"津","大里","22",12,13
2021,10,31,"津","大里","23",19,14
2021,10,31,"津","大里","24",13,10
2021,10,31,"津","大里","25",14,15
2021,10,31,"津","大里","26",10,14
2021,10,31,"津","大里","27",13,12
2021,10,31,"津","大里","28",14,15
2021,10,31,"津","大里","29",15,13
2021,10,31,"津","大里","30",22,16
2021,10,31,"津","大里","31",12,19
2021,10,31,"津","大里","32",23,15
2021,10,31,"津","大里","33",14,18
2021,10,31,"津","大里","34",19,13
2021,10,31,"津","大里","35",15,20
2021,10,31,"津","大里","36",23,22
2021,10,31,"津","大里","37",16,12
2021,10,31,"津","大里","38",13,26
2021,10,31,"津","大里","39",28,16
2021,10,31,"津","大里","40",25,27
2021,10,31,"津","大里","41",24,18
2021,10,31,"津","大里","42",16,31
2021,10,31,"津","大里","43",18,21
2021,10,31,"津","大里","44",16,17
2021,10,31,"津","大里","45",30,26
2021,10,31,"津","大里","46",23,29
2021,10,31,"津","大里","47",31,25
2021,10,31,"津","大里","48",31,25
2021,10,31,"津","大里","49",33,25
2021,10,31,"津","大里","50",24,27
2021,10,31,"津","大里","51",31,19
2021,10,31,"津","大里","52",29,21
2021,10,31,"津","大里","53",18,22
2021,10,31,"津","大里","54",23,25
2021,10,31,"津","大里","55",20,28
2021,10,31,"津","大里","56",33,23
2021,10,31,"津","大里","57",28,31
2021,10,31,"津","大里","58",24,16
2021,10,31,"津","大里","59",27,22
2021,10,31,"津","大里","60",19,27
2021,10,31,"津","大里","61",25,20
2021,10,31,"津","大里","62",29,34
2021,10,31,"津","大里","63",16,23
2021,10,31,"津","大里","64",30,24
2021,10,31,"津","大里","65",22,25
2021,10,31,"津","大里","66",24,23
2021,10,31,"津","大里","67",30,30
2021,10,31,"津","大里","68",25,25
2021,10,31,"津","大里","69",33,34
2021,10,31,"津","大里","70",20,33
2021,10,31,"津","大里","71",24,28
2021,10,31,"津","大里","72",30,36
2021,10,31,"津","大里","73",29,36
2021,10,31,"津","大里","74",32,35
2021,10,31,"津","大里","75",24,24
2021,10,31,"津","大里","76",16,30
2021,10,31,"津","大里","77",20,28
2021,10,31,"津","大里","78",26,20
2021,10,31,"津","大里","79",26,26
2021,10,31,"津","大里","80",17,27
2021,10,31,"津","大里","81",17,20
2021,10,31,"津","大里","82",12,24
2021,10,31,"津","大里","83",13,20
2021,10,31,"津","大里","84",14,33
2021,10,31,"津","大里","85",13,31
2021,10,31,"津","大里","86",13,15
2021,10,31,"津","大里","87",11,17
2021,10,31,"津","大里","88",5,13
2021,10,31,"津","大里","89",6,20
2021,10,31,"津","大里","90",6,17
2021,10,31,"津","大里","91",6,11
2021,10,31,"津","大里","92",5,11
2021,10,31,"津","大里","93",1,12
2021,10,31,"津","大里","94",3,5
2021,10,31,"津","大里","95",3,4
2021,10,31,"津","大里","96",0,2
2021,10,31,"津","大里","97",0,2
2021,10,31,"津","大里","98",0,4
2021,10,31,"津","大里","99",0,1
2021,10,31,"津","大里","100+",0,9
2021,10,31,"津","高野尾","0",21,23
2021,10,31,"津","高野尾","1",17,21
2021,10,31,"津","高野尾","2",29,22
2021,10,31,"津","高野尾","3",25,23
2021,10,31,"津","高野尾","4",34,25
2021,10,31,"津","高野尾","5",36,34
2021,10,31,"津","高野尾","6",28,26
2021,10,31,"津","高野尾","7",34,28
2021,10,31,"津","高野尾","8",36,39
2021,10,31,"津","高野尾","9",27,41
2021,10,31,"津","高野尾","10",41,38
2021,10,31,"津","高野尾","11",39,35
2021,10,31,"津","高野尾","12",43,45
2021,10,31,"津","高野尾","13",36,32
2021,10,31,"津","高野尾","14",51,41
2021,10,31,"津","高野尾","15",38,33
2021,10,31,"津","高野尾","16",46,38
2021,10,31,"津","高野尾","17",38,47
2021,10,31,"津","高野尾","18",42,38
2021,10,31,"津","高野尾","19",33,34
2021,10,31,"津","高野尾","20",31,38
2021,10,31,"津","高野尾","21",35,47
2021,10,31,"津","高野尾","22",26,36
2021,10,31,"津","高野尾","23",32,47
2021,10,31,"津","高野尾","24",38,38
2021,10,31,"津","高野尾","25",33,25
2021,10,31,"津","高野尾","26",30,23
2021,10,31,"津","高野尾","27",37,32
2021,10,31,"津","高野尾","28",31,25
2021,10,31,"津","高野尾","29",32,33
2021,10,31,"津","高野尾","30",23,30
2021,10,31,"津","高野尾","31",45,36
2021,10,31,"津","高野尾","32",39,34
2021,10,31,"津","高野尾","33",40,43
2021,10,31,"津","高野尾","34",41,45
2021,10,31,"津","高野尾","35",36,31
2021,10,31,"津","高野尾","36",38,42
2021,10,31,"津","高野尾","37",46,46
2021,10,31,"津","高野尾","38",45,49
2021,10,31,"津","高野尾","39",50,39
2021,10,31,"津","高野尾","40",39,48
2021,10,31,"津","高野尾","41",46,55
2021,10,31,"津","高野尾","42",37,46
2021,10,31,"津","高野尾","43",61,46
2021,10,31,"津","高野尾","44",47,52
2021,10,31,"津","高野尾","45",52,54
2021,10,31,"津","高野尾","46",58,47
2021,10,31,"津","高野尾","47",55,51
2021,10,31,"津","高野尾","48",47,53
2021,10,31,"津","高野尾","49",56,61
2021,10,31,"津","高野尾","50",52,61
2021,10,31,"津","高野尾","51",40,56
2021,10,31,"津","高野尾","52",55,63
2021,10,31,"津","高野尾","53",59,70
2021,10,31,"津","高野尾","54",54,75
2021,10,31,"津","高野尾","55",37,45
2021,10,31,"津","高野尾","56",66,75
2021,10,31,"津","高野尾","57",73,62
2021,10,31,"津","高野尾","58",69,63
2021,10,31,"津","高野尾","59",66,72
2021,10,31,"津","高野尾","60",60,75
2021,10,31,"津","高野尾","61",75,79
2021,10,31,"津","高野尾","62",55,72
2021,10,31,"津","高野尾","63",59,67
2021,10,31,"津","高野尾","64",54,48
2021,10,31,"津","高野尾","65",65,73
2021,10,31,"津","高野尾","66",71,74
2021,10,31,"津","高野尾","67",61,52
2021,10,31,"津","高野尾","68",48,64
2021,10,31,"津","高野尾","69",78,59
2021,10,31,"津","高野尾","70",68,76
2021,10,31,"津","高野尾","71",60,78
2021,10,31,"津","高野尾","72",86,74
2021,10,31,"津","高野尾","73",80,69
2021,10,31,"津","高野尾","74",55,53
2021,10,31,"津","高野尾","75",36,34
2021,10,31,"津","高野尾","76",35,29
2021,10,31,"津","高野尾","77",38,51
2021,10,31,"津","高野尾","78",27,39
2021,10,31,"津","高野尾","79",31,40
2021,10,31,"津","高野尾","80",33,34
2021,10,31,"津","高野尾","81",24,41
2021,10,31,"津","高野尾","82",23,14
2021,10,31,"津","高野尾","83",20,27
2021,10,31,"津","高野尾","84",24,22
2021,10,31,"津","高野尾","85",16,24
2021,10,31,"津","高野尾","86",6,24
2021,10,31,"津","高野尾","87",16,23
2021,10,31,"津","高野尾","88",9,17
2021,10,31,"津","高野尾","89",12,24
2021,10,31,"津","高野尾","90",9,16
2021,10,31,"津","高野尾","91",11,15
2021,10,31,"津","高野尾","92",5,12
2021,10,31,"津","高野尾","93",2,3
2021,10,31,"津","高野尾","94",3,10
2021,10,31,"津","高野尾","95",3,10
2021,10,31,"津","高野尾","96",1,8
2021,10,31,"津","高野尾","97",1,2
2021,10,31,"津","高野尾","98",0,4
2021,10,31,"津","高野尾","99",0,1
2021,10,31,"津","高野尾","100+",0,4
2021,10,31,"久居","久居","0",154,141
2021,10,31,"久居","久居","1",162,120
2021,10,31,"久居","久居","2",178,151
2021,10,31,"久居","久居","3",176,172
2021,10,31,"久居","久居","4",170,156
2021,10,31,"久居","久居","5",192,169
2021,10,31,"久居","久居","6",187,175
2021,10,31,"久居","久居","7",179,174
2021,10,31,"久居","久居","8",207,153
2021,10,31,"久居","久居","9",197,186
2021,10,31,"久居","久居","10",203,172
2021,10,31,"久居","久居","11",157,152
2021,10,31,"久居","久居","12",169,189
2021,10,31,"久居","久居","13",183,200
2021,10,31,"久居","久居","14",154,174
2021,10,31,"久居","久居","15",173,162
2021,10,31,"久居","久居","16",173,151
2021,10,31,"久居","久居","17",183,186
2021,10,31,"久居","久居","18",185,152
2021,10,31,"久居","久居","19",213,176
2021,10,31,"久居","久居","20",218,135
2021,10,31,"久居","久居","21",230,142
2021,10,31,"久居","久居","22",233,156
2021,10,31,"久居","久居","23",216,186
2021,10,31,"久居","久居","24",217,184
2021,10,31,"久居","久居","25",224,157
2021,10,31,"久居","久居","26",197,169
2021,10,31,"久居","久居","27",200,191
2021,10,31,"久居","久居","28",187,189
2021,10,31,"久居","久居","29",221,183
2021,10,31,"久居","久居","30",224,203
2021,10,31,"久居","久居","31",227,182
2021,10,31,"久居","久居","32",228,214
2021,10,31,"久居","久居","33",230,174
2021,10,31,"久居","久居","34",269,200
2021,10,31,"久居","久居","35",228,207
2021,10,31,"久居","久居","36",228,223
2021,10,31,"久居","久居","37",295,234
2021,10,31,"久居","久居","38",255,240
2021,10,31,"久居","久居","39",226,214
2021,10,31,"久居","久居","40",244,248
2021,10,31,"久居","久居","41",269,239
2021,10,31,"久居","久居","42",266,250
2021,10,31,"久居","久居","43",285,234
2021,10,31,"久居","久居","44",275,252
2021,10,31,"久居","久居","45",271,258
2021,10,31,"久居","久居","46",277,254
2021,10,31,"久居","久居","47",260,278
2021,10,31,"久居","久居","48",292,274
2021,10,31,"久居","久居","49",316,300
2021,10,31,"久居","久居","50",290,262
2021,10,31,"久居","久居","51",227,250
2021,10,31,"久居","久居","52",254,247
2021,10,31,"久居","久居","53",225,236
2021,10,31,"久居","久居","54",221,220
2021,10,31,"久居","久居","55",156,148
2021,10,31,"久居","久居","56",232,216
2021,10,31,"久居","久居","57",201,205
2021,10,31,"久居","久居","58",187,216
2021,10,31,"久居","久居","59",166,209
2021,10,31,"久居","久居","60",197,187
2021,10,31,"久居","久居","61",184,190
2021,10,31,"久居","久居","62",186,190
2021,10,31,"久居","久居","63",197,198
2021,10,31,"久居","久居","64",149,182
2021,10,31,"久居","久居","65",175,186
2021,10,31,"久居","久居","66",173,207
2021,10,31,"久居","久居","67",191,189
2021,10,31,"久居","久居","68",148,201
2021,10,31,"久居","久居","69",199,181
2021,10,31,"久居","久居","70",190,218
2021,10,31,"久居","久居","71",179,203
2021,10,31,"久居","久居","72",205,256
2021,10,31,"久居","久居","73",225,280
2021,10,31,"久居","久居","74",197,232
2021,10,31,"久居","久居","75",114,169
2021,10,31,"久居","久居","76",150,147
2021,10,31,"久居","久居","77",165,224
2021,10,31,"久居","久居","78",166,224
2021,10,31,"久居","久居","79",180,180
2021,10,31,"久居","久居","80",131,171
2021,10,31,"久居","久居","81",150,199
2021,10,31,"久居","久居","82",113,175
2021,10,31,"久居","久居","83",107,150
2021,10,31,"久居","久居","84",99,152
2021,10,31,"久居","久居","85",99,143
2021,10,31,"久居","久居","86",80,154
2021,10,31,"久居","久居","87",77,116
2021,10,31,"久居","久居","88",70,130
2021,10,31,"久居","久居","89",46,113
2021,10,31,"久居","久居","90",37,103
2021,10,31,"久居","久居","91",62,92
2021,10,31,"久居","久居","92",38,77
2021,10,31,"久居","久居","93",20,50
2021,10,31,"久居","久居","94",19,48
2021,10,31,"久居","久居","95",8,33
2021,10,31,"久居","久居","96",6,22
2021,10,31,"久居","久居","97",6,13
2021,10,31,"久居","久居","98",1,17
2021,10,31,"久居","久居","99",4,14
2021,10,31,"久居","久居","100+",4,18
2021,10,31,"久居","栗葉","0",17,15
2021,10,31,"久居","栗葉","1",28,21
2021,10,31,"久居","栗葉","2",22,27
2021,10,31,"久居","栗葉","3",26,13
2021,10,31,"久居","栗葉","4",34,25
2021,10,31,"久居","栗葉","5",29,18
2021,10,31,"久居","栗葉","6",36,32
2021,10,31,"久居","栗葉","7",27,27
2021,10,31,"久居","栗葉","8",32,37
2021,10,31,"久居","栗葉","9",39,34
2021,10,31,"久居","栗葉","10",33,40
2021,10,31,"久居","栗葉","11",37,41
2021,10,31,"久居","栗葉","12",38,39
2021,10,31,"久居","栗葉","13",41,43
2021,10,31,"久居","栗葉","14",47,43
2021,10,31,"久居","栗葉","15",61,46
2021,10,31,"久居","栗葉","16",57,47
2021,10,31,"久居","栗葉","17",60,49
2021,10,31,"久居","栗葉","18",44,55
2021,10,31,"久居","栗葉","19",56,45
2021,10,31,"久居","栗葉","20",34,49
2021,10,31,"久居","栗葉","21",45,45
2021,10,31,"久居","栗葉","22",41,42
2021,10,31,"久居","栗葉","23",46,34
2021,10,31,"久居","栗葉","24",40,42
2021,10,31,"久居","栗葉","25",39,18
2021,10,31,"久居","栗葉","26",37,31
2021,10,31,"久居","栗葉","27",35,29
2021,10,31,"久居","栗葉","28",32,27
2021,10,31,"久居","栗葉","29",28,36
2021,10,31,"久居","栗葉","30",27,31
2021,10,31,"久居","栗葉","31",36,27
2021,10,31,"久居","栗葉","32",31,30
2021,10,31,"久居","栗葉","33",38,31
2021,10,31,"久居","栗葉","34",37,30
2021,10,31,"久居","栗葉","35",32,36
2021,10,31,"久居","栗葉","36",34,44
2021,10,31,"久居","栗葉","37",34,40
2021,10,31,"久居","栗葉","38",49,45
2021,10,31,"久居","栗葉","39",42,33
2021,10,31,"久居","栗葉","40",38,37
2021,10,31,"久居","栗葉","41",44,43
2021,10,31,"久居","栗葉","42",58,60
2021,10,31,"久居","栗葉","43",59,67
2021,10,31,"久居","栗葉","44",61,53
2021,10,31,"久居","栗葉","45",70,62
2021,10,31,"久居","栗葉","46",77,70
2021,10,31,"久居","栗葉","47",75,53
2021,10,31,"久居","栗葉","48",91,79
2021,10,31,"久居","栗葉","49",62,65
2021,10,31,"久居","栗葉","50",63,53
2021,10,31,"久居","栗葉","51",66,66
2021,10,31,"久居","栗葉","52",51,65
2021,10,31,"久居","栗葉","53",63,49
2021,10,31,"久居","栗葉","54",53,53
2021,10,31,"久居","栗葉","55",31,39
2021,10,31,"久居","栗葉","56",54,42
2021,10,31,"久居","栗葉","57",55,51
2021,10,31,"久居","栗葉","58",48,43
2021,10,31,"久居","栗葉","59",40,42
2021,10,31,"久居","栗葉","60",39,34
2021,10,31,"久居","栗葉","61",33,40
2021,10,31,"久居","栗葉","62",31,39
2021,10,31,"久居","栗葉","63",36,33
2021,10,31,"久居","栗葉","64",36,41
2021,10,31,"久居","栗葉","65",35,42
2021,10,31,"久居","栗葉","66",30,41
2021,10,31,"久居","栗葉","67",39,32
2021,10,31,"久居","栗葉","68",37,52
2021,10,31,"久居","栗葉","69",48,55
2021,10,31,"久居","栗葉","70",53,71
2021,10,31,"久居","栗葉","71",44,52
2021,10,31,"久居","栗葉","72",52,62
2021,10,31,"久居","栗葉","73",55,49
2021,10,31,"久居","栗葉","74",59,51
2021,10,31,"久居","栗葉","75",29,34
2021,10,31,"久居","栗葉","76",38,44
2021,10,31,"久居","栗葉","77",23,47
2021,10,31,"久居","栗葉","78",41,47
2021,10,31,"久居","栗葉","79",34,37
2021,10,31,"久居","栗葉","80",36,38
2021,10,31,"久居","栗葉","81",28,38
2021,10,31,"久居","栗葉","82",22,18
2021,10,31,"久居","栗葉","83",23,28
2021,10,31,"久居","栗葉","84",17,26
2021,10,31,"久居","栗葉","85",18,28
2021,10,31,"久居","栗葉","86",18,25
2021,10,31,"久居","栗葉","87",13,25
2021,10,31,"久居","栗葉","88",5,14
2021,10,31,"久居","栗葉","89",7,16
2021,10,31,"久居","栗葉","90",11,11
2021,10,31,"久居","栗葉","91",6,10
2021,10,31,"久居","栗葉","92",4,10
2021,10,31,"久居","栗葉","93",6,7
2021,10,31,"久居","栗葉","94",2,9
2021,10,31,"久居","栗葉","95",6,2
2021,10,31,"久居","栗葉","96",3,11
2021,10,31,"久居","栗葉","97",0,4
2021,10,31,"久居","栗葉","98",0,5
2021,10,31,"久居","栗葉","99",0,1
2021,10,31,"久居","栗葉","100+",0,3
2021,10,31,"久居","榊原","0",8,4
2021,10,31,"久居","榊原","1",2,1
2021,10,31,"久居","榊原","2",4,1
2021,10,31,"久居","榊原","3",3,2
2021,10,31,"久居","榊原","4",2,1
2021,10,31,"久居","榊原","5",3,3
2021,10,31,"久居","榊原","6",1,2
2021,10,31,"久居","榊原","7",3,2
2021,10,31,"久居","榊原","8",1,4
2021,10,31,"久居","榊原","9",1,4
2021,10,31,"久居","榊原","10",2,3
2021,10,31,"久居","榊原","11",3,6
2021,10,31,"久居","榊原","12",4,7
2021,10,31,"久居","榊原","13",3,2
2021,10,31,"久居","榊原","14",6,3
2021,10,31,"久居","榊原","15",11,6
2021,10,31,"久居","榊原","16",3,3
2021,10,31,"久居","榊原","17",5,12
2021,10,31,"久居","榊原","18",3,9
2021,10,31,"久居","榊原","19",7,5
2021,10,31,"久居","榊原","20",3,8
2021,10,31,"久居","榊原","21",9,6
2021,10,31,"久居","榊原","22",14,4
2021,10,31,"久居","榊原","23",7,4
2021,10,31,"久居","榊原","24",6,5
2021,10,31,"久居","榊原","25",5,4
2021,10,31,"久居","榊原","26",8,7
2021,10,31,"久居","榊原","27",11,6
2021,10,31,"久居","榊原","28",10,0
2021,10,31,"久居","榊原","29",6,7
2021,10,31,"久居","榊原","30",5,6
2021,10,31,"久居","榊原","31",8,1
2021,10,31,"久居","榊原","32",6,4
2021,10,31,"久居","榊原","33",6,6
2021,10,31,"久居","榊原","34",2,4
2021,10,31,"久居","榊原","35",2,3
2021,10,31,"久居","榊原","36",5,4
2021,10,31,"久居","榊原","37",11,5
2021,10,31,"久居","榊原","38",2,1
2021,10,31,"久居","榊原","39",7,4
2021,10,31,"久居","榊原","40",9,3
2021,10,31,"久居","榊原","41",4,6
2021,10,31,"久居","榊原","42",6,5
2021,10,31,"久居","榊原","43",4,7
2021,10,31,"久居","榊原","44",12,5
2021,10,31,"久居","榊原","45",9,8
2021,10,31,"久居","榊原","46",7,15
2021,10,31,"久居","榊原","47",11,8
2021,10,31,"久居","榊原","48",12,8
2021,10,31,"久居","榊原","49",6,4
2021,10,31,"久居","榊原","50",14,12
2021,10,31,"久居","榊原","51",13,9
2021,10,31,"久居","榊原","52",10,9
2021,10,31,"久居","榊原","53",11,6
2021,10,31,"久居","榊原","54",12,7
2021,10,31,"久居","榊原","55",6,9
2021,10,31,"久居","榊原","56",10,15
2021,10,31,"久居","榊原","57",6,6
2021,10,31,"久居","榊原","58",10,11
2021,10,31,"久居","榊原","59",6,7
2021,10,31,"久居","榊原","60",8,13
2021,10,31,"久居","榊原","61",8,12
2021,10,31,"久居","榊原","62",10,11
2021,10,31,"久居","榊原","63",11,16
2021,10,31,"久居","榊原","64",8,16
2021,10,31,"久居","榊原","65",14,16
2021,10,31,"久居","榊原","66",11,7
2021,10,31,"久居","榊原","67",14,11
2021,10,31,"久居","榊原","68",7,9
2021,10,31,"久居","榊原","69",7,16
2021,10,31,"久居","榊原","70",16,13
2021,10,31,"久居","榊原","71",14,12
2021,10,31,"久居","榊原","72",17,23
2021,10,31,"久居","榊原","73",11,20
2021,10,31,"久居","榊原","74",25,18
2021,10,31,"久居","榊原","75",11,15
2021,10,31,"久居","榊原","76",12,14
2021,10,31,"久居","榊原","77",11,14
2021,10,31,"久居","榊原","78",11,11
2021,10,31,"久居","榊原","79",14,14
2021,10,31,"久居","榊原","80",8,12
2021,10,31,"久居","榊原","81",6,11
2021,10,31,"久居","榊原","82",7,20
2021,10,31,"久居","榊原","83",14,12
2021,10,31,"久居","榊原","84",7,12
2021,10,31,"久居","榊原","85",8,14
2021,10,31,"久居","榊原","86",5,4
2021,10,31,"久居","榊原","87",8,11
2021,10,31,"久居","榊原","88",5,11
2021,10,31,"久居","榊原","89",9,6
2021,10,31,"久居","榊原","90",3,10
2021,10,31,"久居","榊原","91",1,5
2021,10,31,"久居","榊原","92",1,1
2021,10,31,"久居","榊原","93",6,10
2021,10,31,"久居","榊原","94",1,6
2021,10,31,"久居","榊原","95",3,5
2021,10,31,"久居","榊原","96",0,5
2021,10,31,"久居","榊原","97",0,2
2021,10,31,"久居","榊原","98",0,0
2021,10,31,"久居","榊原","99",0,1
2021,10,31,"久居","榊原","100+",0,1
2021,10,31,"河芸","豊津","0",13,6
2021,10,31,"河芸","豊津","1",10,7
2021,10,31,"河芸","豊津","2",12,9
2021,10,31,"河芸","豊津","3",21,10
2021,10,31,"河芸","豊津","4",11,14
2021,10,31,"河芸","豊津","5",9,14
2021,10,31,"河芸","豊津","6",14,9
2021,10,31,"河芸","豊津","7",8,15
2021,10,31,"河芸","豊津","8",18,21
2021,10,31,"河芸","豊津","9",10,14
2021,10,31,"河芸","豊津","10",10,21
2021,10,31,"河芸","豊津","11",19,18
2021,10,31,"河芸","豊津","12",23,18
2021,10,31,"河芸","豊津","13",20,20
2021,10,31,"河芸","豊津","14",17,15
2021,10,31,"河芸","豊津","15",16,24
2021,10,31,"河芸","豊津","16",18,20
2021,10,31,"河芸","豊津","17",25,18
2021,10,31,"河芸","豊津","18",17,18
2021,10,31,"河芸","豊津","19",12,17
2021,10,31,"河芸","豊津","20",13,23
2021,10,31,"河芸","豊津","21",19,20
2021,10,31,"河芸","豊津","22",17,23
2021,10,31,"河芸","豊津","23",19,23
2021,10,31,"河芸","豊津","24",16,11
2021,10,31,"河芸","豊津","25",20,22
2021,10,31,"河芸","豊津","26",18,17
2021,10,31,"河芸","豊津","27",15,12
2021,10,31,"河芸","豊津","28",9,19
2021,10,31,"河芸","豊津","29",9,15
2021,10,31,"河芸","豊津","30",14,18
2021,10,31,"河芸","豊津","31",22,22
2021,10,31,"河芸","豊津","32",13,16
2021,10,31,"河芸","豊津","33",18,19
2021,10,31,"河芸","豊津","34",12,17
2021,10,31,"河芸","豊津","35",19,23
2021,10,31,"河芸","豊津","36",18,24
2021,10,31,"河芸","豊津","37",17,19
2021,10,31,"河芸","豊津","38",20,19
2021,10,31,"河芸","豊津","39",23,26
2021,10,31,"河芸","豊津","40",20,20
2021,10,31,"河芸","豊津","41",17,20
2021,10,31,"河芸","豊津","42",30,21
2021,10,31,"河芸","豊津","43",22,28
2021,10,31,"河芸","豊津","44",30,20
2021,10,31,"河芸","豊津","45",22,25
2021,10,31,"河芸","豊津","46",23,21
2021,10,31,"河芸","豊津","47",26,30
2021,10,31,"河芸","豊津","48",26,24
2021,10,31,"河芸","豊津","49",33,25
2021,10,31,"河芸","豊津","50",26,22
2021,10,31,"河芸","豊津","51",35,16
2021,10,31,"河芸","豊津","52",32,29
2021,10,31,"河芸","豊津","53",25,25
2021,10,31,"河芸","豊津","54",23,19
2021,10,31,"河芸","豊津","55",12,15
2021,10,31,"河芸","豊津","56",27,23
2021,10,31,"河芸","豊津","57",25,20
2021,10,31,"河芸","豊津","58",30,24
2021,10,31,"河芸","豊津","59",25,23
2021,10,31,"河芸","豊津","60",30,30
2021,10,31,"河芸","豊津","61",15,24
2021,10,31,"河芸","豊津","62",27,27
2021,10,31,"河芸","豊津","63",20,19
2021,10,31,"河芸","豊津","64",24,20
2021,10,31,"河芸","豊津","65",18,26
2021,10,31,"河芸","豊津","66",35,20
2021,10,31,"河芸","豊津","67",24,26
